createdAt,value
2023-01-29T00:00:15.172Z,39.88
2023-01-29T00:03:04.099Z,39.05
2023-01-29T00:05:32.115Z,32.67
2023-01-29T00:08:00.511Z,36.80
2023-01-29T00:10:28.536Z,35.35
2023-01-29T00:12:56.870Z,36.92
2023-01-29T00:15:24.874Z,37.65
2023-01-29T00:17:53.179Z,34.28
2023-01-29T00:20:21.202Z,34.97
2023-01-29T00:22:50.912Z,73.88
2023-01-29T00:25:18.842Z,31.52
2023-01-29T00:27:47.130Z,31.35
2023-01-29T00:30:20.106Z,31.80
2023-01-29T00:32:48.660Z,31.30
2023-01-29T00:35:16.641Z,29.42
2023-01-29T00:37:44.989Z,36.83
2023-01-29T00:40:13.376Z,31.83
2023-01-29T00:43:00.491Z,29.77
2023-01-29T00:45:28.348Z,41.17
2023-01-29T00:47:56.604Z,33.60
2023-01-29T00:50:24.619Z,37.10
2023-01-29T00:52:54.924Z,32.63
2023-01-29T00:55:23.068Z,30.30
2023-01-29T00:58:14.415Z,31.58
2023-01-29T01:00:42.450Z,41.42
2023-01-29T01:03:10.937Z,33.67
2023-01-29T01:05:39.814Z,31.67
2023-01-29T01:08:28.023Z,36.95
2023-01-29T01:11:01.635Z,30.40
2023-01-29T01:16:00.958Z,38.38
2023-01-29T01:18:32.409Z,30.85
2023-01-29T01:21:00.442Z,31.75
2023-01-29T01:23:28.828Z,29.67
2023-01-29T01:25:57.091Z,31.92
2023-01-29T01:28:25.765Z,26.75
2023-01-29T01:30:53.885Z,26.33
2023-01-29T01:33:22.327Z,28.77
2023-01-29T01:35:50.456Z,28.02
2023-01-29T01:38:18.647Z,27.02
2023-01-29T01:40:46.963Z,25.20
2023-01-29T01:43:16.418Z,29.75
2023-01-29T01:45:47.620Z,27.88
2023-01-29T01:48:18.846Z,27.33
2023-01-29T01:51:06.578Z,29.33
2023-01-29T01:53:43.688Z,34.67
2023-01-29T01:56:18.786Z,30.95
2023-01-29T01:58:59.314Z,24.38
2023-01-29T02:01:30.721Z,26.48
2023-01-29T02:04:26.157Z,23.55
2023-01-29T02:07:14.718Z,26.88
2023-01-29T02:10:08.859Z,28.50
2023-01-29T02:12:38.550Z,34.53
2023-01-29T02:15:08.485Z,26.20
2023-01-29T02:17:36.970Z,25.75
2023-01-29T02:20:21.188Z,24.92
2023-01-29T02:22:59.454Z,26.98
2023-01-29T02:25:58.278Z,25.83
2023-01-29T02:28:35.755Z,29.67
2023-01-29T02:31:29.006Z,26.45
2023-01-29T02:34:13.969Z,26.55
2023-01-29T02:36:51.004Z,25.55
2023-01-29T02:39:41.204Z,25.15
2023-01-29T02:42:27.562Z,26.75
2023-01-29T02:45:13.094Z,28.38
2023-01-29T02:47:49.379Z,23.27
2023-01-29T02:50:35.334Z,22.90
2023-01-29T02:53:14.935Z,23.60
2023-01-29T02:55:53.762Z,29.23
2023-01-29T02:58:31.544Z,25.08
2023-01-29T03:01:06.703Z,24.17
2023-01-29T03:03:42.198Z,28.40
2023-01-29T03:06:22.844Z,33.10
2023-01-29T03:09:15.035Z,21.50
2023-01-29T03:11:49.083Z,25.40
2023-01-29T03:15:01.048Z,21.83
2023-01-29T03:17:37.664Z,21.83
2023-01-29T03:20:14.165Z,22.38
2023-01-29T03:22:48.643Z,22.15
2023-01-29T03:25:39.695Z,23.77
2023-01-29T03:28:28.921Z,24.98
2023-01-29T03:31:21.527Z,26.25
2023-01-29T03:34:24.900Z,19.85
2023-01-29T03:37:01.575Z,27.17
2023-01-29T03:39:30.696Z,23.02
2023-01-29T03:42:22.695Z,19.50
2023-01-29T03:45:32.466Z,26.10
2023-01-29T03:48:16.964Z,24.83
2023-01-29T03:50:58.381Z,20.08
2023-01-29T03:54:04.456Z,19.70
2023-01-29T03:57:16.247Z,22.25
2023-01-29T04:00:18.957Z,23.88
2023-01-29T04:03:08.072Z,20.05
2023-01-29T04:05:45.313Z,21.33
2023-01-29T04:08:28.222Z,23.80
2023-01-29T04:11:02.121Z,20.25
2023-01-29T04:13:34.076Z,22.95
2023-01-29T04:16:06.812Z,23.33
2023-01-29T04:18:57.844Z,21.70
2023-01-29T04:21:32.212Z,19.63
2023-01-29T04:24:00.689Z,22.40
2023-01-29T04:26:42.943Z,22.70
2023-01-29T04:29:30.264Z,20.83
2023-01-29T04:32:04.953Z,24.52
2023-01-29T04:34:47.801Z,22.25
2023-01-29T04:37:37.253Z,20.57
2023-01-29T04:40:27.425Z,26.20
2023-01-29T04:43:03.004Z,23.73
2023-01-29T04:45:49.523Z,18.00
2023-01-29T04:48:30.578Z,23.08
2023-01-29T04:51:06.411Z,20.48
2023-01-29T04:53:39.673Z,23.77
2023-01-29T04:56:19.762Z,21.73
2023-01-29T04:58:58.175Z,44.83
2023-01-29T05:01:31.264Z,28.00
2023-01-29T05:04:04.223Z,21.75
2023-01-29T05:06:33.374Z,21.83
2023-01-29T05:09:02.911Z,16.65
2023-01-29T05:11:33.660Z,18.35
2023-01-29T05:14:06.992Z,22.55
2023-01-29T05:16:42.230Z,21.33
2023-01-29T05:19:13.633Z,23.73
2023-01-29T05:21:45.790Z,25.65
2023-01-29T05:24:27.192Z,21.13
2023-01-29T05:27:14.212Z,23.33
2023-01-29T05:29:47.227Z,23.95
2023-01-29T05:32:16.442Z,18.38
2023-01-29T05:34:44.763Z,20.35
2023-01-29T05:37:12.832Z,24.25
2023-01-29T05:39:41.350Z,22.08
2023-01-29T05:42:09.336Z,21.10
2023-01-29T05:44:38.724Z,28.25
2023-01-29T05:47:06.859Z,21.90
2023-01-29T05:49:38.650Z,21.60
2023-01-29T05:52:07.055Z,19.05
2023-01-29T05:54:35.393Z,27.10
2023-01-29T05:57:03.443Z,24.38
2023-01-29T05:59:32.833Z,22.17
2023-01-29T06:02:01.094Z,23.02
2023-01-29T06:04:29.492Z,22.75
2023-01-29T06:06:57.527Z,17.83
2023-01-29T06:09:25.833Z,22.98
2023-01-29T06:11:53.831Z,19.27
2023-01-29T06:14:22.210Z,23.50
2023-01-29T06:16:50.204Z,20.05
2023-01-29T06:19:18.493Z,18.20
2023-01-29T06:21:46.623Z,21.45
2023-01-29T06:24:15.362Z,27.67
2023-01-29T06:26:43.442Z,24.75
2023-01-29T06:29:11.732Z,24.73
2023-01-29T06:31:40.085Z,29.63
2023-01-29T06:34:09.113Z,25.05
2023-01-29T06:36:37.235Z,22.55
2023-01-29T06:39:05.586Z,24.38
2023-01-29T06:41:33.897Z,17.67
2023-01-29T06:44:02.375Z,23.33
2023-01-29T06:46:30.563Z,20.30
2023-01-29T06:49:01.166Z,24.30
2023-01-29T06:51:29.462Z,22.48
2023-01-29T06:53:58.091Z,22.02
2023-01-29T06:56:26.178Z,20.48
2023-01-29T06:58:54.723Z,23.55
2023-01-29T07:01:35.113Z,22.58
2023-01-29T07:04:04.721Z,24.15
2023-01-29T07:06:33.280Z,25.48
2023-01-29T07:09:02.003Z,23.33
2023-01-29T07:11:30.466Z,26.52
2023-01-29T07:13:58.816Z,24.50
2023-01-29T07:16:27.015Z,25.75
2023-01-29T07:18:55.378Z,25.83
2023-01-29T07:21:23.692Z,26.40
2023-01-29T07:23:52.042Z,25.63
2023-01-29T07:26:20.182Z,25.42
2023-01-29T07:28:48.559Z,24.60
2023-01-29T07:31:16.924Z,23.80
2023-01-29T07:33:45.536Z,30.00
2023-01-29T07:36:14.162Z,26.27
2023-01-29T07:38:42.686Z,24.40
2023-01-29T07:41:12.830Z,18.77
2023-01-29T07:43:43.522Z,23.38
2023-01-29T07:46:11.867Z,20.55
2023-01-29T07:48:40.403Z,26.48
2023-01-29T07:51:08.525Z,25.63
2023-01-29T07:53:37.905Z,29.15
2023-01-29T07:56:06.257Z,25.17
2023-01-29T07:58:36.657Z,27.52
2023-01-29T08:01:08.519Z,30.55
2023-01-29T08:03:37.136Z,24.00
2023-01-29T08:06:05.433Z,23.58
2023-01-29T08:08:33.947Z,26.80
2023-01-29T08:11:03.952Z,27.88
2023-01-29T08:13:33.981Z,24.73
2023-01-29T08:16:03.821Z,28.95
2023-01-29T08:18:33.264Z,27.25
2023-01-29T08:21:01.970Z,26.10
2023-01-29T08:23:30.805Z,29.40
2023-01-29T08:25:59.062Z,31.50
2023-01-29T08:28:27.580Z,28.17
2023-01-29T08:30:55.705Z,30.13
2023-01-29T08:33:38.007Z,24.27
2023-01-29T08:36:07.742Z,26.85
2023-01-29T08:38:36.972Z,26.13
2023-01-29T08:41:05.477Z,25.48
2023-01-29T08:43:37.358Z,26.77
2023-01-29T08:46:06.064Z,27.92
2023-01-29T08:48:35.155Z,25.40
2023-01-29T08:51:04.722Z,29.92
2023-01-29T08:53:33.431Z,24.88
2023-01-29T08:56:01.570Z,31.40
2023-01-29T08:58:30.947Z,26.08
2023-01-29T09:01:07.176Z,31.88
2023-01-29T09:03:35.912Z,26.50
2023-01-29T09:06:04.120Z,28.67
2023-01-29T09:08:32.441Z,39.97
2023-01-29T09:11:00.734Z,26.67
2023-01-29T09:13:30.164Z,25.60
2023-01-29T09:16:02.801Z,23.08
2023-01-29T09:18:31.911Z,27.33
2023-01-29T09:20:59.954Z,26.40
2023-01-29T09:23:30.427Z,27.60
2023-01-29T09:25:59.098Z,23.55
2023-01-29T09:28:27.963Z,24.25
2023-01-29T09:30:56.213Z,24.58
2023-01-29T09:33:25.103Z,23.23
2023-01-29T09:35:53.101Z,23.63
2023-01-29T09:38:21.414Z,21.60
2023-01-29T09:40:59.721Z,22.73
2023-01-29T09:43:37.593Z,23.02
2023-01-29T09:46:18.390Z,31.13
2023-01-29T09:49:29.791Z,21.25
2023-01-29T09:52:22.443Z,18.65
2023-01-29T09:55:02.406Z,23.90
2023-01-29T09:57:54.401Z,14.45
2023-01-29T10:01:04.251Z,15.98
2023-01-29T10:03:57.000Z,17.58
2023-01-29T10:06:28.243Z,20.77
2023-01-29T10:09:43.612Z,13.77
2023-01-29T10:15:14.695Z,13.95
2023-01-29T10:18:04.015Z,13.20
2023-01-29T10:20:50.411Z,16.33
2023-01-29T10:23:39.989Z,20.30
2023-01-29T10:26:13.272Z,20.05
2023-01-29T10:28:46.769Z,14.70
2023-01-29T10:31:25.396Z,13.17
2023-01-29T10:34:12.140Z,15.85
2023-01-29T10:36:47.620Z,16.70
2023-01-29T10:39:20.854Z,13.60
2023-01-29T10:41:57.469Z,20.55
2023-01-29T10:44:53.333Z,16.27
2023-01-29T10:47:46.166Z,14.65
2023-01-29T10:50:14.060Z,17.20
2023-01-29T10:53:01.552Z,15.98
2023-01-29T10:55:40.995Z,14.73
2023-01-29T10:58:26.414Z,16.52
2023-01-29T11:00:54.350Z,15.68
2023-01-29T11:03:33.798Z,14.70
2023-01-29T11:06:12.171Z,14.40
2023-01-29T11:08:54.216Z,14.52
2023-01-29T11:11:25.293Z,15.48
2023-01-29T11:13:59.855Z,14.48
2023-01-29T11:16:30.510Z,16.95
2023-01-29T11:19:02.431Z,26.70
2023-01-29T11:21:30.381Z,18.77
2023-01-29T11:24:19.366Z,14.65
2023-01-29T11:26:50.664Z,20.05
2023-01-29T11:29:48.439Z,21.35
2023-01-29T11:32:28.963Z,16.10
2023-01-29T11:35:26.452Z,14.82
2023-01-29T11:38:09.292Z,14.80
2023-01-29T11:40:40.267Z,17.77
2023-01-29T11:43:33.351Z,17.42
2023-01-29T11:46:11.535Z,18.92
2023-01-29T11:48:59.119Z,16.90
2023-01-29T11:51:38.631Z,17.02
2023-01-29T11:54:06.781Z,22.92
2023-01-29T11:56:40.176Z,16.20
2023-01-29T11:59:29.607Z,15.88
2023-01-29T12:02:19.537Z,16.50
2023-01-29T12:04:48.556Z,17.38
2023-01-29T12:07:19.804Z,15.57
2023-01-29T12:09:57.682Z,20.63
2023-01-29T12:12:31.123Z,18.98
2023-01-29T12:15:17.245Z,18.90
2023-01-29T12:17:59.201Z,17.98
2023-01-29T12:21:01.968Z,15.25
2023-01-29T12:23:50.205Z,17.33
2023-01-29T12:26:55.596Z,20.70
2023-01-29T12:29:43.249Z,15.35
2023-01-29T12:32:38.332Z,24.20
2023-01-29T12:35:22.805Z,15.13
2023-01-29T12:40:48.958Z,22.40
2023-01-29T12:43:19.486Z,14.05
2023-01-29T12:45:54.331Z,15.57
2023-01-29T12:48:28.341Z,19.05
2023-01-29T12:51:06.752Z,18.67
2023-01-29T12:53:44.962Z,16.77
2023-01-29T12:56:20.625Z,17.80
2023-01-29T12:58:53.381Z,15.23
2023-01-29T13:01:37.049Z,17.90
2023-01-29T13:04:29.752Z,15.95
2023-01-29T13:07:23.886Z,13.55
2023-01-29T13:09:58.627Z,15.38
2023-01-29T13:12:27.649Z,17.95
2023-01-29T13:14:59.552Z,13.93
2023-01-29T13:17:40.440Z,17.15
2023-01-29T13:20:29.958Z,16.77
2023-01-29T13:23:23.119Z,13.65
2023-01-29T13:25:54.844Z,24.45
2023-01-29T13:28:26.351Z,19.25
2023-01-29T13:31:20.473Z,17.70
2023-01-29T13:36:52.322Z,19.58
2023-01-29T13:39:23.723Z,19.20
2023-01-29T13:41:53.518Z,16.38
2023-01-29T13:44:27.828Z,20.42
2023-01-29T13:47:05.596Z,17.35
2023-01-29T13:49:46.457Z,15.57
2023-01-29T13:52:27.723Z,19.17
2023-01-29T13:55:05.456Z,17.77
2023-01-29T13:57:46.300Z,17.30
2023-01-29T14:00:21.595Z,18.02
2023-01-29T14:02:55.426Z,15.38
2023-01-29T14:05:29.666Z,18.45
2023-01-29T14:08:09.772Z,15.68
2023-01-29T14:10:38.332Z,24.90
2023-01-29T14:13:18.490Z,17.95
2023-01-29T14:15:56.773Z,15.18
2023-01-29T14:18:28.009Z,19.38
2023-01-29T14:20:59.977Z,16.92
2023-01-29T14:23:30.482Z,15.65
2023-01-29T14:26:01.461Z,17.25
2023-01-29T14:28:32.485Z,22.70
2023-01-29T14:31:01.296Z,14.20
2023-01-29T14:33:39.795Z,17.77
2023-01-29T14:36:13.725Z,21.20
2023-01-29T14:38:48.472Z,16.95
2023-01-29T14:41:22.839Z,14.48
2023-01-29T14:43:50.756Z,17.90
2023-01-29T14:46:34.015Z,15.57
2023-01-29T14:49:02.783Z,18.67
2023-01-29T14:51:38.933Z,17.55
2023-01-29T14:54:25.082Z,18.13
2023-01-29T14:57:02.616Z,24.33
2023-01-29T14:59:39.062Z,23.90
2023-01-29T15:02:22.572Z,16.52
2023-01-29T15:04:57.135Z,18.00
2023-01-29T15:07:52.497Z,21.02
2023-01-29T15:10:38.745Z,22.52
2023-01-29T15:13:38.596Z,16.02
2023-01-29T15:16:16.457Z,19.67
2023-01-29T15:18:44.785Z,22.85
2023-01-29T15:21:15.432Z,19.13
2023-01-29T15:23:44.863Z,18.25
2023-01-29T15:26:19.895Z,20.92
2023-01-29T15:29:04.594Z,19.20
2023-01-29T15:31:35.586Z,19.52
2023-01-29T15:34:06.761Z,19.00
2023-01-29T15:36:36.883Z,19.52
2023-01-29T15:39:12.383Z,21.58
2023-01-29T15:41:40.468Z,22.52
2023-01-29T15:44:14.982Z,19.83
2023-01-29T15:46:48.816Z,22.75
2023-01-29T15:49:25.332Z,25.08
2023-01-29T15:51:58.664Z,22.27
2023-01-29T15:54:31.779Z,22.02
2023-01-29T15:57:01.572Z,25.77
2023-01-29T15:59:39.508Z,23.50
2023-01-29T16:02:26.858Z,29.52
2023-01-29T16:04:56.642Z,30.50
2023-01-29T16:07:24.947Z,24.80
2023-01-29T16:09:56.125Z,24.58
2023-01-29T16:12:24.773Z,23.92
2023-01-29T16:14:53.531Z,23.52
2023-01-29T16:17:35.725Z,27.90
2023-01-29T16:20:07.850Z,26.85
2023-01-29T16:22:38.064Z,29.80
2023-01-29T16:25:12.574Z,25.20
2023-01-29T16:27:43.694Z,26.98
2023-01-29T16:30:17.781Z,28.98
2023-01-29T16:35:17.895Z,29.13
2023-01-29T16:37:51.177Z,29.13
2023-01-29T16:40:33.890Z,28.48
2023-01-29T16:43:18.081Z,28.65
2023-01-29T16:46:14.704Z,30.05
2023-01-29T16:48:42.666Z,27.98
2023-01-29T16:51:21.443Z,30.13
2023-01-29T16:54:07.236Z,25.20
2023-01-29T16:56:38.243Z,25.60
2023-01-29T16:59:07.252Z,27.70
2023-01-29T17:01:36.796Z,29.15
2023-01-29T17:04:19.135Z,28.30
2023-01-29T17:06:56.412Z,27.58
2023-01-29T17:09:30.153Z,28.52
2023-01-29T17:12:10.126Z,32.13
2023-01-29T17:14:38.842Z,31.67
2023-01-29T17:17:15.881Z,30.92
2023-01-29T17:19:43.855Z,27.58
2023-01-29T17:22:15.121Z,31.48
2023-01-29T17:24:43.091Z,27.65
2023-01-29T17:27:21.201Z,32.05
2023-01-29T17:29:49.660Z,28.48
2023-01-29T17:32:19.096Z,32.30
2023-01-29T17:34:47.392Z,29.15
2023-01-29T17:37:17.096Z,28.77
2023-01-29T17:39:48.464Z,31.15
2023-01-29T17:42:16.690Z,31.77
2023-01-29T17:44:45.527Z,31.45
2023-01-29T17:47:17.461Z,29.13
2023-01-29T17:49:45.429Z,30.40
2023-01-29T17:52:13.939Z,37.05
2023-01-29T17:54:41.965Z,30.08
2023-01-29T17:57:15.234Z,32.10
2023-01-29T17:59:44.455Z,34.30
2023-01-29T18:02:28.855Z,29.45
2023-01-29T18:07:26.037Z,39.85
2023-01-29T18:09:54.898Z,36.17
2023-01-29T18:12:23.186Z,38.38
2023-01-29T18:14:53.342Z,38.80
2023-01-29T18:17:23.491Z,35.35
2023-01-29T18:19:51.602Z,39.47
2023-01-29T18:22:20.002Z,37.78
2023-01-29T18:24:47.948Z,33.28
2023-01-29T18:27:16.584Z,35.22
2023-01-29T18:29:44.680Z,35.92
2023-01-29T18:32:13.129Z,41.28
2023-01-29T18:34:41.531Z,44.95
2023-01-29T18:37:12.177Z,38.90
2023-01-29T18:39:42.009Z,38.42
2023-01-29T18:42:10.601Z,36.17
2023-01-29T18:44:38.803Z,42.60
2023-01-29T18:47:08.136Z,40.78
2023-01-29T18:49:39.513Z,35.05
2023-01-29T18:52:08.345Z,44.03
2023-01-29T18:54:36.262Z,42.72
2023-01-29T18:57:14.557Z,41.50
2023-01-29T18:59:52.639Z,46.22
2023-01-29T19:02:21.018Z,45.58
2023-01-29T19:04:49.137Z,36.30
2023-01-29T19:07:17.683Z,48.38
2023-01-29T19:09:47.187Z,52.95
2023-01-29T19:12:15.620Z,41.97
2023-01-29T19:14:43.714Z,42.10
2023-01-29T19:17:12.087Z,61.50
2023-01-29T19:19:40.035Z,47.33
2023-01-29T19:22:08.445Z,52.63
2023-01-29T19:24:39.420Z,48.63
2023-01-29T19:27:07.768Z,47.72
2023-01-29T19:29:35.668Z,54.97
2023-01-29T19:32:04.205Z,48.90
2023-01-29T19:34:32.295Z,50.40
2023-01-29T19:37:00.544Z,58.72
2023-01-29T19:39:33.180Z,54.05
2023-01-29T19:42:01.700Z,67.00
2023-01-29T19:44:29.725Z,55.92
2023-01-29T19:46:58.130Z,53.03
2023-01-29T19:49:27.100Z,48.78
2023-01-29T19:51:59.035Z,55.83
2023-01-29T19:54:28.117Z,48.67
2023-01-29T19:56:57.137Z,56.10
2023-01-29T19:59:25.183Z,53.22
2023-01-29T20:01:54.563Z,54.60
2023-01-29T20:04:22.549Z,54.95
2023-01-29T20:06:53.127Z,51.92
2023-01-29T20:09:21.085Z,54.20
2023-01-29T20:11:49.435Z,54.85
2023-01-29T20:14:17.384Z,44.00
2023-01-29T20:16:46.725Z,49.42
2023-01-29T20:19:15.354Z,50.75
2023-01-29T20:21:49.018Z,51.72
2023-01-29T20:24:17.025Z,57.03
2023-01-29T20:26:46.447Z,60.83
2023-01-29T20:29:15.526Z,46.60
2023-01-29T20:31:43.897Z,48.70
2023-01-29T20:34:11.957Z,44.15
2023-01-29T20:36:40.325Z,53.47
2023-01-29T20:39:08.825Z,49.05
2023-01-29T20:41:37.354Z,49.58
2023-01-29T20:44:05.415Z,49.15
2023-01-29T20:46:35.443Z,46.78
2023-01-29T20:49:03.428Z,54.63
2023-01-29T20:51:31.714Z,50.97
2023-01-29T20:53:59.705Z,51.75
2023-01-29T20:56:40.373Z,53.38
2023-01-29T20:59:11.705Z,66.07
2023-01-29T21:01:40.003Z,52.90
2023-01-29T21:04:07.977Z,56.72
2023-01-29T21:06:36.297Z,53.42
2023-01-29T21:09:04.301Z,48.80
2023-01-29T21:11:33.790Z,55.92
2023-01-29T21:14:02.148Z,48.70
2023-01-29T21:16:30.811Z,46.50
2023-01-29T21:18:59.337Z,55.17
2023-01-29T21:21:29.062Z,54.92
2023-01-29T21:23:58.665Z,45.20
2023-01-29T21:26:27.047Z,48.25
2023-01-29T21:28:54.945Z,47.38
2023-01-29T21:31:23.299Z,47.45
2023-01-29T21:33:51.477Z,56.45
2023-01-29T21:36:19.901Z,51.13
2023-01-29T21:38:47.914Z,55.95
2023-01-29T21:41:16.253Z,44.60
2023-01-29T21:43:45.126Z,51.25
2023-01-29T21:46:13.572Z,49.42
2023-01-29T21:48:42.263Z,58.17
2023-01-29T21:51:10.719Z,57.30
2023-01-29T21:53:38.625Z,56.20
2023-01-29T21:56:07.057Z,50.55
2023-01-29T21:58:34.967Z,57.08
2023-01-29T22:01:36.725Z,55.95
2023-01-29T22:03:51.410Z,47.42
2023-01-29T22:06:21.227Z,48.53
2023-01-29T22:08:50.364Z,55.75
2023-01-29T22:11:19.342Z,48.72
2023-01-29T22:13:47.355Z,48.70
2023-01-29T22:16:15.633Z,52.03
2023-01-29T22:18:43.665Z,51.65
2023-01-29T22:21:11.973Z,44.45
2023-01-29T22:23:39.972Z,46.53
2023-01-29T22:26:10.112Z,53.33
2023-01-29T22:28:38.198Z,47.53
2023-01-29T22:31:06.628Z,49.33
2023-01-29T22:33:35.035Z,55.58
2023-01-29T22:36:04.665Z,52.28
2023-01-29T22:38:32.695Z,47.67
2023-01-29T22:41:02.701Z,51.80
2023-01-29T22:43:30.628Z,55.88
2023-01-29T22:46:00.042Z,52.45
2023-01-29T22:48:28.914Z,50.35
2023-01-29T22:51:11.045Z,52.60
2023-01-29T22:53:41.660Z,44.58
2023-01-29T22:56:11.753Z,52.10
2023-01-29T22:58:41.430Z,54.47
2023-01-29T23:01:11.038Z,49.88
2023-01-29T23:03:38.921Z,51.75
2023-01-29T23:06:07.144Z,48.47
2023-01-29T23:08:35.177Z,44.70
2023-01-29T23:11:17.898Z,50.88
2023-01-29T23:13:52.140Z,53.15
2023-01-29T23:16:23.498Z,57.47
2023-01-29T23:18:54.318Z,55.72
2023-01-29T23:21:25.304Z,47.30
2023-01-29T23:23:55.543Z,46.67
2023-01-29T23:26:42.494Z,46.03
2023-01-29T23:29:10.950Z,45.17
2023-01-29T23:31:39.768Z,44.88
2023-01-29T23:34:07.805Z,54.67
2023-01-29T23:36:36.079Z,50.92
2023-01-29T23:39:04.270Z,45.03
2023-01-29T23:41:32.790Z,47.70
2023-01-29T23:44:00.777Z,52.95
2023-01-29T23:46:29.764Z,47.72
2023-01-29T23:48:57.872Z,53.42
2023-01-29T23:51:26.376Z,47.20
2023-01-29T23:53:54.521Z,48.20
2023-01-29T23:56:23.950Z,52.33
2023-01-29T23:58:56.340Z,45.55
