createdAt,value
2022-10-12T00:01:08.436Z,33.73
2022-10-12T00:03:36.483Z,39.63
2022-10-12T00:06:09.016Z,43.23
2022-10-12T00:08:37.033Z,41.77
2022-10-12T00:11:04.987Z,56.10
2022-10-12T00:13:32.601Z,40.43
2022-10-12T00:16:04.510Z,42.03
2022-10-12T00:18:32.359Z,42.93
2022-10-12T00:21:16.731Z,49.63
2022-10-12T00:23:44.433Z,45.77
2022-10-12T00:26:17.510Z,43.37
2022-10-12T00:28:45.767Z,42.33
2022-10-12T00:31:21.314Z,45.53
2022-10-12T00:33:48.950Z,42.47
2022-10-12T00:36:25.190Z,46.07
2022-10-12T00:38:54.112Z,47.83
2022-10-12T00:41:24.314Z,46.03
2022-10-12T00:43:57.625Z,41.73
2022-10-12T00:46:24.738Z,47.47
2022-10-12T00:48:58.150Z,46.77
2022-10-12T00:51:25.365Z,45.47
2022-10-12T00:54:02.861Z,48.23
2022-10-12T00:56:33.150Z,47.00
2022-10-12T00:59:02.623Z,46.60
2022-10-12T01:01:33.589Z,50.20
2022-10-12T01:04:01.410Z,55.08
2022-10-12T01:06:29.749Z,47.75
2022-10-12T01:08:57.321Z,48.63
2022-10-12T01:11:24.555Z,54.77
2022-10-12T01:13:51.650Z,52.77
2022-10-12T01:16:41.081Z,60.43
2022-10-12T01:19:30.012Z,51.93
2022-10-12T01:22:09.436Z,54.53
2022-10-12T01:24:50.014Z,58.73
2022-10-12T01:27:41.280Z,61.87
2022-10-12T01:30:28.292Z,56.93
2022-10-12T01:33:11.126Z,50.87
2022-10-12T01:35:43.118Z,64.90
2022-10-12T01:38:12.938Z,73.10
2022-10-12T01:40:45.085Z,66.88
2022-10-12T01:43:11.769Z,76.97
2022-10-12T01:45:38.466Z,75.37
2022-10-12T01:48:05.785Z,77.53
2022-10-12T01:50:48.131Z,81.53
2022-10-12T01:53:42.397Z,72.13
2022-10-12T01:56:23.190Z,78.93
2022-10-12T01:59:12.805Z,77.50
2022-10-12T02:01:46.762Z,68.53
2022-10-12T02:04:31.790Z,76.60
2022-10-12T02:07:05.395Z,73.23
2022-10-12T02:09:36.265Z,76.60
2022-10-12T02:12:15.692Z,77.13
2022-10-12T02:14:46.879Z,82.90
2022-10-12T02:17:17.039Z,72.53
2022-10-12T02:19:52.838Z,84.20
2022-10-12T02:22:20.114Z,76.23
2022-10-12T02:24:50.078Z,75.57
2022-10-12T02:27:20.178Z,72.20
2022-10-12T02:29:48.305Z,74.43
2022-10-12T02:32:27.025Z,72.07
2022-10-12T02:35:02.196Z,66.45
2022-10-12T02:37:41.074Z,62.15
2022-10-12T02:40:21.695Z,61.08
2022-10-12T02:43:09.761Z,59.10
2022-10-12T02:45:43.609Z,65.00
2022-10-12T02:48:13.937Z,60.10
2022-10-12T02:50:40.883Z,63.43
2022-10-12T02:53:08.206Z,67.90
2022-10-12T02:55:38.990Z,72.63
2022-10-12T02:58:05.649Z,74.17
2022-10-12T03:00:34.384Z,67.47
2022-10-12T03:03:01.335Z,67.88
2022-10-12T03:05:28.047Z,67.43
2022-10-12T03:07:54.719Z,70.80
2022-10-12T03:10:21.373Z,72.57
2022-10-12T03:12:50.345Z,74.57
2022-10-12T03:15:17.482Z,76.45
2022-10-12T03:17:44.205Z,75.15
2022-10-12T03:20:11.315Z,82.38
2022-10-12T03:22:37.999Z,77.00
2022-10-12T03:25:05.054Z,69.40
2022-10-12T03:27:32.657Z,74.80
2022-10-12T03:29:59.356Z,72.70
2022-10-12T03:32:26.087Z,80.38
2022-10-12T03:34:52.823Z,69.78
2022-10-12T03:37:19.486Z,80.43
2022-10-12T03:39:46.298Z,75.23
2022-10-12T03:42:14.107Z,74.20
2022-10-12T03:44:40.887Z,81.37
2022-10-12T03:47:07.590Z,76.00
2022-10-12T03:49:34.279Z,72.18
2022-10-12T03:52:01.254Z,71.97
2022-10-12T03:54:27.958Z,81.60
2022-10-12T03:56:54.676Z,72.00
2022-10-12T03:59:21.435Z,71.27
2022-10-12T04:01:48.206Z,71.23
2022-10-12T04:04:15.326Z,75.13
2022-10-12T04:06:42.274Z,70.93
2022-10-12T04:09:09.227Z,64.60
2022-10-12T04:11:35.944Z,67.28
2022-10-12T04:14:03.059Z,64.22
2022-10-12T04:16:31.171Z,63.93
2022-10-12T04:18:58.166Z,64.43
2022-10-12T04:21:26.094Z,61.77
2022-10-12T04:23:52.855Z,62.28
2022-10-12T04:26:19.602Z,65.10
2022-10-12T04:28:46.717Z,68.43
2022-10-12T04:31:13.557Z,60.90
2022-10-12T04:33:40.258Z,60.63
2022-10-12T04:36:07.698Z,65.05
2022-10-12T04:38:34.618Z,65.27
2022-10-12T04:41:01.762Z,61.60
2022-10-12T04:43:28.450Z,71.20
2022-10-12T04:45:59.813Z,60.77
2022-10-12T04:48:27.058Z,58.22
2022-10-12T04:50:53.906Z,55.97
2022-10-12T04:53:20.777Z,67.20
2022-10-12T04:55:48.477Z,64.10
2022-10-12T04:58:15.194Z,62.67
2022-10-12T05:00:41.934Z,58.50
2022-10-12T05:03:08.709Z,54.90
2022-10-12T05:05:36.348Z,63.13
2022-10-12T05:08:04.964Z,55.97
2022-10-12T05:10:32.037Z,55.50
2022-10-12T05:12:58.885Z,57.40
2022-10-12T05:15:25.813Z,51.35
2022-10-12T05:17:52.519Z,54.15
2022-10-12T05:20:19.763Z,59.00
2022-10-12T05:22:46.494Z,57.07
2022-10-12T05:25:13.757Z,55.50
2022-10-12T05:27:40.798Z,59.90
2022-10-12T05:30:08.184Z,59.77
2022-10-12T05:32:35.156Z,57.73
2022-10-12T05:35:02.197Z,63.87
2022-10-12T05:37:29.089Z,57.75
2022-10-12T05:39:55.772Z,60.83
2022-10-12T05:42:22.476Z,63.70
2022-10-12T05:44:49.173Z,57.95
2022-10-12T05:47:16.115Z,65.63
2022-10-12T05:49:42.822Z,61.07
2022-10-12T05:52:09.484Z,62.73
2022-10-12T05:54:36.244Z,57.53
2022-10-12T05:57:04.094Z,58.07
2022-10-12T05:59:31.081Z,62.13
2022-10-12T06:01:57.815Z,59.03
2022-10-12T06:04:24.649Z,59.67
2022-10-12T06:06:51.354Z,57.05
2022-10-12T06:09:19.111Z,67.22
2022-10-12T06:11:46.103Z,64.63
2022-10-12T06:14:12.888Z,68.47
2022-10-12T06:16:39.644Z,63.63
2022-10-12T06:19:06.377Z,56.87
2022-10-12T06:21:34.207Z,71.20
2022-10-12T06:24:02.083Z,66.65
2022-10-12T06:26:29.408Z,61.42
2022-10-12T06:28:56.319Z,59.47
2022-10-12T06:31:23.366Z,62.70
2022-10-12T06:33:51.105Z,59.60
2022-10-12T06:36:18.045Z,55.07
2022-10-12T06:38:44.704Z,54.63
2022-10-12T06:41:11.559Z,50.60
2022-10-12T06:43:38.294Z,55.97
2022-10-12T06:46:05.697Z,55.13
2022-10-12T06:48:32.844Z,47.17
2022-10-12T06:50:59.637Z,55.90
2022-10-12T06:53:28.928Z,51.43
2022-10-12T06:55:55.669Z,54.70
2022-10-12T06:58:22.434Z,51.35
2022-10-12T07:00:49.834Z,56.05
2022-10-12T07:03:18.101Z,63.65
2022-10-12T07:05:44.789Z,57.08
2022-10-12T07:08:11.473Z,49.97
2022-10-12T07:10:38.228Z,52.92
2022-10-12T07:13:06.054Z,58.22
2022-10-12T07:15:33.924Z,52.65
2022-10-12T07:18:00.775Z,49.00
2022-10-12T07:20:27.451Z,51.20
2022-10-12T07:22:54.206Z,50.03
2022-10-12T07:25:22.438Z,48.10
2022-10-12T07:27:50.119Z,50.10
2022-10-12T07:30:17.398Z,53.55
2022-10-12T07:32:46.213Z,54.67
2022-10-12T07:35:12.941Z,47.30
2022-10-12T07:37:39.848Z,57.22
2022-10-12T07:40:07.611Z,46.92
2022-10-12T07:42:35.388Z,47.22
2022-10-12T07:45:02.282Z,47.25
2022-10-12T07:47:28.924Z,43.47
2022-10-12T07:49:55.655Z,43.13
2022-10-12T07:52:22.442Z,47.83
2022-10-12T07:54:50.307Z,48.20
2022-10-12T07:57:17.361Z,38.22
2022-10-12T07:59:44.138Z,41.88
2022-10-12T08:02:14.103Z,36.20
2022-10-12T08:04:40.900Z,37.90
2022-10-12T08:07:07.754Z,39.08
2022-10-12T08:09:36.532Z,37.65
2022-10-12T08:12:05.705Z,40.03
2022-10-12T08:14:33.039Z,39.28
2022-10-12T08:16:59.747Z,33.85
2022-10-12T08:19:26.442Z,38.65
2022-10-12T08:21:53.161Z,37.85
2022-10-12T08:24:20.695Z,31.92
2022-10-12T08:26:47.669Z,37.60
2022-10-12T08:29:14.457Z,32.05
2022-10-12T08:31:41.314Z,27.75
2022-10-12T08:34:08.266Z,29.38
2022-10-12T08:36:35.805Z,32.97
2022-10-12T08:39:02.935Z,31.75
2022-10-12T08:41:54.049Z,28.00
2022-10-12T08:44:33.138Z,29.65
2022-10-12T08:47:10.702Z,25.63
2022-10-12T08:49:40.251Z,29.77
2022-10-12T08:52:25.448Z,24.33
2022-10-12T08:54:53.513Z,27.13
2022-10-12T08:57:20.970Z,21.95
2022-10-12T08:59:48.253Z,29.45
2022-10-12T09:02:40.752Z,24.90
2022-10-12T09:05:10.974Z,22.20
2022-10-12T09:07:57.418Z,29.38
2022-10-12T09:10:44.375Z,25.77
2022-10-12T09:13:34.392Z,25.08
2022-10-12T09:16:21.334Z,24.02
2022-10-12T09:18:57.787Z,23.23
2022-10-12T09:21:27.666Z,23.30
2022-10-12T09:23:56.598Z,22.15
2022-10-12T09:26:38.128Z,21.77
2022-10-12T09:29:26.662Z,23.45
2022-10-12T09:32:27.481Z,21.35
2022-10-12T09:34:55.386Z,19.00
2022-10-12T09:37:25.312Z,18.95
2022-10-12T09:39:52.798Z,23.23
2022-10-12T09:42:20.028Z,21.25
2022-10-12T09:44:49.317Z,22.00
2022-10-12T09:47:40.690Z,23.30
2022-10-12T09:50:08.583Z,22.98
2022-10-12T09:52:45.046Z,21.02
2022-10-12T09:55:24.159Z,15.23
2022-10-12T09:58:00.270Z,18.88
2022-10-12T10:00:33.495Z,17.50
2022-10-12T10:03:02.043Z,15.70
2022-10-12T10:05:37.875Z,20.58
2022-10-12T10:08:23.081Z,16.95
2022-10-12T10:10:57.886Z,14.65
2022-10-12T10:13:28.969Z,14.73
2022-10-12T10:16:07.977Z,14.70
2022-10-12T10:18:43.312Z,14.10
2022-10-12T10:21:13.019Z,11.80
2022-10-12T10:23:49.508Z,16.83
2022-10-12T10:29:09.818Z,17.33
2022-10-12T10:31:37.272Z,17.33
2022-10-12T10:34:25.517Z,14.82
2022-10-12T10:36:56.401Z,12.93
2022-10-12T10:39:51.930Z,16.52
2022-10-12T10:42:22.220Z,11.13
2022-10-12T10:45:08.885Z,18.25
2022-10-12T10:47:46.359Z,14.52
2022-10-12T10:50:43.609Z,18.35
2022-10-12T10:53:25.238Z,16.45
2022-10-12T10:56:17.830Z,14.32
2022-10-12T10:58:48.710Z,11.90
2022-10-12T11:01:18.736Z,14.40
2022-10-12T11:03:55.070Z,15.88
2022-10-12T11:06:27.979Z,16.10
2022-10-12T11:09:19.878Z,14.93
2022-10-12T11:12:03.102Z,13.77
2022-10-12T11:14:38.633Z,14.50
2022-10-12T11:17:29.507Z,16.55
2022-10-12T11:20:17.101Z,18.58
2022-10-12T11:22:57.688Z,16.30
2022-10-12T11:25:30.419Z,17.83
2022-10-12T11:27:57.553Z,20.70
2022-10-12T11:30:28.609Z,14.95
2022-10-12T11:32:59.848Z,16.95
2022-10-12T11:35:30.198Z,16.33
2022-10-12T11:38:24.120Z,18.88
2022-10-12T11:41:13.907Z,20.58
2022-10-12T11:43:48.056Z,17.27
2022-10-12T11:46:19.375Z,19.77
2022-10-12T11:48:59.660Z,20.05
2022-10-12T11:51:26.345Z,20.48
2022-10-12T11:54:11.398Z,17.48
2022-10-12T11:56:43.287Z,22.95
2022-10-12T11:59:24.684Z,18.88
2022-10-12T12:02:14.863Z,22.88
2022-10-12T12:04:44.414Z,24.42
2022-10-12T12:07:38.126Z,20.20
2022-10-12T12:10:23.515Z,20.08
2022-10-12T12:13:15.233Z,25.40
2022-10-12T12:16:03.558Z,25.02
2022-10-12T12:19:09.118Z,23.75
2022-10-12T12:22:13.421Z,24.33
2022-10-12T12:24:50.891Z,23.38
2022-10-12T12:27:37.003Z,22.35
2022-10-12T12:30:44.770Z,22.10
2022-10-12T12:33:20.388Z,22.30
2022-10-12T12:36:09.725Z,20.60
2022-10-12T12:38:45.150Z,24.48
2022-10-12T12:41:14.887Z,20.35
2022-10-12T12:43:59.375Z,22.90
2022-10-12T12:46:54.794Z,28.83
2022-10-12T12:49:29.069Z,25.05
2022-10-12T12:51:58.046Z,21.88
2022-10-12T12:54:25.546Z,20.50
2022-10-12T12:57:10.906Z,23.05
2022-10-12T13:00:05.643Z,21.98
2022-10-12T13:02:53.416Z,20.27
2022-10-12T13:06:04.283Z,18.25
2022-10-12T13:08:53.659Z,21.35
2022-10-12T13:11:43.726Z,22.80
2022-10-12T13:14:52.405Z,22.75
2022-10-12T13:17:46.942Z,20.15
2022-10-12T13:20:27.478Z,20.33
2022-10-12T13:22:57.838Z,21.98
2022-10-12T13:25:40.305Z,28.23
2022-10-12T13:28:13.574Z,24.25
2022-10-12T13:30:47.307Z,20.58
2022-10-12T13:33:32.664Z,22.80
2022-10-12T13:36:06.136Z,20.90
2022-10-12T13:38:35.654Z,24.38
2022-10-12T13:41:17.210Z,19.35
2022-10-12T13:44:05.126Z,19.75
2022-10-12T13:46:35.218Z,21.02
2022-10-12T13:49:04.205Z,20.88
2022-10-12T13:51:31.378Z,18.40
2022-10-12T13:53:58.141Z,18.52
2022-10-12T13:56:28.158Z,24.08
2022-10-12T13:59:05.356Z,19.85
2022-10-12T14:02:00.017Z,20.58
2022-10-12T14:04:32.219Z,20.48
2022-10-12T14:07:00.612Z,24.55
2022-10-12T14:09:31.518Z,21.25
2022-10-12T14:11:58.539Z,19.58
2022-10-12T14:14:39.719Z,20.83
2022-10-12T14:17:07.495Z,22.70
2022-10-12T14:19:45.125Z,25.63
2022-10-12T14:22:19.368Z,27.75
2022-10-12T14:24:46.227Z,20.77
2022-10-12T14:27:24.622Z,20.42
2022-10-12T14:30:04.356Z,25.98
2022-10-12T14:32:40.974Z,20.08
2022-10-12T14:35:21.299Z,23.02
2022-10-12T14:37:49.752Z,22.83
2022-10-12T14:40:33.527Z,18.25
2022-10-12T14:43:09.862Z,21.65
2022-10-12T14:45:36.730Z,23.17
2022-10-12T14:48:05.040Z,29.52
2022-10-12T14:50:33.047Z,21.60
2022-10-12T14:53:04.025Z,27.85
2022-10-12T14:55:34.193Z,22.15
2022-10-12T14:58:01.312Z,22.48
2022-10-12T15:00:31.414Z,22.25
2022-10-12T15:02:58.983Z,25.45
2022-10-12T15:05:29.082Z,23.63
2022-10-12T15:07:56.622Z,22.00
2022-10-12T15:10:25.496Z,27.95
2022-10-12T15:12:53.737Z,28.48
2022-10-12T15:15:40.363Z,32.80
2022-10-12T15:18:07.384Z,37.30
2022-10-12T15:20:35.175Z,34.78
2022-10-12T15:23:03.052Z,34.97
2022-10-12T15:25:35.964Z,32.53
2022-10-12T15:28:04.815Z,29.33
2022-10-12T15:30:32.351Z,25.67
2022-10-12T15:32:59.073Z,25.38
2022-10-12T15:35:28.318Z,29.80
2022-10-12T15:37:58.366Z,24.95
2022-10-12T15:40:28.514Z,38.15
2022-10-12T15:42:55.967Z,30.95
2022-10-12T15:45:33.030Z,26.35
2022-10-12T15:48:00.167Z,34.20
2022-10-12T15:50:29.846Z,28.42
2022-10-12T15:52:57.359Z,31.33
2022-10-12T15:55:29.169Z,26.85
2022-10-12T15:57:57.268Z,25.35
2022-10-12T16:00:27.317Z,34.05
2022-10-12T16:02:55.916Z,27.25
2022-10-12T16:05:33.346Z,27.23
2022-10-12T16:08:01.074Z,27.13
2022-10-12T16:10:32.827Z,25.92
2022-10-12T16:12:59.899Z,26.10
2022-10-12T16:15:31.213Z,27.90
2022-10-12T16:18:03.016Z,28.63
2022-10-12T16:20:31.571Z,35.47
2022-10-12T16:22:59.317Z,28.38
2022-10-12T16:25:27.629Z,35.15
2022-10-12T16:27:57.095Z,27.65
2022-10-12T16:30:26.158Z,27.92
2022-10-12T16:32:53.259Z,24.63
2022-10-12T16:35:20.061Z,28.98
2022-10-12T16:37:47.297Z,26.83
2022-10-12T16:40:15.030Z,26.95
2022-10-12T16:42:43.131Z,34.65
2022-10-12T16:45:11.432Z,37.83
2022-10-12T16:47:41.968Z,33.60
2022-10-12T16:50:11.572Z,31.35
2022-10-12T16:52:38.636Z,28.25
2022-10-12T16:55:05.915Z,24.15
2022-10-12T16:57:32.674Z,25.38
2022-10-12T16:59:59.904Z,26.70
2022-10-12T17:02:29.354Z,26.15
2022-10-12T17:04:56.650Z,25.63
2022-10-12T17:07:23.486Z,21.23
2022-10-12T17:09:50.210Z,26.60
2022-10-12T17:12:17.758Z,29.45
2022-10-12T17:14:44.734Z,32.28
2022-10-12T17:17:11.804Z,25.70
2022-10-12T17:19:40.155Z,28.70
2022-10-12T17:22:09.230Z,33.13
2022-10-12T17:24:42.799Z,22.33
2022-10-12T17:27:12.926Z,23.35
2022-10-12T17:29:41.738Z,19.10
2022-10-12T17:32:12.944Z,21.83
2022-10-12T17:34:45.068Z,18.73
2022-10-12T17:37:14.670Z,19.98
2022-10-12T17:39:45.564Z,24.75
2022-10-12T17:42:14.230Z,22.23
2022-10-12T17:44:42.240Z,21.85
2022-10-12T17:47:08.957Z,20.63
2022-10-12T17:49:35.635Z,21.02
2022-10-12T17:52:02.783Z,23.30
2022-10-12T17:54:29.609Z,24.38
2022-10-12T17:56:57.160Z,24.50
2022-10-12T17:59:25.679Z,22.33
2022-10-12T18:01:53.071Z,25.23
2022-10-12T18:04:20.666Z,24.30
2022-10-12T18:06:47.607Z,22.98
2022-10-12T18:09:14.677Z,24.87
2022-10-12T18:11:42.351Z,24.27
2022-10-12T18:14:11.004Z,26.40
2022-10-12T18:16:38.172Z,26.17
2022-10-12T18:19:07.581Z,29.47
2022-10-12T18:21:34.447Z,19.80
2022-10-12T18:24:03.922Z,27.40
2022-10-12T18:26:31.081Z,32.50
2022-10-12T18:29:00.204Z,22.60
2022-10-12T18:31:28.901Z,28.63
2022-10-12T18:33:57.550Z,23.23
2022-10-12T18:36:26.098Z,22.70
2022-10-12T18:38:53.424Z,21.07
2022-10-12T18:41:23.061Z,25.03
2022-10-12T18:43:55.496Z,22.27
2022-10-12T18:46:23.003Z,24.40
2022-10-12T18:48:49.755Z,23.60
2022-10-12T18:51:21.084Z,24.23
2022-10-12T18:53:49.161Z,21.23
2022-10-12T18:56:16.486Z,19.27
2022-10-12T18:58:44.288Z,24.33
2022-10-12T19:01:17.673Z,25.00
2022-10-12T19:03:45.508Z,21.43
2022-10-12T19:06:16.397Z,23.17
2022-10-12T19:08:44.208Z,17.70
2022-10-12T19:11:13.188Z,23.87
2022-10-12T19:13:40.501Z,24.43
2022-10-12T19:16:13.416Z,19.20
2022-10-12T19:18:40.423Z,20.63
2022-10-12T19:21:15.918Z,26.33
2022-10-12T19:23:44.310Z,25.27
2022-10-12T19:26:14.782Z,20.97
2022-10-12T19:28:43.417Z,22.43
2022-10-12T19:31:16.792Z,18.97
2022-10-12T19:33:45.105Z,20.77
2022-10-12T19:36:14.577Z,24.07
2022-10-12T19:38:41.700Z,24.57
2022-10-12T19:41:09.339Z,19.77
2022-10-12T19:43:36.548Z,21.73
2022-10-12T19:46:09.190Z,17.90
2022-10-12T19:48:37.570Z,23.17
2022-10-12T19:51:07.747Z,26.33
2022-10-12T19:53:34.686Z,25.70
2022-10-12T19:56:06.641Z,19.73
2022-10-12T19:58:33.660Z,15.70
2022-10-12T20:01:09.690Z,18.67
2022-10-12T20:03:37.414Z,16.57
2022-10-12T20:06:07.864Z,20.03
2022-10-12T20:08:35.861Z,18.97
2022-10-12T20:11:02.714Z,21.77
2022-10-12T20:13:30.703Z,19.73
2022-10-12T20:18:35.977Z,23.27
2022-10-12T20:21:08.102Z,24.30
2022-10-12T20:23:36.359Z,16.07
2022-10-12T20:26:09.456Z,15.20
2022-10-12T20:28:37.188Z,16.00
2022-10-12T20:31:05.688Z,12.63
2022-10-12T20:33:34.440Z,13.00
2022-10-12T20:36:01.823Z,11.20
2022-10-12T20:38:29.438Z,14.00
2022-10-12T20:41:23.215Z,12.83
2022-10-12T20:43:54.417Z,14.40
2022-10-12T20:46:21.165Z,18.43
2022-10-12T20:48:47.926Z,17.70
2022-10-12T20:51:30.190Z,16.37
2022-10-12T20:54:01.471Z,15.70
2022-10-12T20:56:30.095Z,16.53
2022-10-12T20:58:57.648Z,20.47
2022-10-12T21:01:25.997Z,17.63
2022-10-12T21:03:56.202Z,19.27
2022-10-12T21:06:23.605Z,24.10
2022-10-12T21:08:55.679Z,18.40
2022-10-12T21:11:23.283Z,25.17
2022-10-12T21:13:50.702Z,19.97
2022-10-12T21:16:17.442Z,16.17
2022-10-12T21:18:44.262Z,18.67
2022-10-12T21:21:17.378Z,19.93
2022-10-12T21:23:51.854Z,21.93
2022-10-12T21:26:20.842Z,20.57
2022-10-12T21:28:47.973Z,22.57
2022-10-12T21:31:15.457Z,19.83
2022-10-12T21:33:42.978Z,21.27
2022-10-12T21:36:11.369Z,19.63
2022-10-12T21:38:39.395Z,24.27
2022-10-12T21:41:08.302Z,26.60
2022-10-12T21:43:36.019Z,22.07
2022-10-12T21:46:08.325Z,21.33
2022-10-12T21:48:35.404Z,18.60
2022-10-12T21:51:03.443Z,19.27
2022-10-12T21:53:30.801Z,21.33
2022-10-12T21:55:58.006Z,20.47
2022-10-12T21:58:24.940Z,27.73
2022-10-12T22:00:51.642Z,25.43
2022-10-12T22:03:18.398Z,21.17
2022-10-12T22:05:45.935Z,23.57
2022-10-12T22:08:12.965Z,19.10
2022-10-12T22:10:40.046Z,20.93
2022-10-12T22:13:07.512Z,20.87
2022-10-12T22:15:35.451Z,20.27
2022-10-12T22:18:11.839Z,20.27
2022-10-12T22:20:39.195Z,23.50
2022-10-12T22:23:05.923Z,24.37
2022-10-12T22:25:32.658Z,31.57
2022-10-12T22:28:00.008Z,24.90
2022-10-12T22:30:30.053Z,26.17
2022-10-12T22:32:56.774Z,26.17
2022-10-12T22:35:23.774Z,31.97
2022-10-12T22:37:51.153Z,25.87
2022-10-12T22:40:17.842Z,30.07
2022-10-12T22:42:45.149Z,32.50
2022-10-12T22:45:12.182Z,29.47
2022-10-12T22:47:38.894Z,25.23
2022-10-12T22:50:06.148Z,40.73
2022-10-12T22:52:33.694Z,32.20
2022-10-12T22:55:01.353Z,31.30
2022-10-12T22:57:30.309Z,41.90
2022-10-12T22:59:56.997Z,42.90
2022-10-12T23:02:23.960Z,25.97
2022-10-12T23:04:50.643Z,42.33
2022-10-12T23:07:17.428Z,40.93
2022-10-12T23:09:45.385Z,27.97
2022-10-12T23:12:12.071Z,26.77
2022-10-12T23:14:39.078Z,32.17
2022-10-12T23:17:05.736Z,26.50
2022-10-12T23:19:32.406Z,22.90
2022-10-12T23:22:01.731Z,30.77
2022-10-12T23:24:28.842Z,22.43
2022-10-12T23:26:57.474Z,23.37
2022-10-12T23:29:24.207Z,20.77
2022-10-12T23:31:50.870Z,18.87
2022-10-12T23:34:17.584Z,20.80
2022-10-12T23:36:45.707Z,18.87
2022-10-12T23:39:12.506Z,17.13
2022-10-12T23:41:39.308Z,18.93
2022-10-12T23:44:06.035Z,17.17
2022-10-12T23:46:32.948Z,20.07
2022-10-12T23:49:00.504Z,15.93
2022-10-12T23:51:27.871Z,15.13
2022-10-12T23:53:54.566Z,13.63
2022-10-12T23:56:21.282Z,13.07
2022-10-12T23:58:48.020Z,10.67
