createdAt,value
2022-10-18T20:15:12.520Z,13.70
2022-10-18T20:19:14.465Z,13.70
2022-10-18T20:23:17.772Z,12.80
2022-10-18T20:27:19.654Z,12.70
2022-10-18T20:31:21.749Z,12.60
2022-10-18T20:35:23.612Z,12.50
2022-10-18T20:39:25.541Z,12.50
2022-10-18T20:43:28.459Z,12.40
2022-10-18T20:47:30.646Z,12.30
2022-10-18T20:51:35.954Z,12.30
2022-10-18T20:55:38.893Z,12.20
2022-10-18T20:59:40.771Z,12.10
2022-10-18T21:03:46.268Z,12.10
2022-10-18T21:07:48.139Z,12.10
2022-10-18T21:11:51.583Z,12.00
2022-10-18T21:16:01.188Z,12.00
2022-10-18T21:20:03.340Z,12.00
2022-10-18T21:24:07.705Z,11.90
2022-10-18T21:28:09.933Z,11.90
2022-10-18T21:32:11.823Z,11.90
2022-10-18T21:36:14.447Z,11.90
2022-10-18T21:40:16.401Z,11.80
2022-10-18T21:44:18.865Z,11.90
2022-10-18T21:52:42.513Z,11.90
2022-10-18T21:56:44.403Z,11.90
2022-10-18T22:00:46.307Z,11.80
2022-10-18T22:04:49.697Z,11.90
2022-10-18T22:08:59.260Z,11.80
2022-10-18T22:13:01.472Z,11.80
2022-10-18T22:17:03.539Z,11.80
2022-10-18T22:21:07.735Z,11.80
2022-10-18T22:25:09.912Z,11.80
2022-10-18T22:29:17.397Z,11.80
2022-10-18T22:33:19.256Z,11.80
2022-10-18T22:37:21.110Z,11.80
2022-10-18T22:41:23.260Z,11.80
2022-10-18T22:45:25.106Z,11.80
2022-10-18T22:49:27.335Z,11.80
2022-10-18T22:53:30.149Z,11.80
2022-10-18T22:57:32.094Z,11.80
2022-10-18T23:01:34.216Z,11.80
2022-10-18T23:05:43.656Z,11.70
2022-10-18T23:09:45.564Z,11.80
2022-10-18T23:13:47.789Z,11.80
2022-10-18T23:17:50.133Z,11.80
2022-10-18T23:21:52.026Z,11.70
2022-10-18T23:25:54.232Z,11.70
2022-10-18T23:29:56.212Z,11.70
2022-10-18T23:34:01.436Z,11.70
2022-10-18T23:38:03.343Z,11.70
2022-10-18T23:42:05.187Z,11.60
2022-10-18T23:46:07.824Z,11.70
2022-10-18T23:50:10.026Z,11.70
2022-10-18T23:54:12.128Z,11.70
2022-10-18T23:58:13.986Z,11.70
