createdAt,value
2023-02-25T00:01:26.970Z,102.11
2023-02-25T00:04:33.606Z,99.24
2023-02-25T00:07:40.359Z,94.95
2023-02-25T00:10:46.267Z,101.92
2023-02-25T00:13:56.581Z,111.81
2023-02-25T00:17:02.464Z,135.55
2023-02-25T00:20:13.645Z,185.21
2023-02-25T00:23:19.786Z,221.80
2023-02-25T00:26:26.456Z,243.32
2023-02-25T00:29:35.357Z,275.38
2023-02-25T00:32:42.151Z,278.96
2023-02-25T00:35:48.170Z,281.75
2023-02-25T00:38:58.109Z,299.49
2023-02-25T00:42:03.944Z,319.55
2023-02-25T00:45:15.350Z,341.41
2023-02-25T00:48:22.438Z,342.07
2023-02-25T00:51:33.275Z,357.47
2023-02-25T00:54:39.701Z,366.47
2023-02-25T00:57:46.392Z,378.10
2023-02-25T01:00:54.836Z,394.72
2023-02-25T01:04:02.436Z,378.74
2023-02-25T01:07:08.440Z,395.50
2023-02-25T01:10:15.233Z,406.74
2023-02-25T01:13:21.066Z,417.72
2023-02-25T01:16:38.197Z,428.73
2023-02-25T01:19:44.302Z,431.11
2023-02-25T01:22:53.678Z,378.42
2023-02-25T01:26:01.555Z,366.70
2023-02-25T01:29:11.263Z,356.24
2023-02-25T01:32:19.864Z,346.64
2023-02-25T01:35:26.537Z,346.65
2023-02-25T01:38:32.324Z,367.95
2023-02-25T01:41:40.628Z,341.29
2023-02-25T01:45:35.742Z,301.72
2023-02-25T01:48:45.048Z,298.45
2023-02-25T01:51:57.224Z,274.73
2023-02-25T01:55:04.177Z,264.04
2023-02-25T01:58:12.997Z,274.90
2023-02-25T02:01:25.161Z,286.20
2023-02-25T02:04:35.075Z,288.24
2023-02-25T02:07:41.947Z,290.23
2023-02-25T02:10:47.751Z,280.55
2023-02-25T02:14:00.977Z,271.70
2023-02-25T02:17:27.832Z,257.10
2023-02-25T02:21:02.695Z,250.24
2023-02-25T02:24:52.445Z,237.97
2023-02-25T02:28:49.096Z,210.20
2023-02-25T02:32:30.476Z,210.04
2023-02-25T02:35:51.690Z,184.87
2023-02-25T02:39:10.825Z,179.63
2023-02-25T02:42:34.217Z,182.55
2023-02-25T02:45:52.674Z,197.23
2023-02-25T02:49:12.505Z,198.17
2023-02-25T02:52:26.692Z,195.65
2023-02-25T02:55:41.863Z,180.30
2023-02-25T02:58:56.383Z,170.33
2023-02-25T03:02:11.167Z,180.09
2023-02-25T03:05:26.650Z,161.04
2023-02-25T03:08:44.820Z,189.93
2023-02-25T03:11:51.136Z,168.18
2023-02-25T03:14:59.010Z,186.53
2023-02-25T03:18:17.142Z,192.14
2023-02-25T03:21:38.783Z,213.45
2023-02-25T03:24:59.395Z,252.77
2023-02-25T03:28:21.108Z,164.75
2023-02-25T03:31:36.608Z,170.86
2023-02-25T03:34:51.565Z,155.98
2023-02-25T03:38:10.579Z,152.80
2023-02-25T03:41:22.076Z,151.82
2023-02-25T03:44:36.272Z,149.68
2023-02-25T03:47:44.686Z,164.25
2023-02-25T03:51:00.493Z,164.86
2023-02-25T03:54:10.912Z,170.71
2023-02-25T03:57:17.006Z,168.58
2023-02-25T04:00:28.274Z,154.93
2023-02-25T04:03:34.431Z,170.43
2023-02-25T04:06:41.477Z,162.75
2023-02-25T04:09:49.879Z,171.93
2023-02-25T04:12:56.830Z,151.71
2023-02-25T04:16:03.140Z,151.77
2023-02-25T04:19:10.398Z,157.90
2023-02-25T04:22:16.977Z,154.12
2023-02-25T04:25:26.317Z,148.35
2023-02-25T04:28:32.121Z,149.34
2023-02-25T04:31:41.501Z,143.44
2023-02-25T04:34:47.430Z,134.20
2023-02-25T04:37:59.704Z,136.80
2023-02-25T04:41:08.225Z,134.16
2023-02-25T04:44:15.891Z,138.47
2023-02-25T04:47:21.974Z,136.35
2023-02-25T04:50:29.010Z,134.31
2023-02-25T04:53:34.885Z,135.91
2023-02-25T04:56:44.209Z,132.20
2023-02-25T04:59:50.642Z,133.72
2023-02-25T05:02:58.224Z,129.05
2023-02-25T05:06:04.833Z,127.19
2023-02-25T05:09:11.447Z,123.00
2023-02-25T05:12:19.805Z,125.87
2023-02-25T05:15:26.480Z,123.52
2023-02-25T05:18:32.355Z,122.89
2023-02-25T05:21:38.963Z,118.62
2023-02-25T05:24:45.135Z,118.64
2023-02-25T05:27:54.359Z,118.02
2023-02-25T05:31:00.389Z,127.78
2023-02-25T05:34:07.281Z,129.30
2023-02-25T05:37:13.131Z,126.77
2023-02-25T05:40:20.258Z,130.19
2023-02-25T05:43:28.682Z,139.37
2023-02-25T05:46:35.290Z,161.89
2023-02-25T05:49:42.349Z,148.65
2023-02-25T05:52:48.964Z,145.64
2023-02-25T05:55:55.783Z,162.63
2023-02-25T05:59:05.221Z,174.40
2023-02-25T06:02:11.080Z,184.86
2023-02-25T06:05:17.730Z,190.01
2023-02-25T06:08:23.517Z,206.61
2023-02-25T06:11:33.451Z,208.39
2023-02-25T06:14:41.837Z,221.87
2023-02-25T06:17:48.666Z,215.69
2023-02-25T06:20:55.128Z,212.58
2023-02-25T06:24:02.886Z,162.94
2023-02-25T06:27:09.950Z,139.77
2023-02-25T06:30:19.939Z,157.09
2023-02-25T06:33:25.761Z,157.55
2023-02-25T06:36:32.583Z,161.49
2023-02-25T06:39:38.811Z,158.77
2023-02-25T06:42:45.811Z,149.53
2023-02-25T06:45:54.289Z,135.59
2023-02-25T06:49:01.031Z,154.99
2023-02-25T06:52:07.057Z,153.79
2023-02-25T06:55:14.417Z,148.18
2023-02-25T06:58:20.785Z,154.16
2023-02-25T07:01:31.551Z,171.31
2023-02-25T07:04:37.548Z,177.22
2023-02-25T07:07:44.284Z,160.03
2023-02-25T07:10:50.094Z,174.30
2023-02-25T07:13:59.670Z,157.02
2023-02-25T07:17:08.597Z,159.71
2023-02-25T07:20:16.291Z,167.35
2023-02-25T07:23:22.227Z,214.96
2023-02-25T07:26:29.670Z,171.88
2023-02-25T07:29:35.832Z,167.49
2023-02-25T07:32:46.260Z,157.38
2023-02-25T07:35:56.878Z,195.71
2023-02-25T07:39:04.704Z,142.07
2023-02-25T07:42:10.527Z,130.81
2023-02-25T07:45:17.131Z,144.67
2023-02-25T07:48:25.684Z,140.78
2023-02-25T07:51:36.399Z,133.75
2023-02-25T07:54:44.591Z,146.14
2023-02-25T07:57:54.397Z,163.48
2023-02-25T08:01:00.254Z,146.72
2023-02-25T08:04:13.207Z,143.65
2023-02-25T08:07:21.854Z,138.89
2023-02-25T08:10:28.535Z,127.76
2023-02-25T08:13:37.238Z,101.09
2023-02-25T08:16:43.862Z,92.58
2023-02-25T08:19:52.572Z,77.25
2023-02-25T08:22:59.966Z,73.56
2023-02-25T08:26:07.290Z,91.18
2023-02-25T08:29:13.834Z,100.06
2023-02-25T08:32:19.969Z,139.52
2023-02-25T08:35:29.955Z,146.54
2023-02-25T08:38:35.699Z,101.52
2023-02-25T08:41:43.069Z,79.61
2023-02-25T08:44:49.352Z,84.91
2023-02-25T08:47:56.912Z,86.94
2023-02-25T08:51:10.983Z,63.08
2023-02-25T08:54:17.826Z,79.12
2023-02-25T08:57:26.686Z,65.10
2023-02-25T09:00:33.271Z,67.74
2023-02-25T09:03:39.170Z,63.38
2023-02-25T09:06:49.096Z,53.72
2023-02-25T09:09:55.947Z,45.46
2023-02-25T09:13:02.612Z,45.04
2023-02-25T09:16:09.686Z,42.50
2023-02-25T09:19:18.768Z,40.64
2023-02-25T09:22:29.868Z,41.26
2023-02-25T09:25:45.391Z,36.22
2023-02-25T09:28:52.321Z,75.25
2023-02-25T09:31:59.008Z,82.20
2023-02-25T09:35:07.455Z,89.20
2023-02-25T09:38:19.518Z,59.04
2023-02-25T09:41:38.424Z,68.97
2023-02-25T09:44:49.994Z,68.90
2023-02-25T09:48:02.941Z,68.94
2023-02-25T09:51:25.584Z,46.15
2023-02-25T09:54:45.343Z,61.58
2023-02-25T09:58:09.437Z,55.98
2023-02-25T10:01:34.461Z,58.50
2023-02-25T10:04:59.830Z,55.59
2023-02-25T10:08:22.558Z,67.66
2023-02-25T10:11:49.951Z,71.61
2023-02-25T10:15:28.137Z,51.28
2023-02-25T10:18:58.788Z,77.51
2023-02-25T10:22:39.784Z,137.86
2023-02-25T10:25:57.538Z,271.24
2023-02-25T10:29:10.902Z,145.95
2023-02-25T10:32:24.729Z,83.68
2023-02-25T10:35:35.759Z,69.50
2023-02-25T10:38:50.004Z,77.54
2023-02-25T10:41:56.483Z,146.34
2023-02-25T10:45:15.217Z,66.34
2023-02-25T10:48:27.426Z,77.99
2023-02-25T10:51:34.099Z,71.37
2023-02-25T10:54:52.889Z,69.11
2023-02-25T10:58:00.947Z,60.34
2023-02-25T11:01:19.883Z,71.79
2023-02-25T11:04:33.643Z,111.13
2023-02-25T11:07:47.749Z,59.19
2023-02-25T11:11:07.064Z,142.25
2023-02-25T11:14:19.408Z,113.84
2023-02-25T11:17:28.810Z,80.38
2023-02-25T11:20:36.826Z,70.10
2023-02-25T11:23:53.129Z,76.27
2023-02-25T11:26:59.237Z,56.30
2023-02-25T11:30:19.172Z,265.92
2023-02-25T11:33:37.537Z,202.20
2023-02-25T11:36:46.865Z,736.48
2023-02-25T11:40:00.309Z,996.93
2023-02-25T11:46:34.085Z,303.95
2023-02-25T11:50:12.050Z,272.45
2023-02-25T11:53:40.717Z,405.41
2023-02-25T11:56:54.110Z,360.93
2023-02-25T12:00:25.702Z,222.37
2023-02-25T12:04:05.405Z,147.65
2023-02-25T12:08:12.093Z,241.88
2023-02-25T12:12:13.305Z,133.76
2023-02-25T12:15:54.477Z,93.25
2023-02-25T12:19:40.173Z,64.89
2023-02-25T12:23:42.723Z,81.38
2023-02-25T12:27:28.444Z,130.77
2023-02-25T12:31:15.733Z,147.09
2023-02-25T12:35:38.718Z,109.72
2023-02-25T12:39:29.262Z,134.77
2023-02-25T12:43:04.302Z,164.43
2023-02-25T12:46:34.934Z,98.10
2023-02-25T12:50:22.309Z,118.36
2023-02-25T12:53:58.424Z,128.87
2023-02-25T12:57:48.915Z,60.92
2023-02-25T13:01:41.159Z,51.51
2023-02-25T13:05:22.694Z,94.06
2023-02-25T13:09:26.709Z,113.54
2023-02-25T13:13:06.362Z,88.60
2023-02-25T13:16:38.408Z,62.82
2023-02-25T13:20:28.445Z,207.43
2023-02-25T13:23:59.516Z,185.83
2023-02-25T13:27:41.036Z,191.53
2023-02-25T13:31:03.056Z,107.57
2023-02-25T13:34:34.755Z,68.63
2023-02-25T13:37:57.578Z,91.40
2023-02-25T13:41:40.015Z,167.40
2023-02-25T13:45:32.680Z,174.91
2023-02-25T13:49:31.767Z,109.20
2023-02-25T13:53:03.874Z,64.71
2023-02-25T13:56:46.542Z,125.33
2023-02-25T14:00:33.221Z,70.90
2023-02-25T14:04:30.077Z,74.58
2023-02-25T14:08:23.686Z,167.55
2023-02-25T14:11:57.761Z,141.16
2023-02-25T14:15:34.715Z,271.56
2023-02-25T14:19:09.002Z,339.94
2023-02-25T14:22:43.115Z,114.27
2023-02-25T14:26:18.596Z,147.28
2023-02-25T14:29:50.548Z,91.40
2023-02-25T14:33:25.307Z,93.97
2023-02-25T14:37:06.889Z,108.86
2023-02-25T14:40:40.124Z,58.83
2023-02-25T14:43:53.180Z,43.82
2023-02-25T14:47:11.907Z,69.67
2023-02-25T14:50:28.893Z,63.88
2023-02-25T14:54:32.061Z,45.89
2023-02-25T14:58:27.437Z,52.73
2023-02-25T15:02:02.873Z,50.90
2023-02-25T15:05:46.764Z,82.21
2023-02-25T15:09:38.197Z,177.09
2023-02-25T15:13:26.782Z,86.46
2023-02-25T15:17:25.258Z,85.48
2023-02-25T15:20:39.176Z,51.42
2023-02-25T15:23:54.912Z,49.98
2023-02-25T15:27:03.546Z,57.41
2023-02-25T15:30:16.167Z,57.99
2023-02-25T15:33:36.697Z,57.03
2023-02-25T15:36:52.629Z,50.75
2023-02-25T15:40:07.061Z,60.32
2023-02-25T15:43:47.440Z,56.04
2023-02-25T15:47:25.602Z,183.75
2023-02-25T15:50:56.559Z,151.91
2023-02-25T15:54:06.344Z,283.37
2023-02-25T15:57:42.023Z,154.56
2023-02-25T16:00:58.784Z,179.71
2023-02-25T16:04:51.665Z,116.50
2023-02-25T16:08:20.209Z,73.39
2023-02-25T16:11:39.574Z,70.96
2023-02-25T16:14:47.740Z,69.95
2023-02-25T16:18:00.007Z,76.96
2023-02-25T16:21:17.781Z,92.94
2023-02-25T16:24:27.360Z,115.63
2023-02-25T16:27:55.594Z,71.02
2023-02-25T16:31:20.245Z,103.08
2023-02-25T16:34:38.372Z,106.88
2023-02-25T16:38:01.001Z,118.28
2023-02-25T16:41:07.257Z,132.13
2023-02-25T16:44:24.466Z,189.26
2023-02-25T16:47:36.869Z,194.72
2023-02-25T16:50:47.467Z,257.82
2023-02-25T16:54:02.040Z,250.28
2023-02-25T16:57:10.847Z,171.25
2023-02-25T17:00:23.320Z,148.82
2023-02-25T17:03:35.207Z,212.32
2023-02-25T17:06:41.324Z,207.60
2023-02-25T17:09:54.722Z,152.11
2023-02-25T17:13:04.596Z,117.07
2023-02-25T17:16:29.160Z,129.20
2023-02-25T17:19:35.044Z,132.91
2023-02-25T17:22:42.621Z,107.26
2023-02-25T17:25:53.089Z,106.47
2023-02-25T17:29:04.931Z,94.94
2023-02-25T17:32:27.376Z,87.63
2023-02-25T17:35:37.397Z,118.08
2023-02-25T17:38:46.981Z,115.58
2023-02-25T17:41:56.293Z,118.45
2023-02-25T17:45:04.059Z,81.52
2023-02-25T17:48:21.080Z,140.84
2023-02-25T17:51:37.290Z,64.75
2023-02-25T17:54:52.270Z,54.49
2023-02-25T17:58:08.238Z,47.23
2023-02-25T18:01:27.135Z,54.23
2023-02-25T18:04:39.802Z,57.90
2023-02-25T18:08:01.206Z,70.53
2023-02-25T18:11:28.587Z,64.93
2023-02-25T18:14:43.592Z,80.88
2023-02-25T18:17:54.756Z,85.07
2023-02-25T18:21:02.306Z,471.84
2023-02-25T18:24:24.386Z,109.42
2023-02-25T18:27:33.740Z,85.78
2023-02-25T18:30:42.774Z,91.93
2023-02-25T18:33:50.371Z,338.47
2023-02-25T18:36:56.369Z,408.56
2023-02-25T18:40:03.617Z,564.59
2023-02-25T18:43:10.466Z,537.71
2023-02-25T18:46:19.690Z,331.54
2023-02-25T18:49:38.511Z,325.13
2023-02-25T18:52:46.005Z,263.49
2023-02-25T18:55:53.307Z,357.65
2023-02-25T18:59:02.750Z,217.50
2023-02-25T19:02:29.881Z,273.45
2023-02-25T19:05:39.630Z,329.15
2023-02-25T19:08:45.541Z,246.94
2023-02-25T19:12:02.698Z,403.22
2023-02-25T19:15:16.324Z,295.33
2023-02-25T19:18:28.231Z,180.62
2023-02-25T19:25:28.692Z,193.14
2023-02-25T19:28:35.259Z,141.64
2023-02-25T19:31:42.371Z,135.34
2023-02-25T19:34:52.294Z,139.89
2023-02-25T19:37:58.328Z,173.34
2023-02-25T19:41:07.316Z,165.92
2023-02-25T19:44:13.110Z,136.87
2023-02-25T19:47:19.705Z,180.06
2023-02-25T19:50:31.548Z,212.02
2023-02-25T19:53:39.960Z,139.66
2023-02-25T19:56:45.779Z,130.96
2023-02-25T19:59:52.454Z,214.49
2023-02-25T20:02:58.485Z,161.92
2023-02-25T20:06:13.696Z,239.60
2023-02-25T20:09:58.484Z,149.86
2023-02-25T20:13:05.224Z,119.66
2023-02-25T20:16:24.617Z,91.31
2023-02-25T20:19:33.093Z,103.49
2023-02-25T20:22:42.901Z,115.77
2023-02-25T20:30:33.467Z,143.27
2023-02-25T20:33:56.251Z,183.21
2023-02-25T20:37:15.874Z,194.98
2023-02-25T20:40:28.373Z,167.61
2023-02-25T20:43:40.607Z,186.24
2023-02-25T20:46:52.676Z,158.35
2023-02-25T20:54:53.244Z,177.58
2023-02-25T20:58:19.537Z,225.34
2023-02-25T21:01:29.971Z,201.64
2023-02-25T21:04:42.385Z,210.70
2023-02-25T21:07:51.607Z,187.19
2023-02-25T21:11:04.648Z,195.32
2023-02-25T21:14:21.121Z,172.49
2023-02-25T21:17:28.909Z,190.85
2023-02-25T21:20:36.010Z,173.57
2023-02-25T21:23:53.508Z,176.13
2023-02-25T21:30:41.302Z,148.41
2023-02-25T21:33:55.753Z,138.14
2023-02-25T21:37:08.451Z,139.15
2023-02-25T21:40:41.947Z,129.17
2023-02-25T21:43:59.262Z,131.16
2023-02-25T21:47:09.264Z,135.01
2023-02-25T21:50:16.489Z,140.23
2023-02-25T21:53:27.651Z,299.38
2023-02-25T21:56:43.068Z,565.96
2023-02-25T21:59:52.526Z,505.49
2023-02-25T22:03:13.543Z,411.51
2023-02-25T22:06:24.234Z,383.58
2023-02-25T22:09:39.416Z,488.15
2023-02-25T22:12:50.358Z,358.01
2023-02-25T22:16:05.623Z,347.37
2023-02-25T22:19:18.495Z,295.64
2023-02-25T22:22:30.376Z,304.69
2023-02-25T22:25:41.076Z,194.48
2023-02-25T22:28:51.927Z,184.11
2023-02-25T22:32:01.303Z,186.57
2023-02-25T22:35:20.983Z,199.59
2023-02-25T22:38:37.156Z,179.97
2023-02-25T22:41:46.665Z,218.64
2023-02-25T22:45:02.366Z,133.53
2023-02-25T22:48:12.619Z,156.08
2023-02-25T22:51:28.569Z,160.51
2023-02-25T22:54:41.762Z,168.73
2023-02-25T22:57:54.035Z,154.76
2023-02-25T23:01:09.367Z,182.41
2023-02-25T23:04:17.858Z,148.41
2023-02-25T23:07:30.636Z,157.79
2023-02-25T23:10:38.337Z,157.23
2023-02-25T23:13:51.173Z,162.70
2023-02-25T23:17:32.101Z,161.73
2023-02-25T23:21:21.777Z,168.83
2023-02-25T23:25:04.445Z,197.57
2023-02-25T23:29:08.172Z,247.37
2023-02-25T23:33:03.596Z,256.37
2023-02-25T23:37:21.129Z,184.92
2023-02-25T23:41:44.217Z,183.63
2023-02-25T23:45:08.533Z,249.50
2023-02-25T23:48:39.466Z,241.43
2023-02-25T23:52:36.631Z,213.18
2023-02-25T23:56:40.870Z,178.44
