createdAt,value
2023-03-28T00:01:02.864Z,-0.50
2023-03-28T00:03:36.011Z,-0.50
2023-03-28T00:06:11.267Z,-0.60
2023-03-28T00:08:40.780Z,-0.60
2023-03-28T00:11:11.812Z,-0.70
2023-03-28T00:13:41.598Z,-0.70
2023-03-28T00:16:13.768Z,-0.80
2023-03-28T00:18:42.894Z,-0.80
2023-03-28T00:21:23.901Z,-0.80
2023-03-28T00:23:54.026Z,-0.80
2023-03-28T00:26:25.061Z,-0.80
2023-03-28T00:28:55.305Z,-0.80
2023-03-28T00:31:24.510Z,-0.90
2023-03-28T00:33:53.272Z,-0.90
2023-03-28T00:36:23.597Z,-0.90
2023-03-28T00:38:53.968Z,-0.90
2023-03-28T00:41:23.453Z,-0.90
2023-03-28T00:43:55.923Z,-0.90
2023-03-28T00:46:29.878Z,-0.90
2023-03-28T00:49:01.005Z,-0.90
2023-03-28T00:51:35.090Z,-0.90
2023-03-28T00:54:05.033Z,-1.00
2023-03-28T00:56:37.841Z,-1.00
2023-03-28T00:59:12.083Z,-1.00
2023-03-28T01:01:40.698Z,-1.00
2023-03-28T01:04:10.473Z,-1.00
2023-03-28T01:06:45.426Z,-1.00
2023-03-28T01:09:19.259Z,-1.00
2023-03-28T01:11:52.727Z,-1.10
2023-03-28T01:14:26.452Z,-1.10
2023-03-28T01:16:57.824Z,-1.10
2023-03-28T01:19:43.882Z,-1.10
2023-03-28T01:22:34.563Z,-1.10
2023-03-28T01:25:27.309Z,-1.10
2023-03-28T01:28:02.429Z,-1.10
2023-03-28T01:31:12.721Z,-1.10
2023-03-28T01:34:26.413Z,-1.20
2023-03-28T01:37:05.750Z,-1.20
2023-03-28T01:40:07.499Z,-1.20
2023-03-28T01:42:51.204Z,-1.20
2023-03-28T01:45:29.573Z,-1.20
2023-03-28T01:48:06.874Z,-1.20
2023-03-28T01:50:41.793Z,-1.20
2023-03-28T01:53:18.072Z,-1.10
2023-03-28T01:55:54.191Z,-1.10
2023-03-28T01:58:30.705Z,-1.00
2023-03-28T02:01:10.354Z,-1.00
2023-03-28T02:03:43.132Z,-0.90
2023-03-28T02:06:39.784Z,-0.90
2023-03-28T02:09:17.793Z,-0.90
2023-03-28T02:12:05.319Z,-0.80
2023-03-28T02:14:54.235Z,-0.80
2023-03-28T02:17:50.668Z,-0.70
2023-03-28T02:20:59.791Z,-0.70
2023-03-28T02:23:50.482Z,-0.60
2023-03-28T02:26:33.590Z,-0.60
2023-03-28T02:29:23.030Z,-0.50
2023-03-28T02:31:58.417Z,-0.50
2023-03-28T02:34:27.044Z,-0.50
2023-03-28T02:37:02.593Z,-0.50
2023-03-28T02:39:49.302Z,-0.40
2023-03-28T02:42:39.711Z,-0.40
2023-03-28T02:45:38.838Z,-0.40
2023-03-28T02:48:21.291Z,-0.40
2023-03-28T02:51:00.784Z,-0.40
2023-03-28T02:53:36.078Z,-0.30
2023-03-28T02:56:08.078Z,-0.30
2023-03-28T02:59:02.047Z,-0.30
2023-03-28T03:01:31.086Z,-0.30
2023-03-28T03:04:01.317Z,-0.30
2023-03-28T03:06:29.941Z,-0.30
2023-03-28T03:08:58.558Z,-0.30
2023-03-28T03:11:28.860Z,-0.30
2023-03-28T03:14:00.517Z,-0.30
2023-03-28T03:16:31.024Z,-0.40
2023-03-28T03:19:00.530Z,-0.30
2023-03-28T03:21:29.006Z,-0.40
2023-03-28T03:23:57.891Z,-0.40
2023-03-28T03:26:27.087Z,-0.40
2023-03-28T03:29:04.861Z,-0.40
2023-03-28T03:31:34.174Z,-0.40
2023-03-28T03:34:08.696Z,-0.40
2023-03-28T03:36:42.804Z,-0.50
2023-03-28T03:39:11.604Z,-0.50
2023-03-28T03:41:40.335Z,-0.50
2023-03-28T03:44:10.249Z,-0.50
2023-03-28T03:46:39.194Z,-0.50
2023-03-28T03:49:09.773Z,-0.60
2023-03-28T03:51:39.549Z,-0.50
2023-03-28T03:54:08.476Z,-0.60
2023-03-28T03:56:39.283Z,-0.60
2023-03-28T03:59:09.194Z,-0.60
2023-03-28T04:01:41.691Z,-0.60
2023-03-28T04:04:40.736Z,-0.70
2023-03-28T04:07:39.493Z,-0.70
2023-03-28T04:10:13.123Z,-0.70
2023-03-28T04:12:41.708Z,-0.80
2023-03-28T04:15:12.168Z,-0.80
2023-03-28T04:18:01.800Z,-0.80
2023-03-28T04:20:40.485Z,-0.90
2023-03-28T04:23:10.432Z,-1.00
2023-03-28T04:25:42.026Z,-1.00
2023-03-28T04:28:16.448Z,-1.10
2023-03-28T04:31:08.651Z,-1.10
2023-03-28T04:34:06.860Z,-1.10
2023-03-28T04:36:41.143Z,-1.20
2023-03-28T04:39:09.614Z,-1.20
2023-03-28T04:42:03.362Z,-1.20
2023-03-28T04:45:05.015Z,-1.20
2023-03-28T04:47:34.945Z,-1.10
2023-03-28T04:50:03.417Z,-1.00
2023-03-28T04:52:36.730Z,-0.90
2023-03-28T04:55:06.045Z,-0.80
2023-03-28T04:57:37.246Z,-0.60
2023-03-28T05:00:10.777Z,-0.40
2023-03-28T05:03:01.140Z,-0.20
2023-03-28T05:05:33.912Z,0.00
2023-03-28T05:08:03.932Z,0.40
2023-03-28T05:10:32.629Z,0.80
2023-03-28T05:13:06.693Z,1.20
2023-03-28T05:15:43.218Z,1.60
2023-03-28T05:18:25.407Z,2.10
2023-03-28T05:20:53.996Z,2.60
2023-03-28T05:23:22.388Z,3.10
2023-03-28T05:25:53.857Z,3.60
2023-03-28T05:28:23.355Z,4.00
2023-03-28T05:30:54.769Z,4.40
2023-03-28T05:33:25.738Z,4.90
2023-03-28T05:35:55.467Z,5.30
2023-03-28T05:38:23.930Z,5.70
2023-03-28T05:40:58.803Z,6.10
2023-03-28T05:43:27.548Z,6.40
2023-03-28T05:45:56.011Z,6.80
2023-03-28T05:48:32.254Z,7.10
2023-03-28T05:51:01.046Z,7.50
2023-03-28T05:53:29.781Z,7.80
2023-03-28T05:55:58.264Z,8.20
2023-03-28T05:58:26.916Z,8.60
2023-03-28T06:00:56.689Z,9.10
2023-03-28T06:03:28.202Z,9.30
2023-03-28T06:05:58.156Z,9.20
2023-03-28T06:08:29.126Z,9.00
2023-03-28T06:11:02.609Z,9.10
2023-03-28T06:13:49.061Z,9.40
2023-03-28T06:16:17.591Z,9.80
2023-03-28T06:18:46.844Z,10.20
2023-03-28T06:21:16.890Z,10.30
2023-03-28T06:23:47.687Z,10.30
2023-03-28T06:26:25.822Z,10.00
2023-03-28T06:28:54.233Z,9.60
2023-03-28T06:31:24.817Z,9.20
2023-03-28T06:33:53.997Z,8.90
2023-03-28T06:36:25.236Z,8.70
2023-03-28T06:38:55.070Z,8.40
2023-03-28T06:41:26.050Z,8.30
2023-03-28T06:43:54.662Z,8.00
2023-03-28T06:46:52.346Z,7.80
2023-03-28T06:49:21.405Z,7.50
2023-03-28T06:52:20.047Z,7.50
2023-03-28T06:54:49.880Z,7.70
2023-03-28T06:57:18.307Z,7.80
2023-03-28T06:59:49.129Z,7.80
2023-03-28T07:02:23.709Z,7.80
2023-03-28T07:04:55.682Z,7.80
2023-03-28T07:07:26.149Z,7.80
2023-03-28T07:09:54.820Z,7.70
2023-03-28T07:12:24.110Z,7.60
2023-03-28T07:14:52.442Z,7.50
2023-03-28T07:17:21.431Z,7.40
2023-03-28T07:19:51.287Z,7.20
2023-03-28T07:22:19.876Z,7.10
2023-03-28T07:24:49.591Z,6.90
2023-03-28T07:27:17.947Z,6.80
2023-03-28T07:29:47.734Z,6.70
2023-03-28T07:32:17.157Z,6.70
2023-03-28T07:34:47.703Z,6.90
2023-03-28T07:37:22.879Z,7.30
2023-03-28T07:40:10.938Z,7.80
2023-03-28T07:42:41.750Z,8.60
2023-03-28T07:45:10.997Z,9.30
2023-03-28T07:47:39.535Z,9.80
2023-03-28T07:50:08.791Z,10.10
2023-03-28T07:52:37.445Z,10.10
2023-03-28T07:55:07.812Z,9.90
2023-03-28T07:57:40.059Z,9.70
2023-03-28T08:00:25.471Z,9.40
2023-03-28T08:03:14.085Z,9.10
2023-03-28T08:05:43.476Z,9.20
2023-03-28T08:08:12.117Z,9.40
2023-03-28T08:10:41.895Z,9.80
2023-03-28T08:13:10.997Z,10.40
2023-03-28T08:15:39.538Z,11.00
2023-03-28T08:18:08.424Z,11.60
2023-03-28T08:20:38.612Z,12.30
2023-03-28T08:23:13.012Z,13.00
2023-03-28T08:26:12.878Z,13.60
2023-03-28T08:28:45.117Z,14.20
2023-03-28T08:31:16.864Z,14.70
2023-03-28T08:33:53.263Z,15.00
2023-03-28T08:36:27.247Z,15.20
2023-03-28T08:39:00.774Z,15.40
2023-03-28T08:41:51.399Z,15.50
2023-03-28T08:44:39.773Z,15.70
2023-03-28T08:47:15.206Z,15.90
2023-03-28T08:49:47.358Z,16.00
2023-03-28T08:52:19.714Z,16.10
2023-03-28T08:54:52.816Z,16.10
2023-03-28T08:57:25.851Z,16.20
2023-03-28T09:00:01.302Z,16.40
2023-03-28T09:02:33.076Z,16.50
2023-03-28T09:05:21.524Z,16.80
2023-03-28T09:08:01.565Z,16.90
2023-03-28T09:10:41.775Z,17.20
2023-03-28T09:13:34.567Z,17.30
2023-03-28T09:16:25.655Z,17.30
2023-03-28T09:19:40.617Z,17.30
2023-03-28T09:22:41.711Z,17.20
2023-03-28T09:25:31.038Z,16.90
2023-03-28T09:28:07.601Z,16.70
2023-03-28T09:30:41.298Z,16.40
2023-03-28T09:33:17.052Z,16.30
2023-03-28T09:35:48.214Z,16.30
2023-03-28T09:38:22.927Z,16.40
2023-03-28T09:40:56.621Z,16.40
2023-03-28T09:43:59.274Z,16.30
2023-03-28T09:46:42.677Z,16.40
2023-03-28T09:49:23.915Z,16.60
2023-03-28T09:52:14.067Z,16.60
2023-03-28T09:54:43.819Z,16.30
2023-03-28T09:57:12.726Z,15.80
2023-03-28T10:00:23.325Z,15.40
2023-03-28T10:03:29.186Z,15.20
2023-03-28T10:05:59.445Z,15.50
2023-03-28T10:08:40.198Z,15.80
2023-03-28T10:11:21.017Z,16.00
2023-03-28T10:13:52.170Z,16.30
2023-03-28T10:16:28.471Z,16.60
2023-03-28T10:19:05.936Z,16.90
2023-03-28T10:21:58.869Z,17.20
2023-03-28T10:24:32.867Z,17.40
2023-03-28T10:27:09.951Z,17.60
2023-03-28T10:29:39.156Z,17.80
2023-03-28T10:32:08.214Z,17.90
2023-03-28T10:35:01.604Z,18.00
2023-03-28T10:37:55.864Z,18.10
2023-03-28T10:40:54.092Z,18.20
2023-03-28T10:43:43.749Z,18.30
2023-03-28T10:46:41.254Z,18.20
2023-03-28T10:49:42.077Z,17.70
2023-03-28T10:52:21.469Z,17.50
2023-03-28T10:55:07.023Z,17.40
2023-03-28T10:58:04.602Z,17.40
2023-03-28T11:00:43.411Z,17.40
2023-03-28T11:03:37.710Z,17.30
2023-03-28T11:06:10.504Z,17.20
2023-03-28T11:08:58.296Z,17.10
2023-03-28T11:11:47.777Z,17.20
2023-03-28T11:14:32.096Z,17.20
2023-03-28T11:17:08.179Z,17.40
2023-03-28T11:20:09.138Z,17.70
2023-03-28T11:23:05.757Z,17.70
2023-03-28T11:25:57.556Z,17.60
2023-03-28T11:28:54.722Z,17.50
2023-03-28T11:31:30.038Z,17.30
2023-03-28T11:34:06.252Z,17.20
2023-03-28T11:36:41.573Z,17.10
2023-03-28T11:39:19.843Z,16.90
2023-03-28T11:41:51.340Z,16.70
2023-03-28T11:44:29.942Z,16.60
2023-03-28T11:47:03.013Z,16.70
2023-03-28T11:49:37.381Z,16.80
2023-03-28T11:52:17.840Z,17.00
2023-03-28T11:54:51.162Z,17.20
2023-03-28T11:57:29.230Z,17.40
2023-03-28T12:00:14.820Z,17.50
2023-03-28T12:02:53.264Z,17.60
2023-03-28T12:05:32.952Z,17.70
2023-03-28T12:08:10.162Z,17.80
2023-03-28T12:10:46.881Z,17.90
2023-03-28T12:13:32.227Z,18.10
2023-03-28T12:16:09.855Z,18.10
2023-03-28T12:18:43.087Z,17.80
2023-03-28T12:21:24.899Z,17.60
2023-03-28T12:24:02.294Z,17.40
2023-03-28T12:26:54.178Z,17.40
2023-03-28T12:29:32.794Z,17.40
2023-03-28T12:32:09.080Z,17.40
2023-03-28T12:34:43.922Z,17.30
2023-03-28T12:37:25.277Z,17.10
2023-03-28T12:40:08.291Z,16.40
2023-03-28T12:42:38.189Z,15.60
2023-03-28T12:45:13.848Z,14.80
2023-03-28T12:47:47.579Z,14.00
2023-03-28T12:50:22.400Z,13.30
2023-03-28T12:52:52.548Z,12.60
2023-03-28T12:55:47.324Z,12.40
2023-03-28T12:58:36.793Z,12.60
2023-03-28T13:01:29.045Z,13.10
2023-03-28T13:04:26.568Z,13.60
2023-03-28T13:07:12.716Z,14.30
2023-03-28T13:09:56.079Z,14.90
2023-03-28T13:12:53.714Z,15.50
2023-03-28T13:15:32.136Z,15.90
2023-03-28T13:18:31.480Z,16.00
2023-03-28T13:21:03.121Z,15.50
2023-03-28T13:23:35.683Z,15.00
2023-03-28T13:26:05.650Z,14.30
2023-03-28T13:28:38.982Z,13.70
2023-03-28T13:31:13.232Z,13.10
2023-03-28T13:33:49.287Z,12.60
2023-03-28T13:36:26.746Z,12.20
2023-03-28T13:39:24.347Z,12.00
2023-03-28T13:42:02.188Z,11.70
2023-03-28T13:44:44.017Z,11.30
2023-03-28T13:47:23.325Z,10.90
2023-03-28T13:50:01.033Z,10.70
2023-03-28T13:52:29.650Z,10.40
2023-03-28T13:55:21.234Z,10.10
2023-03-28T13:57:50.310Z,10.00
2023-03-28T14:00:22.084Z,10.00
2023-03-28T14:02:52.280Z,10.30
2023-03-28T14:05:24.893Z,10.70
2023-03-28T14:07:55.488Z,11.20
2023-03-28T14:10:34.628Z,11.50
2023-03-28T14:13:06.136Z,11.60
2023-03-28T14:15:37.453Z,11.80
2023-03-28T14:18:09.028Z,12.20
2023-03-28T14:20:40.353Z,12.60
2023-03-28T14:23:09.245Z,13.20
2023-03-28T14:25:39.268Z,13.70
2023-03-28T14:28:09.609Z,14.20
2023-03-28T14:30:42.814Z,14.60
2023-03-28T14:33:22.181Z,15.00
2023-03-28T14:36:11.057Z,15.30
2023-03-28T14:38:40.721Z,15.50
2023-03-28T14:41:15.752Z,15.50
2023-03-28T14:43:44.266Z,15.60
2023-03-28T14:46:12.997Z,15.70
2023-03-28T14:48:43.865Z,15.70
2023-03-28T14:51:15.686Z,15.30
2023-03-28T14:53:47.655Z,14.80
2023-03-28T14:56:19.917Z,14.10
2023-03-28T14:58:51.589Z,13.40
2023-03-28T15:01:23.280Z,12.70
2023-03-28T15:03:57.999Z,12.00
2023-03-28T15:06:29.568Z,11.50
2023-03-28T15:09:02.147Z,10.90
2023-03-28T15:11:34.920Z,10.40
2023-03-28T15:14:06.387Z,10.00
2023-03-28T15:16:40.810Z,9.50
2023-03-28T15:19:18.600Z,9.20
2023-03-28T15:21:54.713Z,8.80
2023-03-28T15:24:23.569Z,8.50
2023-03-28T15:26:56.243Z,8.20
2023-03-28T15:29:26.368Z,8.00
2023-03-28T15:32:01.091Z,7.80
2023-03-28T15:34:29.617Z,7.70
2023-03-28T15:37:02.778Z,7.50
2023-03-28T15:39:33.555Z,7.40
2023-03-28T15:42:22.774Z,7.30
2023-03-28T15:45:12.667Z,7.20
2023-03-28T15:47:42.051Z,7.00
2023-03-28T15:50:25.673Z,7.00
2023-03-28T15:52:59.888Z,6.90
2023-03-28T15:55:29.358Z,6.80
2023-03-28T15:57:59.050Z,6.70
2023-03-28T16:00:40.564Z,6.60
2023-03-28T16:03:26.063Z,6.50
2023-03-28T16:06:07.369Z,6.30
2023-03-28T16:08:41.835Z,6.20
2023-03-28T16:11:16.759Z,6.10
2023-03-28T16:13:45.468Z,5.90
2023-03-28T16:16:46.520Z,5.80
2023-03-28T16:19:25.900Z,5.70
2023-03-28T16:21:55.287Z,5.50
2023-03-28T16:24:25.477Z,5.50
2023-03-28T16:26:53.951Z,5.30
2023-03-28T16:29:22.540Z,5.30
2023-03-28T16:31:51.413Z,5.20
2023-03-28T16:34:19.920Z,5.10
2023-03-28T16:36:48.257Z,5.00
2023-03-28T16:39:16.717Z,4.90
2023-03-28T16:41:46.832Z,4.90
2023-03-28T16:44:15.267Z,4.80
2023-03-28T16:46:43.719Z,4.80
2023-03-28T16:49:12.075Z,4.70
2023-03-28T16:51:40.610Z,4.60
2023-03-28T16:54:10.223Z,4.60
2023-03-28T16:56:38.830Z,4.50
2023-03-28T16:59:08.704Z,4.40
2023-03-28T17:01:39.055Z,4.30
2023-03-28T17:04:07.573Z,4.20
2023-03-28T17:06:36.165Z,4.10
2023-03-28T17:09:05.681Z,4.00
2023-03-28T17:11:34.877Z,4.00
2023-03-28T17:14:03.801Z,3.90
2023-03-28T17:16:33.675Z,3.70
2023-03-28T17:19:02.447Z,3.70
2023-03-28T17:21:30.989Z,3.60
2023-03-28T17:23:59.364Z,3.50
2023-03-28T17:26:27.820Z,3.40
2023-03-28T17:28:58.525Z,3.30
2023-03-28T17:31:28.398Z,3.20
2023-03-28T17:33:58.138Z,3.10
2023-03-28T17:36:27.964Z,3.00
2023-03-28T17:38:58.121Z,3.00
2023-03-28T17:41:28.006Z,2.90
2023-03-28T17:43:58.472Z,2.80
2023-03-28T17:46:28.076Z,2.70
2023-03-28T17:48:57.877Z,2.70
2023-03-28T17:51:27.555Z,2.60
2023-03-28T17:53:56.053Z,2.50
2023-03-28T17:56:24.578Z,2.50
2023-03-28T17:58:53.027Z,2.40
2023-03-28T18:01:22.545Z,2.30
2023-03-28T18:03:51.219Z,2.30
2023-03-28T18:06:43.773Z,2.20
2023-03-28T18:09:12.163Z,2.20
2023-03-28T18:11:41.578Z,2.10
2023-03-28T18:14:11.281Z,2.00
2023-03-28T18:16:40.283Z,2.00
2023-03-28T18:19:12.524Z,1.90
2023-03-28T18:21:40.947Z,1.80
2023-03-28T18:24:10.733Z,1.70
2023-03-28T18:26:39.128Z,1.70
2023-03-28T18:29:07.684Z,1.60
2023-03-28T18:31:36.903Z,1.50
2023-03-28T18:34:06.034Z,1.40
2023-03-28T18:36:36.958Z,1.40
2023-03-28T18:39:07.108Z,1.30
2023-03-28T18:41:37.069Z,1.20
2023-03-28T18:44:05.988Z,1.10
2023-03-28T18:46:34.540Z,1.10
2023-03-28T18:49:03.064Z,1.10
2023-03-28T18:51:31.782Z,1.00
2023-03-28T18:54:00.889Z,1.00
2023-03-28T18:56:29.293Z,0.90
2023-03-28T18:58:58.980Z,0.90
2023-03-28T19:01:28.855Z,0.80
2023-03-28T19:03:57.386Z,0.80
2023-03-28T19:06:26.372Z,0.80
2023-03-28T19:08:54.848Z,0.80
2023-03-28T19:11:23.365Z,0.80
2023-03-28T19:13:52.401Z,0.80
2023-03-28T19:16:22.226Z,0.80
2023-03-28T19:18:50.897Z,0.80
2023-03-28T19:21:19.286Z,0.90
2023-03-28T19:23:49.806Z,0.90
2023-03-28T19:26:19.411Z,1.00
2023-03-28T19:28:48.920Z,1.00
2023-03-28T19:31:17.839Z,1.00
2023-03-28T19:33:47.766Z,1.00
2023-03-28T19:36:16.486Z,1.00
2023-03-28T19:38:45.279Z,1.00
2023-03-28T19:41:18.916Z,0.90
2023-03-28T19:43:48.072Z,0.90
2023-03-28T19:46:21.836Z,0.90
2023-03-28T19:48:53.673Z,0.80
2023-03-28T19:51:22.022Z,0.80
2023-03-28T19:53:50.599Z,0.70
2023-03-28T19:56:19.289Z,0.60
2023-03-28T19:58:48.116Z,0.60
2023-03-28T20:01:17.030Z,0.50
2023-03-28T20:03:45.591Z,0.50
2023-03-28T20:06:17.044Z,0.40
2023-03-28T20:08:45.490Z,0.40
2023-03-28T20:11:16.049Z,0.40
2023-03-28T20:13:44.689Z,0.40
2023-03-28T20:16:14.847Z,0.40
2023-03-28T20:18:43.476Z,0.40
2023-03-28T20:21:13.191Z,0.40
2023-03-28T20:23:43.048Z,0.40
2023-03-28T20:26:18.542Z,0.40
2023-03-28T20:28:50.503Z,0.50
2023-03-28T20:31:19.638Z,0.50
2023-03-28T20:33:48.150Z,0.50
2023-03-28T20:36:16.698Z,0.50
2023-03-28T20:38:46.710Z,0.60
2023-03-28T20:41:17.316Z,0.60
2023-03-28T20:43:48.004Z,0.60
2023-03-28T20:46:19.822Z,0.70
2023-03-28T20:48:52.258Z,0.70
2023-03-28T20:51:22.612Z,0.70
2023-03-28T20:53:56.037Z,0.70
2023-03-28T20:56:25.674Z,0.60
2023-03-28T20:58:54.321Z,0.60
2023-03-28T21:01:26.457Z,0.60
2023-03-28T21:03:57.571Z,0.60
2023-03-28T21:06:29.577Z,0.50
2023-03-28T21:09:01.826Z,0.50
2023-03-28T21:11:32.226Z,0.50
2023-03-28T21:14:01.934Z,0.40
2023-03-28T21:16:32.395Z,0.40
2023-03-28T21:19:01.763Z,0.40
2023-03-28T21:21:33.219Z,0.30
2023-03-28T21:24:04.052Z,0.30
2023-03-28T21:26:32.691Z,0.20
2023-03-28T21:29:01.189Z,0.20
2023-03-28T21:31:30.933Z,0.10
2023-03-28T21:34:00.935Z,0.10
2023-03-28T21:36:29.495Z,0.10
2023-03-28T21:38:58.068Z,0.10
2023-03-28T21:41:28.450Z,0.00
2023-03-28T21:43:57.241Z,0.00
2023-03-28T21:46:26.181Z,0.00
2023-03-28T21:48:55.217Z,0.00
2023-03-28T21:51:23.743Z,0.00
2023-03-28T21:53:52.371Z,-0.10
2023-03-28T21:56:21.668Z,-0.10
2023-03-28T21:58:51.528Z,-0.10
2023-03-28T22:01:20.896Z,-0.20
2023-03-28T22:03:49.715Z,-0.20
2023-03-28T22:06:19.025Z,-0.30
2023-03-28T22:08:52.346Z,-0.40
2023-03-28T22:11:28.302Z,-0.40
2023-03-28T22:14:02.838Z,-0.50
2023-03-28T22:16:32.481Z,-0.50
2023-03-28T22:19:01.089Z,-0.50
2023-03-28T22:21:31.552Z,-0.60
2023-03-28T22:24:02.666Z,-0.60
2023-03-28T22:26:31.152Z,-0.60
2023-03-28T22:29:01.312Z,-0.60
2023-03-28T22:31:30.025Z,-0.60
2023-03-28T22:33:58.507Z,-0.60
2023-03-28T22:36:27.208Z,-0.60
2023-03-28T22:38:57.123Z,-0.60
2023-03-28T22:41:25.571Z,-0.50
2023-03-28T22:43:54.267Z,-0.50
2023-03-28T22:46:24.047Z,-0.50
2023-03-28T22:48:54.380Z,-0.50
2023-03-28T22:51:25.307Z,-0.50
2023-03-28T22:53:54.184Z,-0.50
2023-03-28T22:56:24.406Z,-0.50
2023-03-28T22:58:54.370Z,-0.60
2023-03-28T23:01:26.171Z,-0.60
2023-03-28T23:03:54.647Z,-0.60
2023-03-28T23:06:23.503Z,-0.70
2023-03-28T23:08:52.048Z,-0.70
2023-03-28T23:11:20.622Z,-0.70
2023-03-28T23:13:49.193Z,-0.70
2023-03-28T23:16:17.832Z,-0.70
2023-03-28T23:18:49.930Z,-0.70
2023-03-28T23:21:18.959Z,-0.80
2023-03-28T23:23:47.702Z,-0.80
2023-03-28T23:26:16.777Z,-0.80
2023-03-28T23:28:45.235Z,-0.80
2023-03-28T23:31:13.664Z,-0.90
2023-03-28T23:33:42.229Z,-0.90
2023-03-28T23:36:15.523Z,-1.00
2023-03-28T23:38:43.900Z,-1.10
2023-03-28T23:41:12.407Z,-1.10
2023-03-28T23:43:41.301Z,-1.20
2023-03-28T23:46:09.727Z,-1.20
2023-03-28T23:48:38.259Z,-1.30
2023-03-28T23:51:07.189Z,-1.30
2023-03-28T23:53:36.913Z,-1.30
2023-03-28T23:56:06.007Z,-1.30
2023-03-28T23:58:34.621Z,-1.30
