createdAt,value
2017-05-06T00:00:54.416Z,34.36
2017-05-06T00:03:21.222Z,35.46
2017-05-06T00:05:48.009Z,34.02
2017-05-06T00:08:15.619Z,35.70
2017-05-06T00:10:42.406Z,35.40
2017-05-06T00:13:09.216Z,34.72
2017-05-06T00:15:43.808Z,36.80
2017-05-06T00:18:10.588Z,35.30
2017-05-06T00:20:37.364Z,35.10
2017-05-06T00:23:04.941Z,35.84
2017-05-06T00:25:31.719Z,35.92
2017-05-06T00:27:58.496Z,34.18
2017-05-06T00:30:32.351Z,36.60
2017-05-06T00:32:59.124Z,36.96
2017-05-06T00:35:25.908Z,33.94
2017-05-06T00:37:53.469Z,35.74
2017-05-06T00:40:20.288Z,37.42
2017-05-06T00:42:47.088Z,37.04
2017-05-06T00:45:13.922Z,35.68
2017-05-06T00:47:40.700Z,34.30
2017-05-06T00:50:07.520Z,35.64
2017-05-06T00:52:34.309Z,33.20
2017-05-06T00:55:01.148Z,34.10
2017-05-06T00:57:28.668Z,31.90
2017-05-06T00:59:55.452Z,34.46
2017-05-06T01:02:22.276Z,33.28
2017-05-06T01:04:49.056Z,34.40
2017-05-06T01:07:15.936Z,31.98
2017-05-06T01:09:42.716Z,31.56
2017-05-06T01:12:09.492Z,30.56
2017-05-06T01:14:36.360Z,32.08
2017-05-06T01:17:03.189Z,34.36
2017-05-06T01:19:30.028Z,30.90
2017-05-06T01:21:56.816Z,33.32
2017-05-06T01:24:23.621Z,29.76
2017-05-06T01:26:50.452Z,31.00
2017-05-06T01:29:17.235Z,32.88
2017-05-06T01:31:44.077Z,34.22
2017-05-06T01:34:17.776Z,34.02
2017-05-06T01:36:45.350Z,33.22
2017-05-06T01:39:12.172Z,34.28
2017-05-06T01:41:38.956Z,31.84
2017-05-06T01:44:12.824Z,32.02
2017-05-06T01:46:39.607Z,31.74
2017-05-06T01:49:07.154Z,34.40
2017-05-06T01:51:34.724Z,35.04
2017-05-06T01:54:01.509Z,34.26
2017-05-06T01:56:29.075Z,35.60
2017-05-06T01:58:55.857Z,38.06
2017-05-06T02:01:22.716Z,32.72
2017-05-06T02:03:50.240Z,34.62
2017-05-06T02:06:17.024Z,31.80
2017-05-06T02:08:43.900Z,32.02
2017-05-06T02:11:10.688Z,35.64
2017-05-06T02:13:37.480Z,32.50
2017-05-06T02:16:05.296Z,34.38
2017-05-06T02:18:32.134Z,31.88
2017-05-06T02:20:58.920Z,33.38
2017-05-06T02:23:25.702Z,33.40
2017-05-06T02:25:53.280Z,35.96
2017-05-06T02:28:20.059Z,34.26
2017-05-06T02:30:46.900Z,35.20
2017-05-06T02:33:14.431Z,36.42
2017-05-06T02:35:41.220Z,35.66
2017-05-06T02:38:08.040Z,34.86
2017-05-06T02:40:34.852Z,35.18
2017-05-06T02:43:01.696Z,34.80
2017-05-06T02:45:28.488Z,33.70
2017-05-06T02:47:56.007Z,35.02
2017-05-06T02:50:22.851Z,34.86
2017-05-06T02:52:49.692Z,33.92
2017-05-06T02:55:17.216Z,33.96
2017-05-06T02:57:44.057Z,38.92
2017-05-06T03:00:11.614Z,35.32
2017-05-06T03:02:39.139Z,35.72
2017-05-06T03:05:05.968Z,35.08
2017-05-06T03:07:32.756Z,34.96
2017-05-06T03:09:59.535Z,39.20
2017-05-06T03:12:27.099Z,36.00
2017-05-06T03:14:53.889Z,39.38
2017-05-06T03:17:20.727Z,40.14
2017-05-06T03:19:47.544Z,37.62
2017-05-06T03:22:14.380Z,41.78
2017-05-06T03:24:41.164Z,44.76
2017-05-06T03:27:07.992Z,41.50
2017-05-06T03:29:34.833Z,44.32
2017-05-06T03:32:01.612Z,39.12
2017-05-06T03:34:29.135Z,44.12
2017-05-06T03:36:55.968Z,43.86
2017-05-06T03:39:22.763Z,44.64
2017-05-06T03:41:49.558Z,45.54
2017-05-06T03:44:16.397Z,45.74
2017-05-06T03:46:43.180Z,42.90
2017-05-06T03:49:10.752Z,41.70
2017-05-06T03:51:37.535Z,46.28
2017-05-06T03:54:04.363Z,43.64
2017-05-06T03:56:31.144Z,42.46
2017-05-06T03:58:57.932Z,40.82
2017-05-06T04:01:25.505Z,41.18
2017-05-06T04:03:52.292Z,41.26
2017-05-06T04:06:19.079Z,43.30
2017-05-06T04:08:45.908Z,44.98
2017-05-06T04:11:12.695Z,45.88
2017-05-06T04:13:40.316Z,43.02
2017-05-06T04:16:07.109Z,43.06
2017-05-06T04:18:33.943Z,41.80
2017-05-06T04:21:00.780Z,41.00
2017-05-06T04:23:27.573Z,44.48
2017-05-06T04:25:54.407Z,43.96
2017-05-06T04:28:21.268Z,46.68
2017-05-06T04:30:48.112Z,39.34
2017-05-06T04:33:14.943Z,38.74
2017-05-06T04:35:41.729Z,40.18
2017-05-06T04:38:08.556Z,43.30
2017-05-06T04:40:35.346Z,42.52
2017-05-06T04:43:02.976Z,40.94
2017-05-06T04:45:29.763Z,41.62
2017-05-06T04:47:56.560Z,39.56
2017-05-06T04:50:24.136Z,39.82
2017-05-06T04:52:50.939Z,40.26
2017-05-06T04:55:17.728Z,42.04
2017-05-06T04:57:44.584Z,40.50
2017-05-06T05:00:12.120Z,41.82
2017-05-06T05:02:39.653Z,43.64
2017-05-06T05:05:06.494Z,40.98
2017-05-06T05:07:34.033Z,42.34
2017-05-06T05:10:00.848Z,42.36
2017-05-06T05:12:27.673Z,43.68
2017-05-06T05:14:54.508Z,44.64
2017-05-06T05:17:21.410Z,43.88
2017-05-06T05:19:48.224Z,41.12
2017-05-06T05:22:15.088Z,40.42
2017-05-06T05:24:41.885Z,40.68
2017-05-06T05:27:08.717Z,42.48
2017-05-06T05:29:35.545Z,39.62
2017-05-06T05:32:02.332Z,38.72
2017-05-06T05:34:29.895Z,41.20
2017-05-06T05:36:56.684Z,46.20
2017-05-06T05:39:23.532Z,43.80
2017-05-06T05:41:50.352Z,41.54
2017-05-06T05:44:17.898Z,43.24
2017-05-06T05:46:45.468Z,43.34
2017-05-06T05:49:12.296Z,40.52
2017-05-06T05:51:39.145Z,41.02
2017-05-06T05:54:05.940Z,40.56
2017-05-06T05:56:32.727Z,41.72
2017-05-06T05:58:59.651Z,42.64
2017-05-06T06:01:26.636Z,42.78
2017-05-06T06:03:53.437Z,39.46
2017-05-06T06:06:20.308Z,41.88
2017-05-06T06:11:20.876Z,40.94
2017-05-06T06:13:47.664Z,39.06
2017-05-06T06:16:14.451Z,38.68
2017-05-06T06:18:42.088Z,39.96
2017-05-06T06:21:09.612Z,37.36
2017-05-06T06:23:36.401Z,38.68
2017-05-06T06:26:03.260Z,36.28
2017-05-06T06:28:30.051Z,39.56
2017-05-06T06:30:56.843Z,38.06
2017-05-06T06:33:23.673Z,39.20
2017-05-06T06:35:50.512Z,43.56
2017-05-06T06:38:18.092Z,40.46
2017-05-06T06:40:44.895Z,39.62
2017-05-06T06:43:11.672Z,40.38
2017-05-06T06:45:38.524Z,37.94
2017-05-06T06:48:05.322Z,39.20
2017-05-06T06:50:32.103Z,38.10
2017-05-06T06:52:58.931Z,37.96
2017-05-06T06:55:25.767Z,37.56
2017-05-06T06:57:52.621Z,37.06
2017-05-06T07:00:19.444Z,37.92
2017-05-06T07:02:46.253Z,39.24
2017-05-06T07:05:13.099Z,38.04
2017-05-06T07:07:39.896Z,37.60
2017-05-06T07:10:06.680Z,36.54
2017-05-06T07:12:33.540Z,38.32
2017-05-06T07:15:01.064Z,37.54
2017-05-06T07:17:27.912Z,39.82
2017-05-06T07:19:55.579Z,36.92
2017-05-06T07:22:23.131Z,40.74
2017-05-06T07:24:49.933Z,37.58
2017-05-06T07:27:17.504Z,36.64
2017-05-06T07:29:44.332Z,38.92
2017-05-06T07:32:11.114Z,38.04
2017-05-06T07:34:37.937Z,35.44
2017-05-06T07:37:04.724Z,37.72
2017-05-06T07:39:31.548Z,36.22
2017-05-06T07:41:58.328Z,38.44
2017-05-06T07:44:25.117Z,38.40
2017-05-06T07:46:51.943Z,37.84
2017-05-06T07:49:18.727Z,43.34
2017-05-06T07:51:46.291Z,39.12
2017-05-06T07:54:13.075Z,38.22
2017-05-06T07:56:39.912Z,41.44
2017-05-06T07:59:06.695Z,40.26
2017-05-06T08:01:33.476Z,40.56
2017-05-06T08:04:01.031Z,41.28
2017-05-06T08:06:35.475Z,43.32
2017-05-06T08:09:02.264Z,42.50
2017-05-06T08:11:29.797Z,40.54
2017-05-06T08:13:57.405Z,44.18
2017-05-06T08:16:24.205Z,39.88
2017-05-06T08:18:51.104Z,40.78
2017-05-06T08:21:18.657Z,42.26
2017-05-06T08:23:46.288Z,41.54
2017-05-06T08:26:13.111Z,40.30
2017-05-06T08:28:39.900Z,42.12
2017-05-06T08:31:06.727Z,42.60
2017-05-06T08:33:33.503Z,38.38
2017-05-06T08:36:01.033Z,41.64
2017-05-06T08:38:27.859Z,42.08
2017-05-06T08:40:54.669Z,40.38
2017-05-06T08:43:21.526Z,39.98
2017-05-06T08:45:48.318Z,41.94
2017-05-06T08:48:15.099Z,41.56
2017-05-06T08:50:42.660Z,40.10
2017-05-06T08:53:09.444Z,39.62
2017-05-06T08:55:36.328Z,42.48
2017-05-06T08:58:03.112Z,41.52
2017-05-06T09:00:30.640Z,41.54
2017-05-06T09:02:57.468Z,42.56
2017-05-06T09:05:24.272Z,41.82
2017-05-06T09:07:51.124Z,41.16
2017-05-06T09:10:17.908Z,43.08
2017-05-06T09:12:44.756Z,42.22
2017-05-06T09:15:11.637Z,42.00
2017-05-06T09:17:39.221Z,40.78
2017-05-06T09:20:06.124Z,41.72
2017-05-06T09:22:32.920Z,38.72
2017-05-06T09:24:59.712Z,40.50
2017-05-06T09:27:26.535Z,38.84
2017-05-06T09:29:53.348Z,40.28
2017-05-06T09:32:20.194Z,39.54
2017-05-06T09:34:46.993Z,39.20
2017-05-06T09:37:13.796Z,39.56
2017-05-06T09:39:40.631Z,37.84
2017-05-06T09:42:08.168Z,38.52
2017-05-06T09:44:35.007Z,37.94
2017-05-06T09:47:02.536Z,41.18
2017-05-06T09:49:29.378Z,40.22
2017-05-06T09:51:56.916Z,40.90
2017-05-06T09:54:23.711Z,37.32
2017-05-06T09:56:50.724Z,39.54
2017-05-06T09:59:17.546Z,39.82
2017-05-06T10:01:44.356Z,40.22
2017-05-06T10:04:11.209Z,36.28
2017-05-06T10:06:38.051Z,38.38
2017-05-06T10:09:04.858Z,39.08
2017-05-06T10:11:31.704Z,37.42
2017-05-06T10:13:58.503Z,39.04
2017-05-06T10:16:25.359Z,39.48
2017-05-06T10:18:52.200Z,38.66
2017-05-06T10:21:19.038Z,40.30
2017-05-06T10:23:45.884Z,38.26
2017-05-06T10:26:12.763Z,38.12
2017-05-06T10:28:39.549Z,40.82
2017-05-06T10:31:07.121Z,36.64
2017-05-06T10:33:36.465Z,34.46
2017-05-06T10:36:03.640Z,34.42
2017-05-06T10:38:30.533Z,32.34
2017-05-06T10:40:57.380Z,31.14
2017-05-06T10:43:24.976Z,29.84
2017-05-06T10:45:51.837Z,29.86
2017-05-06T10:48:18.732Z,28.66
2017-05-06T10:50:45.583Z,31.50
2017-05-06T10:53:12.380Z,31.46
2017-05-06T10:55:39.223Z,32.84
2017-05-06T10:58:06.004Z,32.40
2017-05-06T11:00:33.550Z,30.62
2017-05-06T11:03:01.126Z,29.66
2017-05-06T11:05:27.916Z,30.76
2017-05-06T11:07:55.455Z,28.26
2017-05-06T11:10:22.285Z,29.18
2017-05-06T11:12:49.814Z,29.84
2017-05-06T11:15:20.549Z,27.86
2017-05-06T11:17:48.087Z,28.72
2017-05-06T11:20:14.960Z,29.70
2017-05-06T11:22:41.751Z,28.88
2017-05-06T11:25:09.316Z,28.46
2017-05-06T11:27:36.168Z,27.76
2017-05-06T11:30:02.959Z,28.26
2017-05-06T11:32:30.485Z,28.18
2017-05-06T11:34:57.325Z,26.90
2017-05-06T11:37:24.200Z,27.26
2017-05-06T11:39:51.005Z,26.14
2017-05-06T11:42:17.792Z,24.54
2017-05-06T11:44:44.637Z,26.56
2017-05-06T11:47:12.169Z,25.26
2017-05-06T11:49:38.959Z,27.70
2017-05-06T11:52:05.779Z,26.02
2017-05-06T11:54:32.578Z,26.76
2017-05-06T11:56:59.413Z,24.50
2017-05-06T11:59:26.204Z,26.02
2017-05-06T12:01:53.045Z,23.96
2017-05-06T12:04:20.598Z,25.22
2017-05-06T12:06:48.204Z,24.52
2017-05-06T12:09:15.054Z,25.34
2017-05-06T12:11:42.298Z,27.94
2017-05-06T12:14:09.112Z,33.88
2017-05-06T12:16:36.228Z,34.02
2017-05-06T12:19:03.026Z,33.32
2017-05-06T12:21:29.851Z,34.24
2017-05-06T12:23:56.693Z,33.72
2017-05-06T12:26:23.494Z,33.76
2017-05-06T12:28:51.099Z,30.98
2017-05-06T12:31:17.898Z,30.98
2017-05-06T12:33:44.671Z,31.36
2017-05-06T12:36:11.487Z,33.46
2017-05-06T12:38:38.259Z,30.30
2017-05-06T12:41:05.051Z,31.88
2017-05-06T12:43:31.879Z,34.28
2017-05-06T12:45:58.655Z,33.50
2017-05-06T12:48:25.475Z,35.38
2017-05-06T12:50:52.290Z,32.98
2017-05-06T12:53:19.123Z,35.20
2017-05-06T12:55:45.899Z,35.80
2017-05-06T12:58:12.778Z,34.86
2017-05-06T13:00:39.579Z,35.48
2017-05-06T13:03:06.491Z,33.40
2017-05-06T13:05:33.289Z,33.40
2017-05-06T13:08:00.178Z,32.92
2017-05-06T13:13:19.094Z,31.22
2017-05-06T13:15:45.884Z,28.46
2017-05-06T13:18:12.743Z,29.92
2017-05-06T13:20:39.539Z,29.90
2017-05-06T13:23:06.349Z,29.60
2017-05-06T13:25:33.180Z,27.94
2017-05-06T13:27:59.976Z,30.24
2017-05-06T13:30:26.848Z,28.24
2017-05-06T13:32:53.675Z,35.50
2017-05-06T13:35:20.463Z,29.40
2017-05-06T13:37:47.303Z,30.66
2017-05-06T13:40:14.836Z,26.50
2017-05-06T13:42:41.617Z,28.40
2017-05-06T13:45:08.448Z,25.78
2017-05-06T13:47:35.268Z,25.50
2017-05-06T13:50:02.112Z,24.12
2017-05-06T13:52:28.893Z,24.54
2017-05-06T13:54:56.431Z,23.26
2017-05-06T13:57:24.040Z,24.98
2017-05-06T13:59:50.836Z,23.24
2017-05-06T14:02:17.636Z,25.12
2017-05-06T14:04:45.204Z,23.54
2017-05-06T14:07:12.375Z,23.02
2017-05-06T14:09:39.177Z,21.10
2017-05-06T14:12:05.969Z,20.72
2017-05-06T14:14:32.791Z,21.24
2017-05-06T14:17:01.977Z,19.88
2017-05-06T14:19:30.019Z,21.32
2017-05-06T14:21:56.915Z,20.68
2017-05-06T14:24:23.889Z,19.92
2017-05-06T14:26:50.694Z,20.70
2017-05-06T14:29:17.494Z,19.52
2017-05-06T14:31:44.315Z,20.28
2017-05-06T14:34:11.103Z,19.20
2017-05-06T14:36:38.628Z,18.18
2017-05-06T14:39:06.548Z,18.38
2017-05-06T14:41:33.897Z,21.00
2017-05-06T14:44:00.715Z,20.02
2017-05-06T14:46:27.608Z,18.16
2017-05-06T14:48:55.186Z,16.48
2017-05-06T14:51:21.992Z,17.78
2017-05-06T14:53:48.839Z,18.40
2017-05-06T14:56:15.644Z,18.78
2017-05-06T14:58:42.471Z,19.68
2017-05-06T15:01:09.362Z,17.72
2017-05-06T15:03:36.175Z,16.88
2017-05-06T15:06:03.016Z,17.72
2017-05-06T15:08:29.804Z,18.30
2017-05-06T15:10:56.636Z,17.78
2017-05-06T15:13:23.435Z,16.62
2017-05-06T15:15:50.984Z,16.78
2017-05-06T15:18:18.564Z,17.62
2017-05-06T15:20:45.392Z,16.22
2017-05-06T15:23:12.211Z,15.20
2017-05-06T15:25:39.035Z,15.98
2017-05-06T15:28:05.825Z,15.54
2017-05-06T15:30:33.387Z,16.06
2017-05-06T15:33:00.919Z,14.46
2017-05-06T15:35:28.476Z,15.18
2017-05-06T15:37:56.071Z,14.84
2017-05-06T15:40:22.859Z,15.76
2017-05-06T15:42:49.675Z,15.16
2017-05-06T15:45:17.259Z,15.58
2017-05-06T15:47:44.043Z,14.74
2017-05-06T15:50:11.572Z,15.02
2017-05-06T15:52:38.475Z,14.80
2017-05-06T15:55:05.275Z,15.20
2017-05-06T15:57:32.060Z,13.72
2017-05-06T15:59:59.622Z,15.70
2017-05-06T16:02:27.143Z,16.12
2017-05-06T16:04:53.924Z,14.82
2017-05-06T16:07:20.797Z,15.02
2017-05-06T16:09:47.612Z,13.80
2017-05-06T16:12:14.431Z,14.44
2017-05-06T16:14:41.220Z,12.34
2017-05-06T16:17:08.092Z,13.14
2017-05-06T16:19:34.935Z,14.90
2017-05-06T16:22:01.724Z,15.42
2017-05-06T16:24:28.503Z,14.04
2017-05-06T16:26:55.361Z,14.12
2017-05-06T16:29:22.166Z,13.80
2017-05-06T16:31:49.696Z,13.76
2017-05-06T16:34:16.916Z,14.70
2017-05-06T16:36:43.711Z,14.88
2017-05-06T16:39:10.519Z,13.10
2017-05-06T16:41:37.606Z,14.36
2017-05-06T16:44:04.395Z,14.68
2017-05-06T16:46:31.236Z,16.08
2017-05-06T16:48:58.028Z,16.06
2017-05-06T16:51:25.550Z,15.96
2017-05-06T16:53:52.408Z,15.50
2017-05-06T16:56:19.928Z,19.16
2017-05-06T16:58:46.757Z,15.72
2017-05-06T17:01:13.601Z,15.74
2017-05-06T17:03:39.655Z,17.62
2017-05-06T17:06:06.456Z,15.32
2017-05-06T17:08:33.296Z,14.78
2017-05-06T17:11:00.090Z,16.52
2017-05-06T17:13:27.608Z,18.50
2017-05-06T17:15:54.448Z,16.82
2017-05-06T17:18:21.327Z,14.22
2017-05-06T17:20:48.152Z,15.34
2017-05-06T17:23:14.941Z,17.98
2017-05-06T17:25:42.544Z,16.82
2017-05-06T17:28:09.336Z,20.24
2017-05-06T17:30:36.124Z,17.98
2017-05-06T17:33:02.981Z,17.00
2017-05-06T17:35:30.523Z,16.58
2017-05-06T17:37:58.048Z,19.16
2017-05-06T17:40:24.875Z,22.36
2017-05-06T17:42:51.707Z,25.12
2017-05-06T17:45:18.527Z,14.72
2017-05-06T17:47:45.313Z,25.02
2017-05-06T17:50:12.095Z,17.04
2017-05-06T17:52:38.924Z,19.86
2017-05-06T17:55:05.750Z,22.80
2017-05-06T17:57:33.285Z,21.02
2017-05-06T18:00:00.912Z,44.42
2017-05-06T18:02:27.700Z,24.08
2017-05-06T18:04:54.483Z,22.50
2017-05-06T18:07:21.329Z,28.48
2017-05-06T18:09:48.924Z,20.66
2017-05-06T18:12:15.712Z,41.30
2017-05-06T18:14:43.317Z,26.86
2017-05-06T18:17:10.172Z,25.78
2017-05-06T18:19:36.976Z,32.36
2017-05-06T18:22:03.780Z,33.70
2017-05-06T18:24:30.647Z,32.86
2017-05-06T18:26:57.435Z,26.66
2017-05-06T18:29:24.388Z,18.54
2017-05-06T18:31:51.196Z,23.72
2017-05-06T18:34:18.028Z,32.72
2017-05-06T18:36:44.897Z,30.08
2017-05-06T18:39:11.684Z,23.18
2017-05-06T18:41:38.516Z,38.60
2017-05-06T18:44:05.403Z,45.00
2017-05-06T18:46:32.935Z,26.32
2017-05-06T18:49:00.476Z,30.68
2017-05-06T18:51:28.064Z,23.44
2017-05-06T18:53:54.861Z,18.70
2017-05-06T18:56:22.405Z,23.20
2017-05-06T18:58:49.978Z,18.16
2017-05-06T19:01:16.807Z,24.26
2017-05-06T19:03:43.602Z,30.64
2017-05-06T19:06:11.137Z,20.90
2017-05-06T19:08:37.954Z,21.32
2017-05-06T19:11:04.791Z,22.90
2017-05-06T19:13:31.584Z,36.40
2017-05-06T19:15:58.364Z,36.32
2017-05-06T19:18:25.947Z,41.48
2017-05-06T19:20:52.762Z,45.40
2017-05-06T19:23:19.548Z,40.84
2017-05-06T19:25:46.379Z,28.56
2017-05-06T19:28:13.164Z,21.22
2017-05-06T19:30:39.964Z,21.82
2017-05-06T19:33:06.808Z,18.60
2017-05-06T19:35:33.588Z,21.22
2017-05-06T19:38:00.403Z,30.20
2017-05-06T19:40:27.272Z,28.98
2017-05-06T19:42:54.103Z,25.04
2017-05-06T19:45:20.953Z,24.70
2017-05-06T19:47:47.779Z,22.04
2017-05-06T19:50:14.632Z,22.72
2017-05-06T19:52:41.415Z,23.14
2017-05-06T19:55:08.204Z,22.46
2017-05-06T19:57:35.039Z,22.58
2017-05-06T20:00:01.915Z,21.64
2017-05-06T20:02:29.074Z,22.92
2017-05-06T20:04:55.892Z,20.62
2017-05-06T20:07:29.588Z,22.26
2017-05-06T20:09:56.431Z,21.72
2017-05-06T20:12:23.244Z,25.40
2017-05-06T20:14:50.032Z,26.30
2017-05-06T20:17:16.872Z,25.82
2017-05-06T20:19:43.732Z,29.30
2017-05-06T20:22:10.556Z,27.08
2017-05-06T20:24:37.391Z,26.94
2017-05-06T20:27:04.185Z,28.76
2017-05-06T20:29:30.998Z,26.70
2017-05-06T20:31:57.840Z,25.54
2017-05-06T20:34:24.712Z,25.32
2017-05-06T20:36:51.516Z,25.12
2017-05-06T20:39:18.304Z,24.94
2017-05-06T20:41:45.932Z,26.04
2017-05-06T20:44:12.712Z,27.34
2017-05-06T20:46:39.569Z,27.12
2017-05-06T20:49:06.361Z,25.68
2017-05-06T20:51:33.195Z,25.74
2017-05-06T20:53:59.976Z,25.82
2017-05-06T20:56:27.840Z,25.14
2017-05-06T20:58:54.672Z,26.76
2017-05-06T21:01:22.476Z,27.16
2017-05-06T21:03:49.292Z,28.80
2017-05-06T21:06:16.339Z,27.24
2017-05-06T21:08:43.159Z,30.20
2017-05-06T21:11:09.941Z,29.66
2017-05-06T21:13:37.457Z,28.24
2017-05-06T21:16:04.280Z,26.88
2017-05-06T21:18:31.071Z,25.16
2017-05-06T21:20:58.179Z,27.54
2017-05-06T21:23:25.001Z,26.40
2017-05-06T21:25:52.532Z,28.74
2017-05-06T21:28:20.248Z,32.68
2017-05-06T21:30:47.039Z,30.88
2017-05-06T21:33:13.819Z,28.26
2017-05-06T21:35:40.676Z,32.08
2017-05-06T21:38:08.205Z,28.42
2017-05-06T21:40:35.728Z,28.26
2017-05-06T21:43:02.854Z,29.36
2017-05-06T21:45:29.648Z,23.66
2017-05-06T21:47:56.423Z,28.86
2017-05-06T21:50:23.266Z,27.78
2017-05-06T21:52:50.056Z,26.82
2017-05-06T21:55:16.836Z,27.76
2017-05-06T21:57:44.417Z,28.60
2017-05-06T22:00:11.211Z,29.62
2017-05-06T22:02:37.997Z,29.52
2017-05-06T22:05:11.708Z,29.84
2017-05-06T22:07:38.520Z,30.84
2017-05-06T22:10:05.311Z,28.18
2017-05-06T22:12:32.114Z,28.24
2017-05-06T22:14:58.943Z,28.96
2017-05-06T22:17:25.728Z,29.76
2017-05-06T22:19:52.549Z,30.18
2017-05-06T22:22:19.412Z,46.48
2017-05-06T22:24:46.943Z,44.88
2017-05-06T22:27:13.715Z,36.94
2017-05-06T22:29:40.799Z,35.68
2017-05-06T22:32:07.584Z,33.98
2017-05-06T22:34:34.423Z,35.90
2017-05-06T22:37:01.220Z,34.92
2017-05-06T22:39:28.004Z,35.82
2017-05-06T22:41:54.832Z,33.94
2017-05-06T22:44:21.733Z,35.22
2017-05-06T22:46:48.547Z,32.00
2017-05-06T22:49:22.349Z,32.30
2017-05-06T22:51:49.184Z,30.60
2017-05-06T22:54:15.979Z,36.46
2017-05-06T22:56:42.759Z,34.24
2017-05-06T22:59:09.575Z,35.66
2017-05-06T23:01:36.355Z,38.76
2017-05-06T23:04:03.192Z,37.18
2017-05-06T23:06:29.975Z,37.42
2017-05-06T23:08:56.812Z,37.06
2017-05-06T23:11:23.604Z,31.86
2017-05-06T23:13:50.421Z,30.78
2017-05-06T23:16:17.239Z,30.72
2017-05-06T23:18:44.057Z,29.84
2017-05-06T23:21:10.895Z,30.20
2017-05-06T23:23:37.667Z,27.56
2017-05-06T23:26:04.462Z,28.68
2017-05-06T23:28:31.285Z,27.80
2017-05-06T23:30:58.064Z,28.24
2017-05-06T23:33:24.900Z,28.52
2017-05-06T23:35:52.431Z,27.46
2017-05-06T23:38:19.225Z,29.00
2017-05-06T23:40:46.055Z,26.32
2017-05-06T23:43:12.844Z,28.88
2017-05-06T23:45:39.664Z,29.80
2017-05-06T23:48:07.232Z,29.72
2017-05-06T23:50:34.044Z,27.28
2017-05-06T23:53:00.855Z,25.64
2017-05-06T23:55:28.424Z,27.06
2017-05-06T23:57:55.208Z,28.42
