createdAt,value
2023-02-15T00:00:28.477Z,0.00
2023-02-15T00:01:28.460Z,0.00
2023-02-15T00:02:28.466Z,0.00
2023-02-15T00:03:28.579Z,0.00
2023-02-15T00:04:28.437Z,0.00
2023-02-15T00:05:28.552Z,0.00
2023-02-15T00:06:28.423Z,0.00
2023-02-15T00:07:28.407Z,0.00
2023-02-15T00:08:28.385Z,0.00
2023-02-15T00:09:28.372Z,0.00
2023-02-15T00:10:28.392Z,0.00
2023-02-15T00:11:28.348Z,0.00
2023-02-15T00:12:28.341Z,0.00
2023-02-15T00:13:28.326Z,0.00
2023-02-15T00:14:28.319Z,0.00
2023-02-15T00:15:28.319Z,0.00
2023-02-15T00:16:28.319Z,0.00
2023-02-15T00:17:28.283Z,0.00
2023-02-15T00:18:28.273Z,0.00
2023-02-15T00:19:28.281Z,0.00
2023-02-15T00:20:28.294Z,0.00
2023-02-15T00:21:28.272Z,0.00
2023-02-15T00:22:28.264Z,0.00
2023-02-15T00:23:28.214Z,0.00
2023-02-15T00:24:28.220Z,0.00
2023-02-15T00:25:28.217Z,0.00
2023-02-15T00:26:28.184Z,0.00
2023-02-15T00:27:28.169Z,0.00
2023-02-15T00:28:28.178Z,0.00
2023-02-15T00:29:28.147Z,0.00
2023-02-15T00:30:28.307Z,0.00
2023-02-15T00:31:28.206Z,0.00
2023-02-15T00:32:28.151Z,0.00
2023-02-15T00:33:28.123Z,0.00
2023-02-15T00:34:28.111Z,0.00
2023-02-15T00:35:28.100Z,0.00
2023-02-15T00:36:28.088Z,0.00
2023-02-15T00:37:28.072Z,0.00
2023-02-15T00:38:28.078Z,0.00
2023-02-15T00:39:28.087Z,0.00
2023-02-15T00:40:28.044Z,0.00
2023-02-15T00:41:28.034Z,0.00
2023-02-15T00:42:28.008Z,0.00
2023-02-15T00:43:28.013Z,0.00
2023-02-15T00:44:28.001Z,0.00
2023-02-15T00:45:27.986Z,0.00
2023-02-15T00:46:27.973Z,0.00
2023-02-15T00:47:27.965Z,0.00
2023-02-15T00:48:27.938Z,0.00
2023-02-15T00:49:27.939Z,0.00
2023-02-15T00:50:27.951Z,0.00
2023-02-15T00:51:27.931Z,0.00
2023-02-15T00:52:27.909Z,0.00
2023-02-15T00:53:27.882Z,0.00
2023-02-15T00:54:27.884Z,0.00
2023-02-15T00:55:27.910Z,0.00
2023-02-15T00:56:27.848Z,0.00
2023-02-15T00:57:27.853Z,0.00
2023-02-15T00:58:27.828Z,0.00
2023-02-15T00:59:27.826Z,0.00
2023-02-15T01:00:27.843Z,0.00
2023-02-15T01:01:27.937Z,0.00
2023-02-15T01:02:27.805Z,0.00
2023-02-15T01:03:27.766Z,0.00
2023-02-15T01:04:27.781Z,0.00
2023-02-15T01:05:27.763Z,0.00
2023-02-15T01:06:27.732Z,0.00
2023-02-15T01:07:27.821Z,0.00
2023-02-15T01:08:27.714Z,0.00
2023-02-15T01:09:27.722Z,0.00
2023-02-15T01:10:27.719Z,0.00
2023-02-15T01:11:27.695Z,0.00
2023-02-15T01:12:27.669Z,0.00
2023-02-15T01:13:27.661Z,0.00
2023-02-15T01:14:27.664Z,0.00
2023-02-15T01:15:27.664Z,0.00
2023-02-15T01:16:27.662Z,0.00
2023-02-15T01:17:27.633Z,0.00
2023-02-15T01:18:27.619Z,0.00
2023-02-15T01:19:27.609Z,0.00
2023-02-15T01:20:27.599Z,0.00
2023-02-15T01:21:27.594Z,0.00
2023-02-15T01:22:27.575Z,0.00
2023-02-15T01:23:27.573Z,0.00
2023-02-15T01:24:27.538Z,0.00
2023-02-15T01:25:27.545Z,0.00
2023-02-15T01:26:27.541Z,0.00
2023-02-15T01:27:27.510Z,0.00
2023-02-15T01:28:27.492Z,0.00
2023-02-15T01:29:27.498Z,0.00
2023-02-15T01:30:27.484Z,0.00
2023-02-15T01:31:27.873Z,0.00
2023-02-15T01:32:27.446Z,0.00
2023-02-15T01:33:27.452Z,0.00
2023-02-15T01:34:27.441Z,0.00
2023-02-15T01:35:27.418Z,0.00
2023-02-15T01:36:27.417Z,0.00
2023-02-15T01:37:27.419Z,0.00
2023-02-15T01:38:27.385Z,0.00
2023-02-15T01:39:27.408Z,0.00
2023-02-15T01:40:27.372Z,0.00
2023-02-15T01:41:27.478Z,0.00
2023-02-15T01:42:27.351Z,0.00
2023-02-15T01:43:27.346Z,0.00
2023-02-15T01:44:27.378Z,0.00
2023-02-15T01:45:27.326Z,0.00
2023-02-15T01:46:27.396Z,0.00
2023-02-15T01:48:27.294Z,0.00
2023-02-15T01:49:27.272Z,0.00
2023-02-15T01:50:27.242Z,0.00
2023-02-15T01:51:27.251Z,0.00
2023-02-15T01:52:27.221Z,0.00
2023-02-15T01:53:27.232Z,0.00
2023-02-15T01:54:27.221Z,0.00
2023-02-15T01:55:27.227Z,0.00
2023-02-15T01:56:27.177Z,0.00
2023-02-15T01:57:27.173Z,0.00
2023-02-15T01:58:27.180Z,0.00
2023-02-15T01:59:27.153Z,0.00
2023-02-15T02:00:27.816Z,0.00
2023-02-15T02:01:27.155Z,0.00
2023-02-15T02:02:27.168Z,0.00
2023-02-15T02:03:27.132Z,0.00
2023-02-15T02:04:27.085Z,0.00
2023-02-15T02:05:27.097Z,0.00
2023-02-15T02:06:27.075Z,0.00
2023-02-15T02:07:27.057Z,0.00
2023-02-15T02:08:27.041Z,0.00
2023-02-15T02:09:27.058Z,0.00
2023-02-15T02:10:27.019Z,0.00
2023-02-15T02:11:27.034Z,0.00
2023-02-15T02:12:26.996Z,0.00
2023-02-15T02:13:27.002Z,0.00
2023-02-15T02:14:26.999Z,0.00
2023-02-15T02:15:26.982Z,0.00
2023-02-15T02:16:27.056Z,0.00
2023-02-15T02:17:26.943Z,0.00
2023-02-15T02:18:26.944Z,0.00
2023-02-15T02:19:26.963Z,0.00
2023-02-15T02:20:26.920Z,0.00
2023-02-15T02:21:26.915Z,0.00
2023-02-15T02:22:26.884Z,0.00
2023-02-15T02:23:26.879Z,0.00
2023-02-15T02:24:26.870Z,0.00
2023-02-15T02:25:26.872Z,0.00
2023-02-15T02:26:26.847Z,0.00
2023-02-15T02:27:26.853Z,0.00
2023-02-15T02:28:26.816Z,0.00
2023-02-15T02:29:26.811Z,0.00
2023-02-15T02:30:27.047Z,0.00
2023-02-15T02:31:26.897Z,0.00
2023-02-15T02:32:26.788Z,0.00
2023-02-15T02:33:26.786Z,0.00
2023-02-15T02:34:26.767Z,0.00
2023-02-15T02:35:26.756Z,0.00
2023-02-15T02:36:26.742Z,0.00
2023-02-15T02:37:26.732Z,0.00
2023-02-15T02:38:26.711Z,0.00
2023-02-15T02:39:26.710Z,0.00
2023-02-15T02:40:26.695Z,0.00
2023-02-15T02:41:26.675Z,0.00
2023-02-15T02:42:26.671Z,0.00
2023-02-15T02:43:26.676Z,0.00
2023-02-15T02:44:26.654Z,0.00
2023-02-15T02:45:26.662Z,0.00
2023-02-15T02:46:26.663Z,0.00
2023-02-15T02:47:26.621Z,0.00
2023-02-15T02:48:26.598Z,0.00
2023-02-15T02:49:26.584Z,0.00
2023-02-15T02:50:26.589Z,0.00
2023-02-15T02:51:26.587Z,0.00
2023-02-15T02:52:26.585Z,0.00
2023-02-15T02:53:26.560Z,0.00
2023-02-15T02:54:26.529Z,0.00
2023-02-15T02:55:26.539Z,0.00
2023-02-15T02:56:26.531Z,0.00
2023-02-15T02:57:26.507Z,0.00
2023-02-15T02:58:26.482Z,0.00
2023-02-15T02:59:26.513Z,0.00
2023-02-15T03:00:26.485Z,0.00
2023-02-15T03:01:26.534Z,0.00
2023-02-15T03:02:26.487Z,0.00
2023-02-15T03:03:26.433Z,0.00
2023-02-15T03:04:26.415Z,0.00
2023-02-15T03:05:26.433Z,0.00
2023-02-15T03:06:26.422Z,0.00
2023-02-15T03:07:26.390Z,0.00
2023-02-15T03:08:26.379Z,0.00
2023-02-15T03:09:26.366Z,0.00
2023-02-15T03:10:26.366Z,0.00
2023-02-15T03:11:26.370Z,0.00
2023-02-15T03:12:26.336Z,0.00
2023-02-15T03:13:26.322Z,0.00
2023-02-15T03:14:26.332Z,0.00
2023-02-15T03:15:26.323Z,0.00
2023-02-15T03:16:26.438Z,0.00
2023-02-15T03:17:26.277Z,0.00
2023-02-15T03:18:26.265Z,0.00
2023-02-15T03:19:26.269Z,0.00
2023-02-15T03:20:26.243Z,0.00
2023-02-15T03:21:26.248Z,0.00
2023-02-15T03:22:26.218Z,0.00
2023-02-15T03:23:26.240Z,0.00
2023-02-15T03:24:27.308Z,0.00
2023-02-15T03:25:26.192Z,0.00
2023-02-15T03:26:26.196Z,0.00
2023-02-15T03:27:26.172Z,0.00
2023-02-15T03:28:26.151Z,0.00
2023-02-15T03:29:26.149Z,0.00
2023-02-15T03:30:26.186Z,0.00
2023-02-15T03:31:26.250Z,0.00
2023-02-15T03:32:26.160Z,0.00
2023-02-15T03:33:26.114Z,0.00
2023-02-15T03:34:26.086Z,0.00
2023-02-15T03:35:26.076Z,0.00
2023-02-15T03:36:26.068Z,0.00
2023-02-15T03:37:26.082Z,0.00
2023-02-15T03:38:26.052Z,0.00
2023-02-15T03:39:26.035Z,0.00
2023-02-15T03:40:26.021Z,0.00
2023-02-15T03:41:26.026Z,0.00
2023-02-15T03:42:26.032Z,0.00
2023-02-15T03:43:25.991Z,0.00
2023-02-15T03:44:25.973Z,0.00
2023-02-15T03:45:25.967Z,0.00
2023-02-15T03:46:26.011Z,0.00
2023-02-15T03:47:25.999Z,0.00
2023-02-15T03:48:25.956Z,0.00
2023-02-15T03:49:25.941Z,0.00
2023-02-15T03:50:25.912Z,0.00
2023-02-15T03:51:25.900Z,0.00
2023-02-15T03:52:25.911Z,0.00
2023-02-15T03:53:25.878Z,0.00
2023-02-15T03:54:25.875Z,0.00
2023-02-15T03:55:25.873Z,0.00
2023-02-15T03:56:25.852Z,0.00
2023-02-15T03:57:25.848Z,0.00
2023-02-15T03:58:25.856Z,0.00
2023-02-15T03:59:25.840Z,0.00
2023-02-15T04:00:25.799Z,0.00
2023-02-15T04:01:25.865Z,0.00
2023-02-15T04:02:25.777Z,0.00
2023-02-15T04:03:25.807Z,0.00
2023-02-15T04:04:25.762Z,0.00
2023-02-15T04:05:25.763Z,0.00
2023-02-15T04:06:25.730Z,0.00
2023-02-15T04:07:25.734Z,0.00
2023-02-15T04:08:25.721Z,0.00
2023-02-15T04:09:25.699Z,0.00
2023-02-15T04:10:25.697Z,0.00
2023-02-15T04:11:25.695Z,0.00
2023-02-15T04:12:25.664Z,0.00
2023-02-15T04:13:25.660Z,0.00
2023-02-15T04:14:25.657Z,0.00
2023-02-15T04:15:25.634Z,0.00
2023-02-15T04:16:25.687Z,0.00
2023-02-15T04:17:25.610Z,0.00
2023-02-15T04:18:25.594Z,0.00
2023-02-15T04:19:25.633Z,0.00
2023-02-15T04:20:25.598Z,0.00
2023-02-15T04:21:25.574Z,0.00
2023-02-15T04:22:25.544Z,0.00
2023-02-15T04:23:25.552Z,0.00
2023-02-15T04:24:25.558Z,0.00
2023-02-15T04:25:25.532Z,0.00
2023-02-15T04:26:25.502Z,0.00
2023-02-15T04:27:25.495Z,0.00
2023-02-15T04:28:25.491Z,0.00
2023-02-15T04:29:25.497Z,0.00
2023-02-15T04:30:25.525Z,0.00
2023-02-15T04:31:25.551Z,0.00
2023-02-15T04:32:25.430Z,0.00
2023-02-15T04:33:25.488Z,0.00
2023-02-15T04:34:25.409Z,0.00
2023-02-15T04:35:25.452Z,0.00
2023-02-15T04:36:25.389Z,0.00
2023-02-15T04:37:25.434Z,0.00
2023-02-15T04:38:25.379Z,0.00
2023-02-15T04:39:25.400Z,0.00
2023-02-15T04:40:25.350Z,0.00
2023-02-15T04:41:25.356Z,0.00
2023-02-15T04:42:25.336Z,0.00
2023-02-15T04:43:25.325Z,0.00
2023-02-15T04:44:25.317Z,0.00
2023-02-15T04:45:25.301Z,0.00
2023-02-15T04:46:25.307Z,0.00
2023-02-15T04:47:25.271Z,0.00
2023-02-15T04:48:25.263Z,0.00
2023-02-15T04:49:25.279Z,0.00
2023-02-15T04:50:25.243Z,0.00
2023-02-15T04:51:25.257Z,0.00
2023-02-15T04:52:25.234Z,0.00
2023-02-15T04:53:25.218Z,0.00
2023-02-15T04:54:25.185Z,0.00
2023-02-15T04:55:25.195Z,0.00
2023-02-15T04:56:25.163Z,0.00
2023-02-15T04:57:25.189Z,0.00
2023-02-15T04:58:25.156Z,0.00
2023-02-15T04:59:25.146Z,0.00
2023-02-15T05:00:25.134Z,0.00
2023-02-15T05:01:25.207Z,0.00
2023-02-15T05:02:25.133Z,0.00
2023-02-15T05:03:25.103Z,0.00
2023-02-15T05:04:25.105Z,0.00
2023-02-15T05:05:25.076Z,0.00
2023-02-15T05:06:25.051Z,0.00
2023-02-15T05:07:25.089Z,0.00
2023-02-15T05:08:25.046Z,0.00
2023-02-15T05:09:25.043Z,0.00
2023-02-15T05:10:25.006Z,0.00
2023-02-15T05:11:25.017Z,0.00
2023-02-15T05:12:24.987Z,0.00
2023-02-15T05:13:25.007Z,0.00
2023-02-15T05:14:24.983Z,0.00
2023-02-15T05:15:24.967Z,0.00
2023-02-15T05:16:25.012Z,0.00
2023-02-15T05:17:24.934Z,0.00
2023-02-15T05:18:24.931Z,0.00
2023-02-15T05:19:24.910Z,0.00
2023-02-15T05:20:24.897Z,0.00
2023-02-15T05:21:24.892Z,0.00
2023-02-15T05:22:24.879Z,0.00
2023-02-15T05:23:24.902Z,0.00
2023-02-15T05:24:24.865Z,0.00
2023-02-15T05:25:24.841Z,0.00
2023-02-15T05:26:24.840Z,0.00
2023-02-15T05:27:24.834Z,0.00
2023-02-15T05:28:24.847Z,0.00
2023-02-15T05:29:24.813Z,0.00
2023-02-15T05:30:24.996Z,0.00
2023-02-15T05:31:25.146Z,0.00
2023-02-15T05:32:24.953Z,0.00
2023-02-15T05:33:24.788Z,0.00
2023-02-15T05:34:24.753Z,0.00
2023-02-15T05:35:24.734Z,0.00
2023-02-15T05:36:24.740Z,0.00
2023-02-15T05:37:24.723Z,0.00
2023-02-15T05:39:54.480Z,0.00
2023-02-15T05:41:17.109Z,0.00
2023-02-15T05:42:02.754Z,0.00
2023-02-15T05:42:49.465Z,0.00
2023-02-15T05:43:25.503Z,0.00
2023-02-15T05:44:23.359Z,0.00
2023-02-15T05:45:22.085Z,0.00
2023-02-15T05:46:24.324Z,0.00
2023-02-15T05:47:37.438Z,0.00
2023-02-15T05:49:58.886Z,0.00
2023-02-15T05:52:14.830Z,0.00
2023-02-15T05:54:17.751Z,0.00
2023-02-15T05:56:17.686Z,0.00
2023-02-15T05:58:15.464Z,0.00
2023-02-15T06:00:10.829Z,0.00
2023-02-15T06:02:06.199Z,0.00
2023-02-15T06:04:08.814Z,0.00
2023-02-15T06:06:14.422Z,0.00
2023-02-15T06:08:21.884Z,0.00
2023-02-15T06:10:32.105Z,4.00
2023-02-15T06:12:43.777Z,0.00
2023-02-15T06:14:55.149Z,4.00
2023-02-15T06:17:10.794Z,0.00
2023-02-15T06:19:28.563Z,4.00
2023-02-15T06:21:37.967Z,4.00
2023-02-15T06:24:02.284Z,8.00
2023-02-15T06:25:02.272Z,8.00
2023-02-15T06:26:02.623Z,12.00
2023-02-15T06:27:02.252Z,16.00
2023-02-15T06:28:02.244Z,16.00
2023-02-15T06:29:02.219Z,20.00
2023-02-15T06:30:02.257Z,24.00
2023-02-15T06:31:02.312Z,24.00
2023-02-15T06:32:02.353Z,32.00
2023-02-15T06:33:02.171Z,36.00
2023-02-15T06:34:02.159Z,40.00
2023-02-15T06:35:02.180Z,44.00
2023-02-15T06:36:02.554Z,52.00
2023-02-15T06:37:02.137Z,56.00
2023-02-15T06:38:02.123Z,64.00
2023-02-15T06:39:02.118Z,72.00
2023-02-15T06:40:03.922Z,80.00
2023-02-15T06:41:02.109Z,88.00
2023-02-15T06:42:02.078Z,100.00
2023-02-15T06:43:02.066Z,104.00
2023-02-15T06:44:02.087Z,116.00
2023-02-15T06:45:02.046Z,128.00
2023-02-15T06:46:02.388Z,136.00
2023-02-15T06:47:02.013Z,152.00
2023-02-15T06:48:02.012Z,160.00
2023-02-15T06:49:02.011Z,176.00
2023-02-15T06:50:01.982Z,192.00
2023-02-15T06:51:01.995Z,204.00
2023-02-15T06:52:01.965Z,216.00
2023-02-15T06:53:01.959Z,232.00
2023-02-15T06:54:01.934Z,248.00
2023-02-15T06:55:01.936Z,264.00
2023-02-15T06:56:02.344Z,280.00
2023-02-15T06:57:01.915Z,300.00
2023-02-15T06:58:01.904Z,316.00
2023-02-15T06:59:01.876Z,336.00
2023-02-15T07:00:01.895Z,352.00
2023-02-15T07:01:01.874Z,372.00
2023-02-15T07:02:01.885Z,392.00
2023-02-15T07:03:01.847Z,416.00
2023-02-15T07:04:01.825Z,432.00
2023-02-15T07:05:01.863Z,456.00
2023-02-15T07:06:02.257Z,472.00
2023-02-15T07:07:01.788Z,496.00
2023-02-15T07:08:01.803Z,516.00
2023-02-15T07:09:01.765Z,536.00
2023-02-15T07:10:01.830Z,560.00
2023-02-15T07:11:01.754Z,584.00
2023-02-15T07:12:01.726Z,604.00
2023-02-15T07:13:01.773Z,624.00
2023-02-15T07:14:01.705Z,644.00
2023-02-15T07:15:01.737Z,672.00
2023-02-15T07:16:02.101Z,696.00
2023-02-15T07:17:01.693Z,720.00
2023-02-15T07:18:01.675Z,744.00
2023-02-15T07:19:01.670Z,772.00
2023-02-15T07:20:01.716Z,804.00
2023-02-15T07:21:01.643Z,836.00
2023-02-15T07:22:01.613Z,872.00
2023-02-15T07:23:01.656Z,928.00
2023-02-15T07:24:01.605Z,1012.00
2023-02-15T07:25:01.596Z,1072.00
2023-02-15T07:26:01.944Z,1120.00
2023-02-15T07:27:01.595Z,1192.00
2023-02-15T07:28:01.563Z,1244.00
2023-02-15T07:29:01.552Z,1272.00
2023-02-15T07:30:01.591Z,1288.00
2023-02-15T07:31:01.592Z,1384.00
2023-02-15T07:32:01.651Z,1576.00
2023-02-15T07:33:04.645Z,1796.00
2023-02-15T07:34:01.492Z,1972.00
2023-02-15T07:35:01.490Z,2140.00
2023-02-15T07:36:01.863Z,2264.00
2023-02-15T07:37:01.451Z,2344.00
2023-02-15T07:38:01.476Z,2484.00
2023-02-15T07:39:01.440Z,2480.00
2023-02-15T07:40:01.426Z,2556.00
2023-02-15T07:41:01.421Z,2640.00
2023-02-15T07:42:01.393Z,2732.00
2023-02-15T07:43:01.410Z,2836.00
2023-02-15T07:44:01.387Z,2940.00
2023-02-15T07:45:01.373Z,3052.00
2023-02-15T07:46:01.639Z,3188.00
2023-02-15T07:47:01.339Z,3148.00
2023-02-15T07:48:01.376Z,3196.00
2023-02-15T07:49:01.339Z,3328.00
2023-02-15T07:50:01.318Z,3360.00
2023-02-15T07:51:01.293Z,3424.00
2023-02-15T07:52:01.285Z,3360.00
2023-02-15T07:53:01.288Z,3364.00
2023-02-15T07:54:01.289Z,3604.00
2023-02-15T07:55:01.260Z,3756.00
2023-02-15T07:56:01.675Z,3820.00
2023-02-15T07:57:01.229Z,3764.00
2023-02-15T07:58:01.233Z,3788.00
2023-02-15T07:59:01.218Z,3884.00
2023-02-15T08:00:01.193Z,4044.00
2023-02-15T08:01:01.183Z,4216.00
2023-02-15T08:02:01.167Z,4268.00
2023-02-15T08:03:01.410Z,4380.00
2023-02-15T08:04:01.352Z,4528.00
2023-02-15T08:05:01.138Z,4604.00
2023-02-15T08:06:01.497Z,4576.00
2023-02-15T08:07:01.116Z,4548.00
2023-02-15T08:08:01.101Z,4608.00
2023-02-15T08:09:01.116Z,4772.00
2023-02-15T08:10:01.084Z,4932.00
2023-02-15T08:11:01.084Z,5092.00
2023-02-15T08:12:01.059Z,5172.00
2023-02-15T08:13:01.052Z,5188.00
2023-02-15T08:14:01.064Z,5284.00
2023-02-15T08:15:01.041Z,5456.00
2023-02-15T08:16:01.521Z,5504.00
2023-02-15T08:17:01.005Z,5628.00
2023-02-15T08:18:01.004Z,5744.00
2023-02-15T08:19:00.989Z,5760.00
2023-02-15T08:20:01.022Z,5832.00
2023-02-15T08:21:00.975Z,5724.00
2023-02-15T08:22:00.959Z,5740.00
2023-02-15T08:23:00.955Z,5732.00
2023-02-15T08:24:00.931Z,5864.00
2023-02-15T08:25:00.956Z,5964.00
2023-02-15T08:26:01.351Z,6072.00
2023-02-15T08:27:00.898Z,6144.00
2023-02-15T08:28:00.893Z,6232.00
2023-02-15T08:29:00.878Z,6260.00
2023-02-15T08:30:01.019Z,6344.00
2023-02-15T08:31:01.258Z,6288.00
2023-02-15T08:32:00.869Z,6140.00
2023-02-15T08:33:00.843Z,5696.00
2023-02-15T08:34:00.829Z,5452.00
2023-02-15T08:35:00.832Z,5264.00
2023-02-15T08:36:00.865Z,4948.00
2023-02-15T08:37:00.782Z,4612.00
2023-02-15T08:38:00.785Z,4196.00
2023-02-15T08:39:00.789Z,4204.00
2023-02-15T08:40:00.782Z,4012.00
2023-02-15T08:41:01.097Z,4040.00
2023-02-15T08:42:00.746Z,4176.00
2023-02-15T08:43:00.734Z,4420.00
2023-02-15T08:44:00.708Z,4736.00
2023-02-15T08:45:00.745Z,5064.00
2023-02-15T08:46:00.776Z,5360.00
2023-02-15T08:47:00.673Z,5584.00
2023-02-15T08:48:00.664Z,5676.00
2023-02-15T08:49:00.653Z,5908.00
2023-02-15T08:50:00.673Z,6088.00
2023-02-15T08:51:00.968Z,5896.00
2023-02-15T08:52:00.723Z,5552.00
2023-02-15T08:53:00.616Z,5040.00
2023-02-15T08:54:00.637Z,4500.00
2023-02-15T08:55:00.604Z,3960.00
2023-02-15T08:56:00.576Z,3540.00
2023-02-15T08:57:00.576Z,3184.00
2023-02-15T08:58:00.558Z,2952.00
2023-02-15T08:59:00.535Z,2792.00
2023-02-15T09:00:00.532Z,2676.00
2023-02-15T09:01:00.879Z,2612.00
2023-02-15T09:02:00.532Z,2588.00
2023-02-15T09:03:00.506Z,2564.00
2023-02-15T09:04:00.510Z,2568.00
2023-02-15T09:05:00.487Z,2568.00
2023-02-15T09:06:00.480Z,2568.00
2023-02-15T09:07:00.521Z,2572.00
2023-02-15T09:08:00.550Z,2612.00
2023-02-15T09:09:00.527Z,2672.00
2023-02-15T09:10:00.468Z,2780.00
2023-02-15T09:11:00.798Z,2912.00
2023-02-15T09:12:00.453Z,3084.00
2023-02-15T09:13:00.384Z,3256.00
2023-02-15T09:14:00.392Z,3440.00
2023-02-15T09:15:00.372Z,3656.00
2023-02-15T09:16:00.352Z,3888.00
2023-02-15T09:17:00.388Z,4132.00
2023-02-15T09:18:00.385Z,4400.00
2023-02-15T09:19:00.329Z,4656.00
2023-02-15T09:20:00.316Z,4972.00
2023-02-15T09:21:00.650Z,5324.00
2023-02-15T09:22:00.293Z,5668.00
2023-02-15T09:23:00.279Z,6040.00
2023-02-15T09:24:00.387Z,6412.00
2023-02-15T09:25:00.256Z,6800.00
2023-02-15T09:26:00.261Z,7224.00
2023-02-15T09:27:00.221Z,7624.00
2023-02-15T09:28:00.225Z,8012.00
2023-02-15T09:29:00.217Z,8608.00
2023-02-15T09:30:00.299Z,9404.00
2023-02-15T09:31:00.821Z,9396.00
2023-02-15T09:32:00.227Z,9236.00
2023-02-15T09:33:00.154Z,9280.00
2023-02-15T09:34:00.164Z,9316.00
2023-02-15T09:35:00.175Z,9404.00
2023-02-15T09:36:00.143Z,9472.00
2023-02-15T09:37:00.130Z,9736.00
2023-02-15T09:38:00.118Z,10020.00
2023-02-15T09:39:00.131Z,10260.00
2023-02-15T09:40:00.149Z,10516.00
2023-02-15T09:41:00.453Z,10696.00
2023-02-15T09:42:00.104Z,10856.00
2023-02-15T09:43:00.123Z,11004.00
2023-02-15T09:44:00.066Z,11072.00
2023-02-15T09:45:00.018Z,11088.00
2023-02-15T09:46:00.168Z,11172.00
2023-02-15T09:46:59.995Z,11212.00
2023-02-15T09:48:00.009Z,11292.00
2023-02-15T09:48:59.973Z,11384.00
2023-02-15T09:49:59.971Z,11376.00
2023-02-15T09:51:00.365Z,11152.00
2023-02-15T09:51:59.999Z,10716.00
2023-02-15T09:52:59.926Z,11172.00
2023-02-15T09:53:59.934Z,11316.00
2023-02-15T09:54:59.926Z,11236.00
2023-02-15T09:55:59.930Z,11172.00
2023-02-15T09:56:59.884Z,11076.00
2023-02-15T09:57:59.930Z,11052.00
2023-02-15T09:58:59.865Z,11176.00
2023-02-15T09:59:59.868Z,11312.00
2023-02-15T10:01:00.278Z,11644.00
2023-02-15T10:01:59.846Z,11628.00
2023-02-15T10:02:59.819Z,11396.00
2023-02-15T10:03:59.825Z,11112.00
2023-02-15T10:04:59.814Z,11092.00
2023-02-15T10:05:59.787Z,10856.00
2023-02-15T10:06:59.775Z,10788.00
2023-02-15T10:07:59.778Z,10804.00
2023-02-15T10:08:59.769Z,10692.00
2023-02-15T10:09:59.758Z,10128.00
2023-02-15T10:10:59.970Z,9912.00
2023-02-15T10:11:59.758Z,9984.00
2023-02-15T10:12:59.711Z,9260.00
2023-02-15T10:13:59.701Z,10304.00
2023-02-15T10:14:59.713Z,10172.00
2023-02-15T10:15:59.677Z,10268.00
2023-02-15T10:16:59.706Z,10452.00
2023-02-15T10:17:59.660Z,9848.00
2023-02-15T10:18:59.654Z,9640.00
2023-02-15T10:19:59.642Z,9292.00
2023-02-15T10:20:59.636Z,9252.00
2023-02-15T10:21:59.616Z,9412.00
2023-02-15T10:22:59.609Z,9576.00
2023-02-15T10:23:59.589Z,9372.00
2023-02-15T10:24:59.571Z,9676.00
2023-02-15T10:25:59.607Z,9640.00
2023-02-15T10:26:59.548Z,9328.00
2023-02-15T10:27:59.659Z,9384.00
2023-02-15T10:28:59.540Z,9268.00
2023-02-15T10:29:59.531Z,8916.00
2023-02-15T10:30:59.605Z,9140.00
2023-02-15T10:31:59.606Z,8888.00
2023-02-15T10:32:59.496Z,8704.00
2023-02-15T10:33:59.472Z,8408.00
2023-02-15T10:34:59.461Z,8212.00
2023-02-15T10:35:59.475Z,8652.00
2023-02-15T10:36:59.452Z,9556.00
2023-02-15T10:37:59.448Z,9428.00
2023-02-15T10:38:59.413Z,9024.00
2023-02-15T10:39:59.406Z,9156.00
2023-02-15T10:40:59.543Z,9424.00
2023-02-15T10:41:59.423Z,9400.00
2023-02-15T10:42:59.384Z,9356.00
2023-02-15T10:43:59.423Z,9384.00
2023-02-15T10:44:59.360Z,9688.00
2023-02-15T10:45:59.446Z,9848.00
2023-02-15T10:46:59.338Z,9860.00
2023-02-15T10:47:59.318Z,9980.00
2023-02-15T10:48:59.301Z,9996.00
2023-02-15T10:49:59.297Z,9880.00
2023-02-15T10:50:59.277Z,9740.00
2023-02-15T10:51:59.291Z,9432.00
2023-02-15T10:52:59.289Z,9204.00
2023-02-15T10:53:59.259Z,9020.00
2023-02-15T10:54:59.259Z,8756.00
2023-02-15T10:55:59.243Z,8864.00
2023-02-15T10:56:59.211Z,9248.00
2023-02-15T10:58:01.173Z,9172.00
2023-02-15T10:58:59.193Z,7928.00
2023-02-15T10:59:59.210Z,7084.00
2023-02-15T11:00:59.172Z,6672.00
2023-02-15T11:01:59.160Z,6796.00
2023-02-15T11:02:59.150Z,6428.00
2023-02-15T11:03:59.149Z,6028.00
2023-02-15T11:04:59.199Z,6704.00
2023-02-15T11:05:59.132Z,8260.00
2023-02-15T11:06:59.113Z,8796.00
2023-02-15T11:07:59.107Z,9296.00
2023-02-15T11:08:59.101Z,9668.00
2023-02-15T11:09:59.110Z,9632.00
2023-02-15T11:10:59.052Z,9824.00
2023-02-15T11:11:59.063Z,9888.00
2023-02-15T11:12:59.048Z,9936.00
2023-02-15T11:13:59.037Z,10224.00
2023-02-15T11:14:59.030Z,10352.00
2023-02-15T11:15:59.104Z,10388.00
2023-02-15T11:16:58.992Z,10196.00
2023-02-15T11:17:58.978Z,9668.00
2023-02-15T11:18:58.964Z,9276.00
2023-02-15T11:19:59.050Z,9080.00
2023-02-15T11:20:58.955Z,9316.00
2023-02-15T11:21:58.935Z,9220.00
2023-02-15T11:22:58.942Z,9236.00
2023-02-15T11:23:58.925Z,9296.00
2023-02-15T11:24:58.899Z,9324.00
2023-02-15T11:25:58.946Z,9352.00
2023-02-15T11:26:59.000Z,9360.00
2023-02-15T11:27:58.869Z,9304.00
2023-02-15T11:28:58.855Z,9196.00
2023-02-15T11:29:58.882Z,9180.00
2023-02-15T11:30:58.882Z,9132.00
2023-02-15T11:31:59.042Z,8976.00
2023-02-15T11:32:58.820Z,8888.00
2023-02-15T11:33:58.806Z,8892.00
2023-02-15T11:34:58.792Z,8960.00
2023-02-15T11:35:58.776Z,8968.00
2023-02-15T11:36:58.789Z,8924.00
2023-02-15T11:37:58.758Z,8884.00
2023-02-15T11:38:58.756Z,8828.00
2023-02-15T11:39:58.758Z,9048.00
2023-02-15T11:40:58.728Z,8896.00
2023-02-15T11:41:58.729Z,8768.00
2023-02-15T11:42:58.716Z,8728.00
2023-02-15T11:43:58.710Z,8672.00
2023-02-15T11:44:58.682Z,8692.00
2023-02-15T11:45:58.685Z,8696.00
2023-02-15T11:46:58.659Z,8716.00
2023-02-15T11:47:58.704Z,8720.00
2023-02-15T11:48:58.628Z,8636.00
2023-02-15T11:49:58.618Z,8720.00
2023-02-15T11:50:58.599Z,8692.00
2023-02-15T11:51:58.601Z,8640.00
2023-02-15T11:52:58.590Z,8580.00
2023-02-15T11:53:58.578Z,8600.00
2023-02-15T11:54:58.549Z,8656.00
2023-02-15T11:55:58.543Z,8660.00
2023-02-15T11:56:58.546Z,8624.00
2023-02-15T11:57:58.545Z,8592.00
2023-02-15T11:58:58.538Z,8488.00
2023-02-15T11:59:58.520Z,8476.00
2023-02-15T12:00:58.490Z,8448.00
2023-02-15T12:01:58.492Z,8340.00
2023-02-15T12:02:58.533Z,8212.00
2023-02-15T12:03:58.515Z,8108.00
2023-02-15T12:04:58.442Z,8136.00
2023-02-15T12:05:58.463Z,8060.00
2023-02-15T12:07:02.339Z,8016.00
2023-02-15T12:07:58.418Z,8032.00
2023-02-15T12:08:58.411Z,7996.00
2023-02-15T12:09:58.409Z,7904.00
2023-02-15T12:10:58.375Z,7880.00
2023-02-15T12:11:58.382Z,7952.00
2023-02-15T12:12:58.379Z,7980.00
2023-02-15T12:13:58.361Z,7944.00
2023-02-15T12:14:58.362Z,7956.00
2023-02-15T12:15:58.427Z,8028.00
2023-02-15T12:16:58.325Z,8068.00
2023-02-15T12:17:58.315Z,7908.00
2023-02-15T12:18:58.289Z,7980.00
2023-02-15T12:19:58.307Z,7960.00
2023-02-15T12:20:58.277Z,7936.00
2023-02-15T12:21:58.320Z,7896.00
2023-02-15T12:22:58.254Z,7700.00
2023-02-15T12:23:58.248Z,7084.00
2023-02-15T12:24:58.218Z,7064.00
2023-02-15T12:25:58.214Z,6848.00
2023-02-15T12:26:58.204Z,7424.00
2023-02-15T12:27:58.220Z,7500.00
2023-02-15T12:28:58.175Z,7256.00
2023-02-15T12:29:58.209Z,7952.00
2023-02-15T12:30:58.191Z,7836.00
2023-02-15T12:31:59.139Z,7896.00
2023-02-15T12:32:58.169Z,8008.00
2023-02-15T12:33:58.139Z,7940.00
2023-02-15T12:35:00.444Z,7884.00
2023-02-15T12:35:58.151Z,7672.00
2023-02-15T12:36:58.100Z,7544.00
2023-02-15T12:37:58.095Z,7164.00
2023-02-15T12:38:59.412Z,7464.00
2023-02-15T12:39:58.077Z,7412.00
2023-02-15T12:40:58.045Z,7284.00
2023-02-15T12:41:58.057Z,7372.00
2023-02-15T12:42:58.056Z,7560.00
2023-02-15T12:43:58.038Z,7644.00
2023-02-15T12:44:58.050Z,7504.00
2023-02-15T12:45:57.999Z,8196.00
2023-02-15T12:46:58.051Z,7932.00
2023-02-15T12:47:57.981Z,7412.00
2023-02-15T12:48:57.974Z,7288.00
2023-02-15T12:49:57.959Z,7264.00
2023-02-15T12:50:57.968Z,7124.00
2023-02-15T12:51:57.966Z,6976.00
2023-02-15T12:52:57.941Z,6816.00
2023-02-15T12:53:57.933Z,6812.00
2023-02-15T12:54:57.895Z,6680.00
2023-02-15T12:55:57.911Z,6852.00
2023-02-15T12:56:57.884Z,6848.00
2023-02-15T12:57:57.872Z,6876.00
2023-02-15T12:58:57.852Z,7108.00
2023-02-15T12:59:57.851Z,7296.00
2023-02-15T13:00:57.886Z,7208.00