createdAt,value
2017-09-10T00:01:08.467Z,75.20
2017-09-10T00:03:36.131Z,75.20
2017-09-10T00:06:03.716Z,75.20
2017-09-10T00:08:31.655Z,75.40
2017-09-10T00:10:59.199Z,75.30
2017-09-10T00:13:26.751Z,75.30
2017-09-10T00:15:54.355Z,75.30
2017-09-10T00:18:21.928Z,75.00
2017-09-10T00:20:50.580Z,75.30
2017-09-10T00:23:18.216Z,75.20
2017-09-10T00:25:45.786Z,75.20
2017-09-10T00:28:13.467Z,75.10
2017-09-10T00:30:41.671Z,75.10
2017-09-10T00:33:10.295Z,75.40
2017-09-10T00:35:37.826Z,75.30
2017-09-10T00:38:06.143Z,75.00
2017-09-10T00:40:33.740Z,75.10
2017-09-10T00:43:01.307Z,75.10
2017-09-10T00:45:29.255Z,75.10
2017-09-10T00:47:56.815Z,75.20
2017-09-10T00:50:24.379Z,75.20
2017-09-10T00:52:52.002Z,75.20
2017-09-10T00:55:19.570Z,75.20
2017-09-10T00:57:47.583Z,75.40
2017-09-10T01:00:15.909Z,75.50
2017-09-10T01:02:43.877Z,75.40
2017-09-10T01:05:11.492Z,75.50
2017-09-10T01:07:39.182Z,75.70
2017-09-10T01:10:07.127Z,76.00
2017-09-10T01:12:35.530Z,76.50
2017-09-10T01:15:03.125Z,76.40
2017-09-10T01:17:30.731Z,76.50
2017-09-10T01:19:59.075Z,76.70
2017-09-10T01:22:27.859Z,76.60
2017-09-10T01:24:55.403Z,76.50
2017-09-10T01:27:22.972Z,76.60
2017-09-10T01:29:50.547Z,76.60
2017-09-10T01:32:18.281Z,76.40
2017-09-10T01:34:46.498Z,76.50
2017-09-10T01:37:14.043Z,76.50
2017-09-10T01:39:42.492Z,76.40
2017-09-10T01:42:10.902Z,77.10
2017-09-10T01:44:38.474Z,76.50
2017-09-10T01:47:06.526Z,76.40
2017-09-10T01:49:34.071Z,76.50
2017-09-10T01:52:02.036Z,76.50
2017-09-10T01:54:29.638Z,76.40
2017-09-10T01:56:57.230Z,76.40
2017-09-10T01:59:25.078Z,76.50
2017-09-10T02:01:53.462Z,76.70
2017-09-10T02:04:21.035Z,76.70
2017-09-10T02:06:48.650Z,76.60
2017-09-10T02:09:16.187Z,76.50
2017-09-10T02:11:44.167Z,76.70
2017-09-10T02:14:12.496Z,76.90
2017-09-10T02:16:40.051Z,77.60
2017-09-10T02:19:07.651Z,77.00
2017-09-10T02:21:35.204Z,76.90
2017-09-10T02:24:03.106Z,76.80
2017-09-10T02:26:30.694Z,77.00
2017-09-10T02:28:58.524Z,76.90
2017-09-10T02:31:26.155Z,77.00
2017-09-10T02:33:53.720Z,76.80
2017-09-10T02:36:21.574Z,77.00
2017-09-10T02:38:49.133Z,76.70
2017-09-10T02:41:16.715Z,76.80
2017-09-10T02:43:44.353Z,76.60
2017-09-10T02:46:11.907Z,76.70
2017-09-10T02:48:39.920Z,76.70
2017-09-10T02:51:07.468Z,76.70
2017-09-10T02:53:35.018Z,76.60
2017-09-10T02:56:02.648Z,76.70
2017-09-10T02:58:30.215Z,76.50
2017-09-10T03:00:58.988Z,76.60
2017-09-10T03:03:26.702Z,76.80
2017-09-10T03:05:54.249Z,76.60
2017-09-10T03:08:22.817Z,76.40
2017-09-10T03:10:50.402Z,76.90
2017-09-10T03:13:18.668Z,76.70
2017-09-10T03:15:46.767Z,76.90
2017-09-10T03:18:14.311Z,76.60
2017-09-10T03:20:41.939Z,76.90
2017-09-10T03:23:09.517Z,76.80
2017-09-10T03:25:37.423Z,76.60
2017-09-10T03:28:04.966Z,76.80
2017-09-10T03:30:32.542Z,77.10
2017-09-10T03:33:01.351Z,77.30
2017-09-10T03:35:29.660Z,77.40
2017-09-10T03:37:57.684Z,77.30
2017-09-10T03:40:25.277Z,77.40
2017-09-10T03:42:52.830Z,77.50
2017-09-10T03:45:20.424Z,77.60
2017-09-10T03:47:48.025Z,77.80
2017-09-10T03:50:15.995Z,77.50
2017-09-10T03:52:44.439Z,77.30
2017-09-10T03:55:12.079Z,77.30
2017-09-10T03:57:39.687Z,77.60
2017-09-10T04:00:07.257Z,78.10
2017-09-10T04:02:36.346Z,78.20
2017-09-10T04:05:03.914Z,78.10
2017-09-10T04:07:31.461Z,78.20
2017-09-10T04:09:59.059Z,78.10
2017-09-10T04:12:26.616Z,78.80
2017-09-10T04:14:54.650Z,78.60
2017-09-10T04:17:22.195Z,78.80
2017-09-10T04:19:49.746Z,79.20
2017-09-10T04:22:17.351Z,78.70
2017-09-10T04:24:44.915Z,78.80
2017-09-10T04:27:12.943Z,78.70
2017-09-10T04:29:40.499Z,79.00
2017-09-10T04:32:08.042Z,78.90
2017-09-10T04:34:35.635Z,78.90
2017-09-10T04:37:03.248Z,79.10
2017-09-10T04:39:31.259Z,78.80
2017-09-10T04:41:58.803Z,79.10
2017-09-10T04:44:26.364Z,79.60
2017-09-10T04:46:53.963Z,79.30
2017-09-10T04:49:21.766Z,79.30
2017-09-10T04:51:49.770Z,79.10
2017-09-10T04:54:17.331Z,79.10
2017-09-10T04:56:46.266Z,79.40
2017-09-10T04:59:13.854Z,79.00
2017-09-10T05:01:41.428Z,79.60
2017-09-10T05:04:09.312Z,79.60
2017-09-10T05:06:36.868Z,78.80
2017-09-10T05:09:04.414Z,79.00
2017-09-10T05:11:31.998Z,79.60
2017-09-10T05:13:59.598Z,79.60
2017-09-10T05:16:27.610Z,79.60
2017-09-10T05:18:55.198Z,79.60
2017-09-10T05:21:22.791Z,79.70
2017-09-10T05:23:50.389Z,79.80
2017-09-10T05:26:18.023Z,79.70
2017-09-10T05:28:46.115Z,79.60
2017-09-10T05:31:13.696Z,79.50
2017-09-10T05:33:41.261Z,79.40
2017-09-10T05:36:08.879Z,79.20
2017-09-10T05:38:36.426Z,79.50
2017-09-10T05:41:04.444Z,79.90
2017-09-10T05:43:32.004Z,79.90
2017-09-10T05:45:59.671Z,80.20
2017-09-10T05:48:27.641Z,79.70
2017-09-10T05:50:55.194Z,79.70
2017-09-10T05:53:22.755Z,79.80
2017-09-10T05:55:50.852Z,80.10
2017-09-10T05:58:19.186Z,79.80
2017-09-10T06:00:46.734Z,79.80
2017-09-10T06:03:15.441Z,79.90
2017-09-10T06:05:43.012Z,79.80
2017-09-10T06:08:10.583Z,79.80
2017-09-10T06:10:39.452Z,79.40
2017-09-10T06:13:07.008Z,79.40
2017-09-10T06:15:34.738Z,79.40
2017-09-10T06:18:02.661Z,79.20
2017-09-10T06:20:30.223Z,79.20
2017-09-10T06:22:57.786Z,79.20
2017-09-10T06:25:26.457Z,79.10
2017-09-10T06:27:55.527Z,79.00
2017-09-10T06:30:23.079Z,79.30
2017-09-10T06:32:51.278Z,78.70
2017-09-10T06:35:18.849Z,79.00
2017-09-10T06:37:46.407Z,79.30
2017-09-10T06:40:14.468Z,79.70
2017-09-10T06:42:42.112Z,78.90
2017-09-10T06:45:09.675Z,78.80
2017-09-10T06:47:37.680Z,78.80
2017-09-10T06:50:06.052Z,78.80
2017-09-10T06:52:33.633Z,78.80
2017-09-10T06:55:01.670Z,78.80
2017-09-10T06:57:29.267Z,78.80
2017-09-10T06:59:56.877Z,78.90
2017-09-10T07:02:24.875Z,78.90
2017-09-10T07:04:53.239Z,79.40
2017-09-10T07:07:20.871Z,79.00
2017-09-10T07:09:48.846Z,79.00
2017-09-10T07:12:16.410Z,79.00
2017-09-10T07:14:43.959Z,79.10
2017-09-10T07:17:11.552Z,78.50
2017-09-10T07:19:39.123Z,78.40
2017-09-10T07:22:07.795Z,79.40
2017-09-10T07:24:35.414Z,78.90
2017-09-10T07:27:02.995Z,78.80
2017-09-10T07:29:30.652Z,79.00
2017-09-10T07:31:58.270Z,78.50
2017-09-10T07:34:26.914Z,78.40
2017-09-10T07:36:54.466Z,78.40
2017-09-10T07:39:22.017Z,78.10
2017-09-10T07:41:49.867Z,77.80
2017-09-10T07:44:17.450Z,77.20
2017-09-10T07:46:45.423Z,77.40
2017-09-10T07:49:13.031Z,77.20
2017-09-10T07:51:40.635Z,77.30
2017-09-10T07:54:09.043Z,77.50
2017-09-10T07:56:37.385Z,76.70
2017-09-10T07:59:06.187Z,77.20
2017-09-10T08:01:33.779Z,77.00
2017-09-10T08:04:01.708Z,76.80
2017-09-10T08:06:29.316Z,76.90
2017-09-10T08:08:56.866Z,77.10
2017-09-10T08:11:25.927Z,77.00
2017-09-10T08:13:53.509Z,77.00
2017-09-10T08:16:21.506Z,76.60
2017-09-10T08:18:49.089Z,76.00
2017-09-10T08:21:16.668Z,75.80
2017-09-10T08:23:44.276Z,75.70
2017-09-10T08:26:12.600Z,75.80
2017-09-10T08:28:40.452Z,75.70
2017-09-10T08:31:08.076Z,75.70
2017-09-10T08:33:36.407Z,75.80
2017-09-10T08:36:04.006Z,75.80
2017-09-10T08:38:32.353Z,75.90
2017-09-10T08:41:00.330Z,75.80
2017-09-10T08:43:27.895Z,76.00
2017-09-10T08:45:55.469Z,74.90
2017-09-10T08:48:23.062Z,74.60
2017-09-10T08:50:50.625Z,74.70
2017-09-10T08:53:18.883Z,74.60
2017-09-10T08:55:47.217Z,73.40
2017-09-10T08:58:14.779Z,73.30
2017-09-10T09:00:42.421Z,72.30
2017-09-10T09:03:10.003Z,72.30
2017-09-10T09:05:38.009Z,72.30
2017-09-10T09:08:06.451Z,72.40
2017-09-10T09:10:34.014Z,72.40
2017-09-10T09:13:01.612Z,72.00
2017-09-10T09:15:29.951Z,72.10
2017-09-10T09:17:57.959Z,72.10
2017-09-10T09:20:26.296Z,71.20
2017-09-10T09:22:54.644Z,71.10
2017-09-10T09:25:22.284Z,70.80
2017-09-10T09:27:49.832Z,70.90
2017-09-10T09:30:18.202Z,71.20
2017-09-10T09:32:45.812Z,71.10
2017-09-10T09:35:13.817Z,70.70
2017-09-10T09:37:41.407Z,70.00
2017-09-10T09:40:08.998Z,69.90
2017-09-10T09:42:36.623Z,69.30
2017-09-10T09:45:04.932Z,68.80
2017-09-10T09:47:32.967Z,68.80
2017-09-10T09:50:00.566Z,68.30
2017-09-10T09:52:28.232Z,67.90
2017-09-10T09:54:55.823Z,67.20
2017-09-10T09:57:23.411Z,67.00
2017-09-10T09:59:51.803Z,66.90
2017-09-10T10:02:19.395Z,66.90
2017-09-10T10:04:47.304Z,67.00
2017-09-10T10:07:14.883Z,66.70
2017-09-10T10:09:42.454Z,67.20
2017-09-10T10:12:10.080Z,67.20
2017-09-10T10:14:37.657Z,68.00
2017-09-10T10:17:06.319Z,67.80
2017-09-10T10:19:33.930Z,67.70
2017-09-10T10:22:01.504Z,67.60
2017-09-10T10:24:29.131Z,68.40
2017-09-10T10:26:57.477Z,68.90
2017-09-10T10:29:25.446Z,68.90
2017-09-10T10:31:53.040Z,69.00
2017-09-10T10:34:20.598Z,69.10
2017-09-10T10:36:49.001Z,69.70
2017-09-10T10:39:16.578Z,69.70
2017-09-10T10:41:44.567Z,70.10
2017-09-10T10:44:12.124Z,70.20
2017-09-10T10:46:39.706Z,70.60
2017-09-10T10:49:08.080Z,70.50
2017-09-10T10:51:35.650Z,70.50
2017-09-10T10:54:04.307Z,71.00
2017-09-10T10:56:31.876Z,70.80
2017-09-10T10:58:59.427Z,70.70
2017-09-10T11:01:27.163Z,70.60
2017-09-10T11:03:54.740Z,70.20
2017-09-10T11:06:22.666Z,70.30
2017-09-10T11:08:51.008Z,69.60
2017-09-10T11:11:18.562Z,69.60
2017-09-10T11:13:46.195Z,69.40
2017-09-10T11:16:13.738Z,69.10
2017-09-10T11:18:42.218Z,68.10
2017-09-10T11:21:09.799Z,68.30
2017-09-10T11:23:37.359Z,68.40
2017-09-10T11:26:05.043Z,68.00
2017-09-10T11:28:32.644Z,67.40
2017-09-10T11:31:00.711Z,66.80
2017-09-10T11:33:29.060Z,66.40
2017-09-10T11:35:56.648Z,66.40
2017-09-10T11:38:25.144Z,66.00
2017-09-10T11:40:52.755Z,66.00
2017-09-10T11:43:20.869Z,65.60
2017-09-10T11:45:49.692Z,65.80
2017-09-10T11:48:17.259Z,65.70
2017-09-10T11:50:44.888Z,65.60
2017-09-10T11:53:12.499Z,65.40
2017-09-10T11:55:41.386Z,65.20
2017-09-10T11:58:08.941Z,65.20
2017-09-10T12:00:36.520Z,64.70
2017-09-10T12:03:04.149Z,64.40
2017-09-10T12:05:31.708Z,64.40
2017-09-10T12:07:59.266Z,64.50
2017-09-10T12:10:27.019Z,64.50
2017-09-10T12:12:54.622Z,64.60
2017-09-10T12:15:22.174Z,64.20
2017-09-10T12:17:49.789Z,64.30
2017-09-10T12:20:17.375Z,64.00
2017-09-10T12:22:45.058Z,63.70
2017-09-10T12:25:12.655Z,63.60
2017-09-10T12:27:40.224Z,63.50
2017-09-10T12:30:07.783Z,63.70
2017-09-10T12:32:35.411Z,63.90
2017-09-10T12:35:02.975Z,63.60
2017-09-10T12:37:30.555Z,63.30
2017-09-10T12:39:58.495Z,62.60
2017-09-10T12:42:26.840Z,62.40
2017-09-10T12:44:54.411Z,62.40
2017-09-10T12:47:21.991Z,62.60
2017-09-10T12:49:50.222Z,62.40
2017-09-10T12:52:18.239Z,62.40
2017-09-10T12:54:46.604Z,62.40
2017-09-10T12:57:14.192Z,62.40
2017-09-10T12:59:41.797Z,62.60
2017-09-10T13:02:09.387Z,62.10
2017-09-10T13:04:36.969Z,62.00
2017-09-10T13:07:05.307Z,62.50
2017-09-10T13:09:33.294Z,62.00
2017-09-10T13:12:01.633Z,62.40
2017-09-10T13:14:29.252Z,61.80
2017-09-10T13:16:57.706Z,61.20
2017-09-10T13:19:25.254Z,61.20
2017-09-10T13:21:53.246Z,61.20
2017-09-10T13:24:20.846Z,61.50
2017-09-10T13:26:48.417Z,61.40
2017-09-10T13:29:16.012Z,61.10
2017-09-10T13:31:43.572Z,61.50
2017-09-10T13:34:11.558Z,61.70
2017-09-10T13:36:39.172Z,61.50
2017-09-10T13:39:06.751Z,61.60
2017-09-10T13:41:34.587Z,61.40
2017-09-10T13:44:02.211Z,61.90
2017-09-10T13:46:30.215Z,61.80
2017-09-10T13:48:57.811Z,61.90
2017-09-10T13:51:25.395Z,62.00
2017-09-10T13:53:53.027Z,61.50
2017-09-10T13:56:20.591Z,61.70
2017-09-10T13:58:48.534Z,61.70
2017-09-10T14:01:16.114Z,62.00
2017-09-10T14:03:43.868Z,62.00
2017-09-10T14:06:11.549Z,62.70
2017-09-10T14:08:39.100Z,62.50
2017-09-10T14:11:07.092Z,62.00
2017-09-10T14:13:34.643Z,62.00
2017-09-10T14:16:02.204Z,62.10
2017-09-10T14:18:29.784Z,61.60
2017-09-10T14:20:57.340Z,61.40
2017-09-10T14:23:25.390Z,61.30
2017-09-10T14:25:52.956Z,62.20
2017-09-10T14:28:20.532Z,61.70
2017-09-10T14:30:48.951Z,62.30
2017-09-10T14:33:16.510Z,62.30
2017-09-10T14:35:44.531Z,62.40
2017-09-10T14:38:12.123Z,62.90
2017-09-10T14:40:39.715Z,63.30
2017-09-10T14:43:07.306Z,63.20
2017-09-10T14:45:34.863Z,63.10
2017-09-10T14:48:02.863Z,63.40
2017-09-10T14:50:30.475Z,63.60
2017-09-10T14:52:58.060Z,63.70
2017-09-10T14:55:25.673Z,63.50
2017-09-10T14:57:53.316Z,62.90
2017-09-10T15:00:21.359Z,62.50
2017-09-10T15:02:49.870Z,62.20
2017-09-10T15:05:18.186Z,62.30
2017-09-10T15:07:45.799Z,62.30
2017-09-10T15:10:14.124Z,61.90
2017-09-10T15:12:42.137Z,61.80
2017-09-10T15:15:10.496Z,62.00
2017-09-10T15:17:38.082Z,62.00
2017-09-10T15:20:06.459Z,61.90
2017-09-10T15:22:34.016Z,62.00
2017-09-10T15:25:02.068Z,61.90
2017-09-10T15:27:29.643Z,61.80
2017-09-10T15:29:57.188Z,61.80
2017-09-10T15:32:24.804Z,61.70
2017-09-10T15:34:52.409Z,62.00
2017-09-10T15:37:20.376Z,62.20
2017-09-10T15:39:47.956Z,62.30
2017-09-10T15:42:16.281Z,63.10
2017-09-10T15:44:43.877Z,62.70
2017-09-10T15:47:12.209Z,62.90
2017-09-10T15:49:40.077Z,62.90
2017-09-10T15:52:07.622Z,62.90
2017-09-10T15:54:35.963Z,62.90
2017-09-10T15:57:04.342Z,63.00
2017-09-10T15:59:31.996Z,63.00
2017-09-10T16:02:00.006Z,63.50
2017-09-10T16:04:27.602Z,63.20
2017-09-10T16:06:55.230Z,63.20
2017-09-10T16:09:22.917Z,63.20
2017-09-10T16:11:50.531Z,63.10
2017-09-10T16:14:18.483Z,63.30
2017-09-10T16:16:46.046Z,63.30
2017-09-10T16:19:13.596Z,63.20
2017-09-10T16:21:41.214Z,63.10
2017-09-10T16:24:08.786Z,63.10
2017-09-10T16:26:36.657Z,63.00
2017-09-10T16:29:04.223Z,63.20
2017-09-10T16:31:31.819Z,63.80
2017-09-10T16:33:59.427Z,63.90
2017-09-10T16:36:26.959Z,63.80
2017-09-10T16:38:55.031Z,63.90
2017-09-10T16:41:22.592Z,64.20
2017-09-10T16:43:50.915Z,64.20
2017-09-10T16:46:18.508Z,64.20
2017-09-10T16:48:46.043Z,64.20
2017-09-10T16:51:14.207Z,64.30
2017-09-10T16:53:41.761Z,64.60
2017-09-10T16:56:09.345Z,65.00
2017-09-10T16:58:36.967Z,65.10
2017-09-10T17:01:04.542Z,65.20
2017-09-10T17:03:32.527Z,65.60
2017-09-10T17:06:00.105Z,65.60
2017-09-10T17:08:27.649Z,66.10
2017-09-10T17:10:55.251Z,66.20
2017-09-10T17:13:22.818Z,66.80
2017-09-10T17:15:51.493Z,67.00
2017-09-10T17:18:19.155Z,67.00
2017-09-10T17:20:47.772Z,66.90
2017-09-10T17:23:15.377Z,66.90
2017-09-10T17:25:42.915Z,66.90
2017-09-10T17:28:10.823Z,66.90
2017-09-10T17:30:39.307Z,67.20
2017-09-10T17:33:06.887Z,67.50
2017-09-10T17:35:34.475Z,67.60
2017-09-10T17:38:02.044Z,67.80
2017-09-10T17:40:29.918Z,67.90
2017-09-10T17:42:57.469Z,68.10
2017-09-10T17:45:25.057Z,68.40
2017-09-10T17:47:53.518Z,68.80
2017-09-10T17:50:21.078Z,68.60
2017-09-10T17:52:49.041Z,68.80
2017-09-10T17:55:16.613Z,68.90
2017-09-10T17:57:44.172Z,69.00
2017-09-10T18:00:11.847Z,69.00
2017-09-10T18:02:40.154Z,69.10
2017-09-10T18:05:08.188Z,69.10
2017-09-10T18:07:36.512Z,69.20
2017-09-10T18:10:04.108Z,69.20
2017-09-10T18:12:31.706Z,69.10
2017-09-10T18:14:59.611Z,69.10
2017-09-10T18:17:27.513Z,69.30
2017-09-10T18:19:55.061Z,69.30
2017-09-10T18:22:22.645Z,69.30
2017-09-10T18:24:51.161Z,69.80
2017-09-10T18:27:18.788Z,69.20
2017-09-10T18:29:46.854Z,69.40
2017-09-10T18:32:14.454Z,69.40
2017-09-10T18:34:42.003Z,69.40
2017-09-10T18:37:09.639Z,69.40
2017-09-10T18:39:37.185Z,69.50
2017-09-10T18:42:05.171Z,70.00
2017-09-10T18:44:32.810Z,69.50
2017-09-10T18:47:00.393Z,69.50
2017-09-10T18:49:28.488Z,69.70
2017-09-10T18:51:56.097Z,69.70
2017-09-10T18:54:24.059Z,69.80
2017-09-10T18:56:51.657Z,69.80
2017-09-10T18:59:19.963Z,70.20
2017-09-10T19:01:47.583Z,70.10
2017-09-10T19:04:15.156Z,70.70
2017-09-10T19:06:43.848Z,70.10
2017-09-10T19:09:11.451Z,70.10
2017-09-10T19:11:39.001Z,70.20
2017-09-10T19:14:06.588Z,70.10
2017-09-10T19:16:34.180Z,70.10
2017-09-10T19:19:02.095Z,70.10
2017-09-10T19:21:30.494Z,70.60
2017-09-10T19:23:58.079Z,70.70
2017-09-10T19:26:25.675Z,70.70
2017-09-10T19:28:53.265Z,70.90
2017-09-10T19:31:21.269Z,71.10
2017-09-10T19:33:48.867Z,71.20
2017-09-10T19:36:16.441Z,71.40
2017-09-10T19:38:44.077Z,71.50
2017-09-10T19:41:12.462Z,71.60
2017-09-10T19:43:40.375Z,71.60
2017-09-10T19:46:07.940Z,71.60
2017-09-10T19:48:35.526Z,71.90
2017-09-10T19:51:03.894Z,72.00
2017-09-10T19:53:31.530Z,71.90
2017-09-10T19:55:59.581Z,72.00
2017-09-10T19:58:27.235Z,72.10
2017-09-10T20:00:54.783Z,72.20
2017-09-10T20:03:22.420Z,72.20
2017-09-10T20:05:50.128Z,72.30
2017-09-10T20:08:18.040Z,72.30
2017-09-10T20:10:45.623Z,72.60
2017-09-10T20:13:13.223Z,72.70
2017-09-10T20:15:40.879Z,72.60
2017-09-10T20:18:08.753Z,72.60
2017-09-10T20:20:36.455Z,72.60
2017-09-10T20:23:04.078Z,72.50
2017-09-10T20:25:32.076Z,72.70
2017-09-10T20:27:59.642Z,72.70
2017-09-10T20:30:28.016Z,72.80
2017-09-10T20:32:56.783Z,72.80
2017-09-10T20:35:24.366Z,72.80
2017-09-10T20:37:52.423Z,72.60
2017-09-10T20:40:19.992Z,72.70
2017-09-10T20:42:47.572Z,72.60
2017-09-10T20:45:15.983Z,73.00
2017-09-10T20:47:43.803Z,72.80
2017-09-10T20:50:11.932Z,72.70
2017-09-10T20:52:39.682Z,72.70
2017-09-10T20:55:07.256Z,72.80
2017-09-10T20:57:34.918Z,72.80
2017-09-10T21:00:02.525Z,72.80
2017-09-10T21:02:31.302Z,72.80
2017-09-10T21:04:58.851Z,72.90
2017-09-10T21:07:26.451Z,73.00
2017-09-10T21:09:54.044Z,73.00
2017-09-10T21:12:21.742Z,73.10
2017-09-10T21:14:49.815Z,72.90
2017-09-10T21:17:18.152Z,73.70
2017-09-10T21:19:45.711Z,73.10
2017-09-10T21:22:13.379Z,72.90
2017-09-10T21:24:41.124Z,73.00
2017-09-10T21:27:09.188Z,72.80
2017-09-10T21:29:36.772Z,72.80
2017-09-10T21:32:04.349Z,72.80
2017-09-10T21:34:31.947Z,72.80
2017-09-10T21:36:59.578Z,72.70
2017-09-10T21:39:28.418Z,72.80
2017-09-10T21:41:55.991Z,72.70
2017-09-10T21:44:24.019Z,72.90
2017-09-10T21:46:51.798Z,72.90
2017-09-10T21:49:20.044Z,72.80
2017-09-10T21:51:47.702Z,72.70
2017-09-10T21:54:15.292Z,72.90
2017-09-10T21:56:43.954Z,73.10
2017-09-10T21:59:11.523Z,72.80
2017-09-10T22:01:39.074Z,72.70
2017-09-10T22:04:06.679Z,72.70
2017-09-10T22:06:34.551Z,72.70
2017-09-10T22:09:02.140Z,72.70
2017-09-10T22:11:29.692Z,72.70
2017-09-10T22:13:57.667Z,72.70
2017-09-10T22:16:25.208Z,72.70
2017-09-10T22:18:52.751Z,72.50
2017-09-10T22:21:21.117Z,72.60
2017-09-10T22:23:48.715Z,73.20
2017-09-10T22:26:16.720Z,72.50
2017-09-10T22:28:44.265Z,72.50
2017-09-10T22:31:11.845Z,72.50
2017-09-10T22:33:39.431Z,72.30
2017-09-10T22:36:07.023Z,72.20
2017-09-10T22:38:35.027Z,72.30
2017-09-10T22:41:02.577Z,72.30
2017-09-10T22:43:30.114Z,72.10
2017-09-10T22:45:57.735Z,72.20
2017-09-10T22:48:25.283Z,72.20
2017-09-10T22:50:53.947Z,72.20
2017-09-10T22:53:21.504Z,72.10
2017-09-10T22:55:49.086Z,72.00
2017-09-10T22:58:17.515Z,72.00
2017-09-10T23:00:45.062Z,72.00
2017-09-10T23:03:13.083Z,71.80
2017-09-10T23:05:40.672Z,71.70
2017-09-10T23:08:08.226Z,71.90
2017-09-10T23:10:36.579Z,71.70
2017-09-10T23:13:04.141Z,71.70
2017-09-10T23:15:32.065Z,71.70
2017-09-10T23:17:59.635Z,71.60
2017-09-10T23:20:27.184Z,71.50
2017-09-10T23:22:54.810Z,71.50
2017-09-10T23:25:23.119Z,71.60
2017-09-10T23:27:51.134Z,71.50
2017-09-10T23:30:18.689Z,71.60
2017-09-10T23:32:47.036Z,71.70
2017-09-10T23:35:14.625Z,71.80
2017-09-10T23:37:42.180Z,71.70
2017-09-10T23:40:10.248Z,72.10
2017-09-10T23:42:37.827Z,72.00
2017-09-10T23:45:05.421Z,72.10
2017-09-10T23:47:33.038Z,72.00
2017-09-10T23:50:00.631Z,71.90
2017-09-10T23:52:28.609Z,71.90
2017-09-10T23:54:56.171Z,71.80
2017-09-10T23:57:23.746Z,72.10
2017-09-10T23:59:51.387Z,72.00
