createdAt,value
2023-04-20T00:02:32.044Z,55.92
2023-04-20T00:07:52.914Z,49.13
2023-04-20T00:13:10.527Z,54.97
2023-04-20T00:18:03.061Z,47.63
2023-04-20T00:52:17.037Z,40.97
2023-04-20T00:57:25.848Z,47.10
2023-04-20T01:02:18.860Z,35.65
2023-04-20T02:41:48.966Z,33.15
2023-04-20T02:46:41.195Z,27.92
2023-04-20T02:51:34.903Z,26.07
2023-04-20T02:56:27.477Z,31.27
2023-04-20T03:08:22.032Z,25.05
2023-04-20T03:13:15.194Z,25.48
2023-04-20T03:18:17.660Z,29.93
2023-04-20T03:23:11.407Z,27.38
2023-04-20T03:28:28.243Z,22.77
2023-04-20T03:34:31.043Z,25.00
2023-04-20T03:39:23.711Z,23.77
2023-04-20T03:50:45.408Z,21.55
2023-04-20T04:01:52.223Z,23.25
2023-04-20T04:07:41.273Z,22.85
2023-04-20T04:12:34.375Z,24.15
2023-04-20T04:17:27.270Z,26.42
2023-04-20T04:22:21.515Z,23.30
2023-04-20T04:27:59.832Z,25.35
2023-04-20T04:32:55.788Z,18.48
2023-04-20T04:38:14.304Z,23.58
2023-04-20T04:43:12.868Z,24.20
2023-04-20T04:48:13.948Z,20.75
2023-04-20T04:53:35.358Z,21.50
2023-04-20T05:03:55.916Z,27.17
2023-04-20T05:08:51.201Z,18.70
2023-04-20T05:13:57.902Z,19.42
2023-04-20T05:25:14.064Z,20.83
2023-04-20T05:36:27.276Z,15.00
2023-04-20T05:41:48.055Z,18.45
2023-04-20T05:46:46.874Z,14.23
2023-04-20T05:51:39.735Z,18.13
2023-04-20T05:56:33.172Z,13.90
2023-04-20T06:01:27.293Z,15.90
2023-04-20T06:06:21.189Z,16.30
2023-04-20T06:12:06.404Z,17.15
2023-04-20T06:39:23.575Z,14.43
2023-04-20T06:44:16.192Z,14.20
2023-04-20T06:49:11.896Z,15.52
2023-04-20T06:54:06.659Z,13.80
2023-04-20T06:59:02.899Z,17.40
2023-04-20T07:03:57.231Z,12.95
2023-04-20T07:08:50.015Z,15.40
2023-04-20T07:13:43.992Z,15.13
2023-04-20T07:18:37.240Z,12.57
2023-04-20T07:24:38.659Z,12.73
2023-04-20T07:29:37.013Z,14.02
2023-04-20T07:34:31.681Z,14.10
2023-04-20T07:39:34.656Z,14.20
2023-04-20T07:44:29.239Z,13.32
2023-04-20T07:49:21.962Z,14.73
2023-04-20T07:54:15.302Z,11.48
2023-04-20T07:59:14.876Z,11.43
2023-04-20T08:04:08.761Z,10.68
2023-04-20T08:09:02.335Z,9.38
2023-04-20T08:13:57.921Z,13.60
2023-04-20T08:18:52.345Z,12.48
2023-04-20T08:23:47.397Z,13.98
2023-04-20T08:28:49.461Z,9.93
2023-04-20T08:33:42.161Z,10.88
2023-04-20T08:45:12.707Z,11.63
2023-04-20T08:50:09.633Z,19.83
2023-04-20T08:55:02.034Z,27.92
2023-04-20T08:59:54.570Z,35.47
2023-04-20T09:04:49.431Z,22.63
2023-04-20T09:09:41.896Z,22.25
2023-04-20T09:15:04.395Z,20.47
2023-04-20T09:19:56.662Z,21.20
2023-04-20T09:24:48.937Z,17.03
2023-04-20T09:29:40.978Z,16.20
2023-04-20T09:34:46.415Z,16.52
2023-04-20T09:39:52.947Z,15.88
2023-04-20T09:44:58.381Z,16.23
2023-04-20T09:50:04.461Z,14.68
2023-04-20T09:55:09.860Z,16.35
2023-04-20T10:00:14.845Z,17.40
2023-04-20T10:05:08.036Z,16.38
2023-04-20T10:10:07.862Z,18.45
2023-04-20T10:15:01.470Z,13.13
2023-04-20T10:19:54.701Z,16.90
2023-04-20T10:24:47.018Z,15.55
2023-04-20T10:29:39.022Z,15.47
2023-04-20T10:34:31.673Z,12.32
2023-04-20T10:39:26.165Z,17.38
2023-04-20T10:44:18.425Z,12.80
2023-04-20T10:49:12.665Z,11.67
2023-04-20T10:54:06.922Z,13.27
2023-04-20T10:59:09.589Z,13.88
2023-04-20T11:04:01.931Z,10.30
2023-04-20T11:08:53.889Z,11.57
2023-04-20T11:13:46.085Z,12.23
2023-04-20T11:18:59.534Z,14.07
2023-04-20T11:23:51.641Z,14.18
2023-04-20T11:28:56.289Z,14.15
2023-04-20T11:33:48.667Z,11.80
2023-04-20T11:38:42.190Z,12.40
2023-04-20T11:43:35.892Z,7.93
2023-04-20T11:48:32.004Z,9.98
2023-04-20T11:53:24.388Z,10.63
2023-04-20T11:58:16.902Z,14.50
2023-04-20T12:03:09.177Z,10.52
2023-04-20T12:08:06.204Z,10.30
2023-04-20T12:13:09.661Z,10.70
2023-04-20T12:18:01.952Z,13.02
2023-04-20T12:22:55.596Z,8.43
2023-04-20T12:27:50.005Z,9.40
2023-04-20T12:32:44.116Z,9.15
2023-04-20T12:37:37.997Z,8.70
2023-04-20T12:42:30.327Z,9.30
2023-04-20T12:47:23.009Z,11.27
2023-04-20T12:52:15.178Z,8.70
2023-04-20T12:57:09.470Z,8.80
2023-04-20T13:02:03.905Z,8.90
2023-04-20T13:06:57.328Z,8.70
2023-04-20T13:11:49.419Z,6.00
2023-04-20T13:16:42.919Z,8.77
2023-04-20T13:21:36.361Z,5.85
2023-04-20T13:26:28.569Z,9.27
2023-04-20T13:31:24.177Z,8.50
2023-04-20T13:36:43.590Z,10.32
2023-04-20T13:41:38.006Z,7.05
2023-04-20T13:46:33.441Z,7.18
2023-04-20T13:51:27.077Z,7.95
2023-04-20T13:56:26.087Z,6.97
2023-04-20T14:01:19.416Z,6.85
2023-04-20T14:06:11.399Z,8.00
2023-04-20T14:11:03.755Z,7.63
2023-04-20T14:15:55.939Z,8.17
2023-04-20T14:20:52.446Z,5.20
2023-04-20T14:25:44.496Z,6.05
2023-04-20T14:30:38.658Z,10.43
2023-04-20T14:35:31.290Z,8.35
2023-04-20T14:40:23.381Z,8.20
2023-04-20T14:45:15.535Z,8.07
2023-04-20T14:50:09.074Z,6.33
2023-04-20T14:55:01.279Z,6.50
2023-04-20T14:59:53.284Z,6.53
2023-04-20T15:04:45.804Z,5.78
2023-04-20T15:09:39.178Z,6.63
2023-04-20T15:19:26.211Z,5.63
2023-04-20T15:24:31.715Z,7.63
2023-04-20T15:29:23.719Z,6.05
2023-04-20T15:34:17.994Z,8.07
2023-04-20T15:39:10.470Z,8.10
2023-04-20T15:44:02.419Z,8.32
2023-04-20T15:48:54.449Z,7.32
2023-04-20T15:53:51.053Z,5.43
2023-04-20T15:58:44.429Z,6.40
2023-04-20T16:03:36.737Z,5.15
2023-04-20T16:08:29.135Z,7.30
2023-04-20T16:13:21.213Z,5.17
2023-04-20T16:18:13.204Z,6.00
2023-04-20T16:23:05.122Z,4.72
2023-04-20T16:27:59.555Z,5.10
2023-04-20T16:32:51.576Z,5.45
2023-04-20T16:37:43.657Z,4.55
2023-04-20T16:42:35.957Z,7.57
2023-04-20T16:47:28.289Z,5.77
2023-04-20T16:52:22.336Z,6.85
2023-04-20T16:57:14.342Z,6.95
2023-04-20T17:02:06.410Z,6.35
2023-04-20T17:06:58.497Z,5.83
2023-04-20T17:11:50.701Z,5.38
2023-04-20T17:16:44.003Z,4.67
2023-04-20T17:21:45.759Z,4.82
2023-04-20T17:26:37.930Z,6.03
2023-04-20T17:32:06.067Z,6.47
2023-04-20T17:37:00.243Z,5.75
2023-04-20T17:41:52.449Z,4.70
2023-04-20T17:46:45.960Z,5.90
2023-04-20T17:51:37.953Z,6.05
2023-04-20T17:56:31.157Z,4.65
2023-04-20T18:01:34.538Z,5.50
2023-04-20T18:06:27.950Z,6.00
2023-04-20T18:11:20.186Z,7.82
2023-04-20T18:16:12.311Z,6.20
2023-04-20T18:21:04.729Z,5.70
2023-04-20T18:25:56.780Z,5.53
2023-04-20T18:30:50.996Z,4.63
2023-04-20T18:35:45.057Z,5.60
2023-04-20T18:40:43.179Z,5.10
2023-04-20T18:45:35.706Z,4.03
2023-04-20T18:50:28.091Z,4.57
2023-04-20T18:55:21.238Z,5.40
2023-04-20T19:00:14.471Z,5.68
2023-04-20T19:05:07.032Z,5.80
2023-04-20T19:09:59.083Z,5.10
2023-04-20T19:15:02.493Z,4.70
2023-04-20T19:19:55.585Z,5.32
2023-04-20T19:29:40.974Z,5.38
2023-04-20T19:34:33.033Z,4.72
2023-04-20T19:39:25.039Z,6.60
2023-04-20T19:44:17.723Z,4.82
2023-04-20T19:49:10.021Z,5.78
2023-04-20T19:54:04.024Z,5.23
2023-04-20T19:58:56.029Z,4.88
2023-04-20T20:03:48.188Z,4.35
2023-04-20T20:08:40.324Z,4.60
2023-04-20T20:13:32.240Z,4.72
2023-04-20T20:18:24.861Z,4.78
2023-04-20T20:23:18.992Z,5.53
2023-04-20T20:28:13.051Z,4.65
2023-04-20T20:33:05.094Z,4.57
2023-04-20T20:37:59.396Z,5.93
2023-04-20T20:42:52.388Z,5.15
2023-04-20T20:52:37.824Z,4.32
2023-04-20T20:57:30.136Z,5.40
2023-04-20T21:02:22.525Z,4.53
2023-04-20T21:07:14.872Z,5.38
2023-04-20T21:12:06.894Z,5.33
2023-04-20T21:16:59.000Z,4.60
2023-04-20T21:21:51.325Z,4.40
2023-04-20T21:26:43.531Z,4.83
2023-04-20T21:31:35.631Z,4.33
2023-04-20T21:36:28.010Z,4.50
2023-04-20T21:41:19.979Z,3.80
2023-04-20T21:46:15.791Z,4.32
2023-04-20T21:51:08.124Z,5.55
2023-04-20T21:56:00.121Z,5.13
2023-04-20T22:00:52.088Z,4.10
2023-04-20T22:05:44.367Z,5.03
2023-04-20T22:10:36.964Z,4.57
2023-04-20T22:15:28.999Z,4.57
2023-04-20T22:20:21.019Z,4.68
2023-04-20T22:25:13.026Z,5.80
2023-04-20T22:30:06.494Z,4.40
2023-04-20T22:34:58.459Z,5.72
2023-04-20T22:39:50.630Z,4.43
2023-04-20T22:44:42.615Z,4.63
2023-04-20T22:49:35.150Z,3.72
2023-04-20T22:54:27.234Z,4.82
2023-04-20T22:59:19.967Z,3.88
2023-04-20T23:09:07.317Z,4.30
2023-04-20T23:13:59.231Z,5.85
2023-04-20T23:18:51.229Z,4.68
2023-04-20T23:23:43.214Z,4.70
2023-04-20T23:28:35.100Z,4.55
2023-04-20T23:33:27.025Z,4.25
2023-04-20T23:38:19.052Z,4.85
2023-04-20T23:43:11.034Z,4.57
2023-04-20T23:48:03.099Z,3.63
2023-04-20T23:52:55.315Z,5.40
2023-04-20T23:57:48.081Z,4.43
