createdAt,value
2023-01-30T00:01:27.896Z,101541.05
2023-01-30T00:03:56.585Z,101537.63
2023-01-30T00:06:25.206Z,101539.64
2023-01-30T00:08:54.040Z,101532.66
2023-01-30T00:11:23.806Z,101529.13
2023-01-30T00:13:52.135Z,101529.75
2023-01-30T00:16:20.446Z,101527.99
2023-01-30T00:18:48.682Z,101526.75
2023-01-30T00:21:17.465Z,101527.67
2023-01-30T00:23:46.096Z,101523.12
2023-01-30T00:26:14.435Z,101526.63
2023-01-30T00:28:42.723Z,101527.86
2023-01-30T00:31:11.004Z,101526.96
2023-01-30T00:33:39.941Z,101527.33
2023-01-30T00:36:08.650Z,101523.77
2023-01-30T00:38:37.004Z,101523.26
2023-01-30T00:41:05.332Z,101519.91
2023-01-30T00:43:52.274Z,101517.93
2023-01-30T00:46:45.061Z,101512.91
2023-01-30T00:49:13.277Z,101513.09
2023-01-30T00:51:41.527Z,101507.91
2023-01-30T00:54:09.763Z,101508.67
2023-01-30T00:56:38.030Z,101508.42
2023-01-30T00:59:06.322Z,101510.58
2023-01-30T01:01:34.642Z,101507.98
2023-01-30T01:04:02.990Z,101506.25
2023-01-30T01:06:31.271Z,101507.39
2023-01-30T01:08:59.525Z,101504.08
2023-01-30T01:11:27.757Z,101504.91
2023-01-30T01:13:58.047Z,101502.58
2023-01-30T01:16:27.476Z,101502.16
2023-01-30T01:18:55.749Z,101500.52
2023-01-30T01:21:24.299Z,101494.70
2023-01-30T01:23:54.021Z,101492.54
2023-01-30T01:26:22.678Z,101490.37
2023-01-30T01:28:55.109Z,101491.11
2023-01-30T01:31:24.577Z,101492.75
2023-01-30T01:33:53.217Z,101495.43
2023-01-30T01:36:49.864Z,101492.71
2023-01-30T01:39:09.542Z,101491.42
2023-01-30T01:41:37.791Z,101489.36
2023-01-30T01:44:11.224Z,101488.92
2023-01-30T01:46:50.741Z,101488.41
2023-01-30T01:49:24.369Z,101488.64
2023-01-30T01:52:05.646Z,101491.11
2023-01-30T01:54:50.409Z,101491.02
2023-01-30T01:57:44.042Z,101491.94
2023-01-30T02:00:15.079Z,101492.16
2023-01-30T02:02:52.236Z,101491.00
2023-01-30T02:05:21.038Z,101492.98
2023-01-30T02:08:12.540Z,101495.34
2023-01-30T02:10:55.251Z,101496.23
2023-01-30T02:13:23.643Z,101496.26
2023-01-30T02:15:52.362Z,101498.82
2023-01-30T02:18:20.740Z,101499.30
2023-01-30T02:20:54.933Z,101496.45
2023-01-30T02:23:44.746Z,101490.02
2023-01-30T02:26:24.619Z,101488.64
2023-01-30T02:29:21.881Z,101490.54
2023-01-30T02:32:05.042Z,101491.31
2023-01-30T02:34:55.120Z,101492.05
2023-01-30T02:37:46.537Z,101487.33
2023-01-30T02:40:39.545Z,101486.50
2023-01-30T02:43:34.451Z,101484.54
2023-01-30T02:46:11.904Z,101480.70
2023-01-30T02:48:44.462Z,101477.21
2023-01-30T02:51:22.545Z,101473.11
2023-01-30T02:53:51.465Z,101466.71
2023-01-30T02:56:19.799Z,101465.09
2023-01-30T02:58:56.942Z,101464.83
2023-01-30T03:01:39.469Z,101462.77
2023-01-30T03:04:27.870Z,101464.16
2023-01-30T03:07:20.068Z,101459.84
2023-01-30T03:10:26.784Z,101460.20
2023-01-30T03:13:22.997Z,101454.34
2023-01-30T03:15:58.069Z,101450.83
2023-01-30T03:18:26.407Z,101449.38
2023-01-30T03:20:55.285Z,101447.56
2023-01-30T03:23:23.496Z,101443.05
2023-01-30T03:25:51.693Z,101442.76
2023-01-30T03:28:21.599Z,101440.18
2023-01-30T03:30:49.905Z,101441.15
2023-01-30T03:33:18.173Z,101445.73
2023-01-30T03:35:46.365Z,101443.02
2023-01-30T03:38:14.970Z,101440.33
2023-01-30T03:40:43.238Z,101439.08
2023-01-30T03:43:11.498Z,101437.95
2023-01-30T03:45:39.803Z,101440.02
2023-01-30T03:48:08.166Z,101439.91
2023-01-30T03:50:36.397Z,101442.45
2023-01-30T03:53:04.690Z,101439.39
2023-01-30T03:55:32.916Z,101435.67
2023-01-30T03:58:01.156Z,101433.05
2023-01-30T04:00:29.453Z,101433.30
2023-01-30T04:02:59.108Z,101437.48
2023-01-30T04:05:27.712Z,101443.86
2023-01-30T04:07:57.914Z,101447.42
2023-01-30T04:10:27.183Z,101443.46
2023-01-30T04:12:55.419Z,101442.18
2023-01-30T04:15:23.687Z,101444.27
2023-01-30T04:17:51.979Z,101445.95
2023-01-30T04:20:20.692Z,101443.00
2023-01-30T04:22:48.882Z,101443.71
2023-01-30T04:25:17.589Z,101441.27
2023-01-30T04:27:46.128Z,101439.20
2023-01-30T04:30:14.670Z,101444.73
2023-01-30T04:32:43.015Z,101439.64
2023-01-30T04:35:11.820Z,101440.65
2023-01-30T04:37:40.134Z,101441.06
2023-01-30T04:40:08.982Z,101445.40
2023-01-30T04:42:37.306Z,101448.52
2023-01-30T04:45:06.105Z,101443.92
2023-01-30T04:47:34.327Z,101444.61
2023-01-30T04:50:02.666Z,101437.83
2023-01-30T04:52:30.929Z,101434.91
2023-01-30T04:54:59.272Z,101435.83
2023-01-30T04:57:27.517Z,101437.14
2023-01-30T04:59:55.943Z,101435.48
2023-01-30T05:02:24.267Z,101440.13
2023-01-30T05:04:52.597Z,101440.59
2023-01-30T05:07:20.788Z,101438.52
2023-01-30T05:09:49.042Z,101440.19
2023-01-30T05:12:17.303Z,101441.25
2023-01-30T05:14:46.713Z,101434.14
2023-01-30T05:17:15.043Z,101432.70
2023-01-30T05:19:43.276Z,101433.80
2023-01-30T05:22:11.517Z,101429.36
2023-01-30T05:24:39.789Z,101423.48
2023-01-30T05:27:08.059Z,101427.11
2023-01-30T05:29:36.328Z,101428.05
2023-01-30T05:32:04.836Z,101429.88
2023-01-30T05:34:33.093Z,101432.23
2023-01-30T05:37:01.344Z,101435.16
2023-01-30T05:39:29.619Z,101435.98
2023-01-30T05:41:57.946Z,101435.35
2023-01-30T05:44:26.272Z,101438.38
2023-01-30T05:46:54.571Z,101439.01
2023-01-30T05:49:22.765Z,101441.27
2023-01-30T05:51:51.642Z,101441.41
2023-01-30T05:54:19.993Z,101444.92
2023-01-30T05:56:51.749Z,101442.21
2023-01-30T05:59:20.123Z,101441.20
2023-01-30T06:01:48.300Z,101441.77
2023-01-30T06:04:16.517Z,101441.15
2023-01-30T06:06:44.844Z,101437.54
2023-01-30T06:09:13.099Z,101437.05
2023-01-30T06:11:41.299Z,101434.11
2023-01-30T06:14:09.585Z,101432.20
2023-01-30T06:16:37.910Z,101428.30
2023-01-30T06:19:06.225Z,101426.09
2023-01-30T06:21:34.573Z,101421.54
2023-01-30T06:24:03.733Z,101419.40
2023-01-30T06:26:31.994Z,101415.77
2023-01-30T06:29:00.251Z,101413.10
2023-01-30T06:31:28.597Z,101409.72
2023-01-30T06:33:56.858Z,101409.88
2023-01-30T06:36:25.170Z,101410.26
2023-01-30T06:38:53.399Z,101414.36
2023-01-30T06:41:21.761Z,101410.27
2023-01-30T06:43:49.979Z,101410.00
2023-01-30T06:46:18.428Z,101406.09
2023-01-30T06:48:46.743Z,101405.48
2023-01-30T06:51:15.002Z,101408.27
2023-01-30T06:53:43.193Z,101411.36
2023-01-30T06:56:11.464Z,101409.48
2023-01-30T06:58:39.645Z,101408.31
2023-01-30T07:01:07.886Z,101406.52
2023-01-30T07:03:36.264Z,101406.07
2023-01-30T07:06:04.553Z,101404.75
2023-01-30T07:08:32.939Z,101406.20
2023-01-30T07:11:01.314Z,101401.45
2023-01-30T07:13:29.628Z,101398.92
2023-01-30T07:15:57.898Z,101397.75
2023-01-30T07:18:26.653Z,101398.46
2023-01-30T07:20:54.893Z,101398.28
2023-01-30T07:23:23.197Z,101398.59
2023-01-30T07:25:51.670Z,101395.52
2023-01-30T07:28:19.961Z,101394.77
2023-01-30T07:30:50.337Z,101392.75
2023-01-30T07:33:19.023Z,101390.77
2023-01-30T07:35:47.258Z,101385.14
2023-01-30T07:38:15.569Z,101386.56
2023-01-30T07:40:43.875Z,101384.59
2023-01-30T07:43:13.904Z,101382.96
2023-01-30T07:45:44.361Z,101379.08
2023-01-30T07:48:14.328Z,101375.80
2023-01-30T07:50:43.361Z,101374.42
2023-01-30T07:53:14.062Z,101372.64
2023-01-30T07:55:42.644Z,101368.44
2023-01-30T07:58:15.809Z,101364.66
2023-01-30T08:00:44.519Z,101360.77
2023-01-30T08:03:16.826Z,101361.04
2023-01-30T08:05:48.357Z,101359.48
2023-01-30T08:08:16.633Z,101361.06
2023-01-30T08:10:45.150Z,101357.79
2023-01-30T08:13:13.392Z,101356.49
2023-01-30T08:15:41.660Z,101354.61
2023-01-30T08:18:09.896Z,101359.20
2023-01-30T08:20:38.354Z,101350.17
2023-01-30T08:23:06.613Z,101353.85
2023-01-30T08:25:35.734Z,101347.73
2023-01-30T08:28:05.081Z,101346.38
2023-01-30T08:30:33.543Z,101347.16
2023-01-30T08:33:01.806Z,101346.05
2023-01-30T08:35:30.013Z,101338.45
2023-01-30T08:37:58.444Z,101336.98
2023-01-30T08:40:26.778Z,101330.19
2023-01-30T08:42:55.553Z,101334.58
2023-01-30T08:45:23.785Z,101331.14
2023-01-30T08:47:52.104Z,101319.15
2023-01-30T08:50:20.572Z,101316.15
2023-01-30T08:52:49.026Z,101313.17
2023-01-30T08:55:18.292Z,101315.42
2023-01-30T08:57:47.164Z,101310.23
2023-01-30T09:00:16.899Z,101309.09
2023-01-30T09:02:48.000Z,101307.06
2023-01-30T09:05:16.491Z,101297.52
2023-01-30T09:07:44.850Z,101295.14
2023-01-30T09:10:13.287Z,101290.61
2023-01-30T09:12:41.771Z,101289.64
2023-01-30T09:15:10.751Z,101284.48
2023-01-30T09:17:39.102Z,101276.84
2023-01-30T09:20:08.461Z,101276.64
2023-01-30T09:22:37.457Z,101271.45
2023-01-30T09:25:06.656Z,101272.10
2023-01-30T09:27:35.341Z,101262.68
2023-01-30T09:30:05.258Z,101259.79
2023-01-30T09:32:34.825Z,101260.23
2023-01-30T09:35:03.765Z,101254.52
2023-01-30T09:37:32.076Z,101250.20
2023-01-30T09:40:00.275Z,101245.41
2023-01-30T09:42:46.480Z,101238.40
2023-01-30T09:45:44.030Z,101230.79
2023-01-30T09:48:18.216Z,101222.25
2023-01-30T09:51:03.676Z,101215.98
2023-01-30T09:53:47.607Z,101210.23
2023-01-30T09:56:15.861Z,101199.47
2023-01-30T09:58:57.105Z,101192.19
2023-01-30T10:01:37.573Z,101190.20
2023-01-30T10:04:10.537Z,101183.33
2023-01-30T10:07:04.659Z,101177.20
2023-01-30T10:09:42.014Z,101169.58
2023-01-30T10:12:45.607Z,101160.91
2023-01-30T10:15:29.178Z,101157.95
2023-01-30T10:18:12.280Z,101150.55
2023-01-30T10:21:09.437Z,101147.45
2023-01-30T10:24:02.153Z,101139.05
2023-01-30T10:26:31.628Z,101132.56
2023-01-30T10:29:23.517Z,101122.03
2023-01-30T10:31:58.195Z,101116.02
2023-01-30T10:34:30.230Z,101111.13
2023-01-30T10:37:00.378Z,101105.41
2023-01-30T10:39:49.641Z,101104.27
2023-01-30T10:42:38.880Z,101102.97
2023-01-30T10:45:14.309Z,101095.03
2023-01-30T10:47:57.700Z,101092.73
2023-01-30T10:50:37.292Z,101087.97
2023-01-30T10:53:34.679Z,101079.95
2023-01-30T10:56:28.670Z,101070.89
2023-01-30T10:59:24.009Z,101063.82
2023-01-30T11:01:59.774Z,101053.16
2023-01-30T11:04:59.487Z,101038.00
2023-01-30T11:07:30.987Z,101026.59
2023-01-30T11:10:00.478Z,101019.77
2023-01-30T11:12:28.690Z,101014.16
2023-01-30T11:14:59.117Z,101002.32
2023-01-30T11:17:34.113Z,100997.81
2023-01-30T11:20:24.708Z,100995.44
2023-01-30T11:23:08.462Z,100990.31
2023-01-30T11:26:02.367Z,100979.19
2023-01-30T11:28:45.932Z,100969.96
2023-01-30T11:31:31.559Z,100970.64
2023-01-30T11:34:14.049Z,100960.73
2023-01-30T11:36:42.783Z,100951.09
2023-01-30T11:39:14.472Z,100947.67
2023-01-30T11:41:44.500Z,100940.94
2023-01-30T11:44:12.759Z,100936.21
2023-01-30T11:46:43.384Z,100929.35
2023-01-30T11:49:47.597Z,100923.34
2023-01-30T11:52:04.827Z,100921.33
2023-01-30T11:54:39.178Z,100918.54
2023-01-30T11:57:12.451Z,100920.76
2023-01-30T11:59:44.511Z,100916.70
2023-01-30T12:02:17.172Z,100912.94
2023-01-30T12:04:46.710Z,100908.09
2023-01-30T12:07:28.638Z,100901.42
2023-01-30T12:09:58.574Z,100894.67
2023-01-30T12:12:45.842Z,100893.47
2023-01-30T12:15:17.096Z,100885.46
2023-01-30T12:18:04.062Z,100884.83
2023-01-30T12:20:53.522Z,100878.89
2023-01-30T12:23:30.183Z,100866.61
2023-01-30T12:26:05.870Z,100858.73
2023-01-30T12:28:57.951Z,100854.40
2023-01-30T12:31:29.996Z,100837.52
2023-01-30T12:33:58.278Z,100847.81
2023-01-30T12:36:38.569Z,100847.19
2023-01-30T12:39:14.645Z,100842.75
2023-01-30T12:41:53.776Z,100837.81
2023-01-30T12:44:21.931Z,100829.60
2023-01-30T12:47:25.378Z,100827.17
2023-01-30T12:49:59.552Z,100817.50
2023-01-30T12:52:40.136Z,100816.62
2023-01-30T12:55:32.881Z,100814.77
2023-01-30T12:58:06.994Z,100801.67
2023-01-30T13:01:01.013Z,100795.46
2023-01-30T13:03:53.339Z,100787.54
2023-01-30T13:06:36.562Z,100782.55
2023-01-30T13:09:34.098Z,100774.39
2023-01-30T13:12:14.570Z,100766.56
2023-01-30T13:14:57.369Z,100766.84
2023-01-30T13:18:07.452Z,100759.08
2023-01-30T13:20:48.068Z,100758.61
2023-01-30T13:23:25.295Z,100751.40
2023-01-30T13:26:06.178Z,100751.95
2023-01-30T13:28:46.246Z,100752.37
2023-01-30T13:31:21.750Z,100748.33
2023-01-30T13:33:53.892Z,100747.12
2023-01-30T13:36:29.124Z,100738.64
2023-01-30T13:39:01.767Z,100736.73
2023-01-30T13:41:39.941Z,100730.11
2023-01-30T13:44:21.276Z,100716.05
2023-01-30T13:46:52.001Z,100714.48
2023-01-30T13:49:26.264Z,100709.50
2023-01-30T13:51:59.107Z,100703.23
2023-01-30T13:54:52.863Z,100697.76
2023-01-30T13:57:30.065Z,100693.47
2023-01-30T14:00:25.136Z,100692.73
2023-01-30T14:03:08.540Z,100689.13
2023-01-30T14:05:52.152Z,100692.96
2023-01-30T14:08:40.620Z,100693.16
2023-01-30T14:11:32.991Z,100693.50
2023-01-30T14:14:20.927Z,100686.66
2023-01-30T14:16:51.660Z,100688.36
2023-01-30T14:19:32.562Z,100685.40
2023-01-30T14:22:04.591Z,100679.03
2023-01-30T14:24:32.924Z,100677.38
2023-01-30T14:27:02.642Z,100670.55
2023-01-30T14:29:42.530Z,100669.50
2023-01-30T14:32:14.370Z,100667.44
2023-01-30T14:34:43.628Z,100660.83
2023-01-30T14:37:38.071Z,100662.27
2023-01-30T14:40:21.576Z,100662.19
2023-01-30T14:43:15.149Z,100659.40
2023-01-30T14:45:50.166Z,100655.42
2023-01-30T14:48:57.647Z,100654.45
2023-01-30T14:51:36.929Z,100646.92
2023-01-30T14:54:14.914Z,100647.58
2023-01-30T14:56:46.126Z,100646.05
2023-01-30T14:59:17.101Z,100646.63
2023-01-30T15:02:15.240Z,100649.67
2023-01-30T15:04:59.309Z,100647.81
2023-01-30T15:07:37.643Z,100645.90
2023-01-30T15:10:29.852Z,100640.20
2023-01-30T15:13:16.151Z,100639.13
2023-01-30T15:15:44.314Z,100634.02
2023-01-30T15:18:24.553Z,100630.51
2023-01-30T15:20:55.858Z,100628.05
2023-01-30T15:23:42.846Z,100626.48
2023-01-30T15:26:21.880Z,100627.17
2023-01-30T15:29:02.168Z,100628.48
2023-01-30T15:31:30.554Z,100623.27
2023-01-30T15:33:58.849Z,100614.88
2023-01-30T15:36:35.469Z,100609.91
2023-01-30T15:39:18.855Z,100606.54
2023-01-30T15:41:47.741Z,100609.44
2023-01-30T15:44:49.918Z,100607.30
2023-01-30T15:47:44.945Z,100605.08
2023-01-30T15:50:13.179Z,100607.08
2023-01-30T15:52:46.579Z,100607.16
2023-01-30T15:55:23.917Z,100604.75
2023-01-30T15:57:57.293Z,100601.71
2023-01-30T16:00:47.355Z,100593.15
2023-01-30T16:03:22.435Z,100594.88
2023-01-30T16:05:57.884Z,100591.30
2023-01-30T16:08:31.487Z,100583.49
2023-01-30T16:11:00.949Z,100578.22
2023-01-30T16:13:29.892Z,100582.06
2023-01-30T16:16:03.549Z,100577.08
2023-01-30T16:18:41.523Z,100572.98
2023-01-30T16:21:17.720Z,100565.58
2023-01-30T16:24:12.253Z,100565.80
2023-01-30T16:26:45.039Z,100564.30
2023-01-30T16:29:23.153Z,100564.45
2023-01-30T16:31:52.918Z,100563.63
2023-01-30T16:34:34.577Z,100558.80
2023-01-30T16:37:07.939Z,100559.86
2023-01-30T16:39:37.914Z,100554.94
2023-01-30T16:42:26.290Z,100542.84
2023-01-30T16:45:16.210Z,100540.55
2023-01-30T16:47:44.591Z,100545.50
2023-01-30T16:50:21.924Z,100548.68
2023-01-30T16:52:55.228Z,100545.39
2023-01-30T16:55:27.256Z,100541.48
2023-01-30T16:58:01.263Z,100538.16
2023-01-30T17:00:35.818Z,100534.02
2023-01-30T17:03:19.346Z,100528.86
2023-01-30T17:05:49.468Z,100527.11
2023-01-30T17:08:33.217Z,100520.53
2023-01-30T17:11:03.214Z,100520.94
2023-01-30T17:13:31.587Z,100519.24
2023-01-30T17:16:26.289Z,100512.27
2023-01-30T17:18:58.421Z,100510.54
2023-01-30T17:21:50.252Z,100507.28
2023-01-30T17:24:20.355Z,100511.35
2023-01-30T17:26:51.451Z,100502.88
2023-01-30T17:29:41.483Z,100499.30
2023-01-30T17:32:14.306Z,100503.43
2023-01-30T17:34:42.892Z,100502.95
2023-01-30T17:37:16.402Z,100492.92
2023-01-30T17:39:44.678Z,100491.23
2023-01-30T17:42:14.136Z,100484.52
2023-01-30T17:44:42.425Z,100482.20
2023-01-30T17:47:12.254Z,100481.30
2023-01-30T17:49:40.616Z,100479.64
2023-01-30T17:52:09.251Z,100479.15
2023-01-30T17:54:37.527Z,100476.42
2023-01-30T17:57:07.106Z,100478.11
2023-01-30T17:59:35.954Z,100473.34
2023-01-30T18:02:05.367Z,100473.88
2023-01-30T18:04:33.596Z,100470.73
2023-01-30T18:07:04.736Z,100470.90
2023-01-30T18:09:32.997Z,100468.89
2023-01-30T18:12:01.483Z,100469.69
2023-01-30T18:14:29.792Z,100467.50
2023-01-30T18:17:00.566Z,100469.08
2023-01-30T18:19:29.867Z,100467.41
2023-01-30T18:21:58.617Z,100464.07
2023-01-30T18:24:26.914Z,100463.10
2023-01-30T18:26:55.220Z,100460.05
2023-01-30T18:29:23.518Z,100464.61
2023-01-30T18:31:51.912Z,100464.09
2023-01-30T18:34:20.152Z,100461.65
2023-01-30T18:36:48.530Z,100463.38
2023-01-30T18:39:16.722Z,100461.30
2023-01-30T18:41:44.978Z,100464.25
2023-01-30T18:44:13.538Z,100465.52
2023-01-30T18:46:41.824Z,100463.58
2023-01-30T18:49:10.220Z,100461.73
2023-01-30T18:51:38.542Z,100460.77
2023-01-30T18:54:06.857Z,100459.62
2023-01-30T18:56:35.579Z,100451.48
2023-01-30T18:59:05.679Z,100453.83
2023-01-30T19:01:38.220Z,100457.03
2023-01-30T19:04:08.502Z,100456.52
2023-01-30T19:06:41.675Z,100455.62
2023-01-30T19:09:15.210Z,100456.03
2023-01-30T19:12:01.662Z,100447.46
2023-01-30T19:14:29.897Z,100445.84
2023-01-30T19:16:58.100Z,100440.17
2023-01-30T19:19:27.298Z,100439.71
2023-01-30T19:21:55.625Z,100434.58
2023-01-30T19:24:24.069Z,100434.05
2023-01-30T19:26:52.524Z,100431.84
2023-01-30T19:29:20.959Z,100430.77
2023-01-30T19:31:49.304Z,100427.35
2023-01-30T19:34:17.799Z,100426.59
2023-01-30T19:36:46.016Z,100436.00
2023-01-30T19:39:14.352Z,100441.17
2023-01-30T19:41:42.653Z,100438.52
2023-01-30T19:44:12.376Z,100430.03
2023-01-30T19:46:40.711Z,100427.15
2023-01-30T19:49:11.553Z,100430.02
2023-01-30T19:51:40.874Z,100428.80
2023-01-30T19:54:11.010Z,100425.17
2023-01-30T19:56:42.064Z,100429.42
2023-01-30T19:59:11.569Z,100430.02
2023-01-30T20:01:40.889Z,100425.02
2023-01-30T20:04:09.375Z,100421.36
2023-01-30T20:06:38.423Z,100419.48
2023-01-30T20:09:08.511Z,100420.59
2023-01-30T20:11:37.934Z,100424.66
2023-01-30T20:14:07.294Z,100430.05
2023-01-30T20:16:36.675Z,100433.48
2023-01-30T20:19:07.571Z,100431.30
2023-01-30T20:21:36.405Z,100431.11
2023-01-30T20:24:05.132Z,100435.64
2023-01-30T20:26:35.636Z,100435.80
2023-01-30T20:29:04.800Z,100444.41
2023-01-30T20:31:35.028Z,100450.07
2023-01-30T20:34:04.838Z,100448.86
2023-01-30T20:36:33.538Z,100451.66
2023-01-30T20:39:04.115Z,100455.69
2023-01-30T20:41:33.608Z,100447.41
2023-01-30T20:44:01.838Z,100448.42
2023-01-30T20:46:32.735Z,100444.04
2023-01-30T20:49:01.730Z,100440.64
2023-01-30T20:51:31.989Z,100434.06
2023-01-30T20:54:06.267Z,100427.59
2023-01-30T20:56:43.246Z,100429.48
2023-01-30T20:59:14.051Z,100439.66
2023-01-30T21:01:43.351Z,100431.73
2023-01-30T21:04:13.869Z,100421.45
2023-01-30T21:06:45.753Z,100420.75
2023-01-30T21:09:20.649Z,100424.91
2023-01-30T21:11:49.795Z,100431.32
2023-01-30T21:14:18.142Z,100424.65
2023-01-30T21:16:46.863Z,100421.84
2023-01-30T21:19:16.619Z,100425.67
2023-01-30T21:21:54.260Z,100420.52
2023-01-30T21:24:26.415Z,100422.02
2023-01-30T21:26:56.090Z,100421.20
2023-01-30T21:29:26.035Z,100414.73
2023-01-30T21:31:55.695Z,100411.97
2023-01-30T21:34:24.722Z,100411.96
2023-01-30T21:37:11.227Z,100419.71
2023-01-30T21:40:09.422Z,100420.86
2023-01-30T21:42:56.221Z,100428.04
2023-01-30T21:45:24.509Z,100428.31
2023-01-30T21:47:54.408Z,100436.55
2023-01-30T21:50:22.732Z,100432.17
2023-01-30T21:52:50.994Z,100430.33
2023-01-30T21:55:19.431Z,100429.92
2023-01-30T21:57:47.872Z,100423.52
2023-01-30T22:00:16.260Z,100424.60
2023-01-30T22:02:44.525Z,100425.53
2023-01-30T22:05:12.787Z,100424.44
2023-01-30T22:07:41.059Z,100422.04
2023-01-30T22:10:09.983Z,100420.30
2023-01-30T22:12:40.304Z,100418.40
2023-01-30T22:15:11.179Z,100414.39
2023-01-30T22:17:39.968Z,100416.25
2023-01-30T22:20:10.260Z,100417.26
2023-01-30T22:22:38.684Z,100415.14
2023-01-30T22:25:07.741Z,100419.42
2023-01-30T22:27:36.170Z,100419.71
2023-01-30T22:30:04.737Z,100421.71
2023-01-30T22:32:32.980Z,100418.21
2023-01-30T22:35:01.255Z,100421.20
2023-01-30T22:37:29.515Z,100423.08
2023-01-30T22:39:57.739Z,100426.92
2023-01-30T22:42:26.003Z,100426.29
2023-01-30T22:44:54.639Z,100427.31
2023-01-30T22:47:22.951Z,100430.40
2023-01-30T22:49:51.233Z,100435.00
2023-01-30T22:52:19.484Z,100433.78
2023-01-30T22:54:47.734Z,100433.30
2023-01-30T22:57:15.961Z,100428.95
2023-01-30T22:59:44.174Z,100431.66
2023-01-30T23:02:12.450Z,100434.29
2023-01-30T23:04:40.693Z,100440.14
2023-01-30T23:07:10.630Z,100439.98
2023-01-30T23:09:39.161Z,100438.57
2023-01-30T23:12:25.561Z,100433.86
2023-01-30T23:14:53.785Z,100429.76
2023-01-30T23:17:40.267Z,100429.21
2023-01-30T23:20:09.248Z,100433.05
2023-01-30T23:22:37.833Z,100434.70
2023-01-30T23:25:06.580Z,100429.19
2023-01-30T23:27:35.509Z,100425.45
2023-01-30T23:30:03.986Z,100422.73
2023-01-30T23:32:32.322Z,100424.36
2023-01-30T23:35:00.529Z,100423.27
2023-01-30T23:37:47.244Z,100426.48
2023-01-30T23:40:15.671Z,100432.44
2023-01-30T23:42:44.085Z,100435.84
2023-01-30T23:45:12.421Z,100436.36
2023-01-30T23:47:40.590Z,100439.41
2023-01-30T23:50:09.391Z,100434.95
2023-01-30T23:52:37.614Z,100431.95
2023-01-30T23:55:06.869Z,100437.94
2023-01-30T23:57:35.124Z,100437.84
