createdAt,value
2023-03-26T00:02:00.473Z,8.60
2023-03-26T00:04:28.104Z,8.60
2023-03-26T00:06:55.911Z,8.70
2023-03-26T00:09:23.100Z,8.70
2023-03-26T00:11:50.504Z,8.70
2023-03-26T00:14:18.207Z,8.70
2023-03-26T00:16:47.276Z,8.70
2023-03-26T00:19:15.344Z,8.80
2023-03-26T00:21:42.691Z,8.80
2023-03-26T00:24:16.197Z,8.90
2023-03-26T00:26:44.878Z,8.90
2023-03-26T00:29:13.943Z,8.90
2023-03-26T00:31:48.125Z,8.90
2023-03-26T00:34:18.624Z,8.90
2023-03-26T00:36:47.515Z,8.90
2023-03-26T00:39:15.268Z,8.90
2023-03-26T00:41:43.462Z,9.00
2023-03-26T00:44:11.732Z,9.10
2023-03-26T00:46:39.004Z,9.10
2023-03-26T00:49:11.235Z,9.10
2023-03-26T00:51:39.382Z,9.10
2023-03-26T00:54:08.517Z,9.10
2023-03-26T00:56:36.049Z,9.20
2023-03-26T00:59:03.453Z,9.20
2023-03-26T01:01:32.318Z,9.10
2023-03-26T01:04:30.612Z,9.20
2023-03-26T01:07:28.776Z,9.10
2023-03-26T01:10:09.131Z,9.20
2023-03-26T01:12:40.664Z,9.20
2023-03-26T01:15:13.804Z,9.20
2023-03-26T01:17:45.271Z,9.20
2023-03-26T01:20:30.556Z,9.30
2023-03-26T01:23:06.402Z,9.30
2023-03-26T01:25:43.848Z,9.30
2023-03-26T01:28:12.512Z,9.30
2023-03-26T01:30:52.051Z,9.30
2023-03-26T01:33:44.273Z,9.30
2023-03-26T01:36:37.715Z,9.30
2023-03-26T01:39:19.422Z,9.30
2023-03-26T01:42:02.851Z,9.30
2023-03-26T01:44:56.912Z,9.30
2023-03-26T01:47:28.372Z,9.30
2023-03-26T01:49:55.434Z,9.30
2023-03-26T01:52:26.277Z,9.30
2023-03-26T01:55:00.006Z,9.30
2023-03-26T01:57:36.971Z,9.20
2023-03-26T02:00:33.782Z,9.20
2023-03-26T02:03:25.102Z,9.10
2023-03-26T02:06:16.466Z,9.10
2023-03-26T02:08:59.255Z,9.10
2023-03-26T02:11:35.483Z,9.10
2023-03-26T02:14:06.149Z,9.00
2023-03-26T02:16:34.468Z,9.00
2023-03-26T02:19:02.584Z,8.90
2023-03-26T02:21:34.308Z,8.90
2023-03-26T02:24:05.012Z,8.90
2023-03-26T02:26:39.728Z,8.90
2023-03-26T02:29:20.304Z,9.00
2023-03-26T02:31:50.391Z,9.00
2023-03-26T02:34:17.525Z,9.10
2023-03-26T02:36:50.995Z,9.10
2023-03-26T02:39:18.366Z,9.10
2023-03-26T02:41:53.048Z,9.20
2023-03-26T02:44:21.120Z,9.20
2023-03-26T02:47:00.576Z,9.20
2023-03-26T02:50:01.947Z,9.20
2023-03-26T02:52:50.297Z,9.20
2023-03-26T02:55:18.215Z,9.20
2023-03-26T02:57:48.230Z,9.20
2023-03-26T03:00:22.214Z,9.20
2023-03-26T03:02:58.321Z,9.10
2023-03-26T03:05:28.522Z,9.10
2023-03-26T03:08:08.196Z,9.10
2023-03-26T03:10:37.856Z,9.10
2023-03-26T03:13:11.449Z,9.10
2023-03-26T03:15:39.120Z,9.00
2023-03-26T03:18:06.796Z,9.00
2023-03-26T03:20:35.330Z,9.00
2023-03-26T03:23:02.738Z,8.90
2023-03-26T03:25:30.786Z,8.80
2023-03-26T03:27:58.951Z,8.80
2023-03-26T03:30:26.339Z,8.80
2023-03-26T03:33:13.118Z,8.70
2023-03-26T03:35:41.563Z,8.60
2023-03-26T03:38:10.704Z,8.60
2023-03-26T03:40:46.717Z,8.60
2023-03-26T03:43:14.702Z,8.60
2023-03-26T03:45:53.628Z,8.60
2023-03-26T03:48:31.784Z,8.50
2023-03-26T03:50:59.905Z,8.50
2023-03-26T03:53:31.524Z,8.50
2023-03-26T03:56:02.204Z,8.50
2023-03-26T03:58:48.681Z,8.50
2023-03-26T04:01:25.002Z,8.50
2023-03-26T04:03:59.408Z,8.40
2023-03-26T04:06:39.415Z,8.40
2023-03-26T04:09:10.151Z,8.40
2023-03-26T04:11:38.620Z,8.40
2023-03-26T04:14:28.184Z,8.40
2023-03-26T04:16:59.299Z,8.40
2023-03-26T04:19:28.400Z,8.40
2023-03-26T04:21:55.792Z,8.40
2023-03-26T04:24:24.517Z,8.40
2023-03-26T04:27:28.036Z,8.30
2023-03-26T04:30:05.633Z,8.40
2023-03-26T04:32:38.793Z,8.40
2023-03-26T04:35:08.144Z,8.40
2023-03-26T04:37:41.335Z,8.40
2023-03-26T04:40:22.382Z,8.30
2023-03-26T04:43:02.265Z,8.40
2023-03-26T04:45:55.845Z,8.40
2023-03-26T04:48:25.738Z,8.40
2023-03-26T04:50:53.129Z,8.40
2023-03-26T04:53:22.288Z,8.40
2023-03-26T04:57:02.262Z,8.40
2023-03-26T04:59:53.944Z,8.40
2023-03-26T05:02:41.778Z,8.40
2023-03-26T05:05:14.966Z,8.40
2023-03-26T05:08:06.389Z,8.40
2023-03-26T05:10:53.544Z,8.40
2023-03-26T05:23:14.567Z,8.40
2023-03-26T05:25:58.524Z,8.40
2023-03-26T05:28:27.537Z,8.40
2023-03-26T05:30:59.159Z,8.40
2023-03-26T05:33:29.572Z,8.40
2023-03-26T05:36:15.620Z,8.30
2023-03-26T05:38:50.342Z,8.30
2023-03-26T05:41:50.186Z,8.30
2023-03-26T05:44:19.749Z,8.30
2023-03-26T05:46:50.067Z,8.30
2023-03-26T05:49:22.857Z,8.30
2023-03-26T05:51:50.601Z,8.30
2023-03-26T05:54:34.656Z,8.30
2023-03-26T05:57:24.007Z,8.30
2023-03-26T06:00:11.899Z,8.20
2023-03-26T06:02:47.149Z,8.30
2023-03-26T06:05:38.148Z,8.20
2023-03-26T06:08:18.369Z,8.30
2023-03-26T06:10:59.832Z,8.20
2023-03-26T06:13:35.076Z,8.30
2023-03-26T06:16:04.036Z,8.20
2023-03-26T06:18:39.157Z,8.20
2023-03-26T06:21:32.899Z,8.20
2023-03-26T06:24:10.050Z,8.20
2023-03-26T06:27:14.402Z,8.20
2023-03-26T06:30:09.339Z,8.20
2023-03-26T06:33:02.394Z,8.20
2023-03-26T06:35:50.961Z,8.20
2023-03-26T06:38:33.940Z,8.30
2023-03-26T06:41:07.803Z,8.30
2023-03-26T06:44:00.097Z,8.30
2023-03-26T06:46:44.990Z,8.30
2023-03-26T06:49:59.407Z,8.40
2023-03-26T06:52:42.785Z,8.40
2023-03-26T06:55:29.396Z,8.40
2023-03-26T06:58:25.287Z,8.50
2023-03-26T07:01:11.745Z,8.50
2023-03-26T07:04:00.094Z,8.50
2023-03-26T07:06:46.209Z,8.50
2023-03-26T07:09:33.475Z,8.60
2023-03-26T07:12:02.445Z,8.60
2023-03-26T07:15:04.281Z,8.60
2023-03-26T07:17:49.698Z,8.60
2023-03-26T07:20:26.025Z,8.60
2023-03-26T07:22:54.717Z,8.60
2023-03-26T07:25:41.172Z,8.60
2023-03-26T07:29:04.486Z,8.70
2023-03-26T07:31:50.889Z,8.70
2023-03-26T07:35:17.449Z,8.70
2023-03-26T07:38:32.994Z,8.70
2023-03-26T07:41:38.546Z,8.70
2023-03-26T07:44:45.036Z,8.70
2023-03-26T07:47:34.572Z,8.70
2023-03-26T07:50:21.803Z,8.70
2023-03-26T07:53:04.146Z,8.80
2023-03-26T07:56:11.047Z,8.80
2023-03-26T07:59:15.370Z,8.70
2023-03-26T08:02:42.020Z,8.70
2023-03-26T08:05:31.685Z,8.80
2023-03-26T08:08:32.339Z,8.80
2023-03-26T08:11:40.937Z,8.90
2023-03-26T08:14:38.942Z,8.90
2023-03-26T08:17:31.137Z,8.90
2023-03-26T08:20:12.376Z,8.90
2023-03-26T08:22:43.288Z,9.00
2023-03-26T08:25:40.302Z,9.00
2023-03-26T08:28:30.175Z,9.00
2023-03-26T08:30:57.761Z,9.00
2023-03-26T08:33:28.034Z,9.00
2023-03-26T08:35:55.195Z,9.00
2023-03-26T08:38:41.945Z,9.00
2023-03-26T08:41:25.534Z,9.00
2023-03-26T08:44:17.243Z,9.00
2023-03-26T08:47:25.021Z,9.00
2023-03-26T08:50:00.910Z,9.00
2023-03-26T08:53:01.787Z,9.00
2023-03-26T08:55:54.846Z,9.00
2023-03-26T08:59:15.338Z,9.00
2023-03-26T09:02:09.921Z,9.00
2023-03-26T09:05:00.859Z,9.00
2023-03-26T09:07:56.615Z,9.00
2023-03-26T09:10:29.555Z,9.00
2023-03-26T09:13:02.377Z,9.00
2023-03-26T09:16:00.488Z,9.00
2023-03-26T09:18:36.937Z,9.10
2023-03-26T09:21:46.047Z,9.10
2023-03-26T09:24:28.128Z,9.10
2023-03-26T09:28:10.108Z,9.10
2023-03-26T09:41:34.866Z,9.10
2023-03-26T09:44:46.916Z,9.10
2023-03-26T09:48:05.721Z,9.10
2023-03-26T09:50:58.836Z,9.10
2023-03-26T09:53:52.352Z,9.10
2023-03-26T09:56:43.230Z,9.10
2023-03-26T09:59:30.839Z,9.20
2023-03-26T10:02:45.295Z,9.20
2023-03-26T10:05:34.228Z,9.20
2023-03-26T10:08:20.372Z,9.30
2023-03-26T10:11:18.020Z,9.30
2023-03-26T10:14:17.781Z,9.30
2023-03-26T10:17:19.642Z,9.30
2023-03-26T10:20:29.499Z,9.30
2023-03-26T10:23:39.372Z,9.30
2023-03-26T10:27:09.074Z,9.30
2023-03-26T10:29:47.886Z,9.20
2023-03-26T10:32:29.114Z,9.20
2023-03-26T10:35:37.071Z,9.20
2023-03-26T10:38:57.117Z,9.20
2023-03-26T10:41:55.327Z,9.10
2023-03-26T10:44:57.386Z,9.00
2023-03-26T10:47:50.240Z,9.00
2023-03-26T10:50:56.913Z,9.00
2023-03-26T10:53:31.651Z,9.10
2023-03-26T10:56:22.839Z,9.20
2023-03-26T10:58:50.543Z,9.20
2023-03-26T11:01:47.216Z,9.30
2023-03-26T11:04:42.069Z,9.30
2023-03-26T11:07:35.762Z,9.40
2023-03-26T11:10:50.312Z,9.40
2023-03-26T11:13:46.094Z,9.40
2023-03-26T11:16:23.727Z,9.40
2023-03-26T11:19:04.464Z,9.30
2023-03-26T11:22:08.946Z,9.30
2023-03-26T11:24:50.783Z,9.20
2023-03-26T11:27:32.099Z,9.10
2023-03-26T11:30:32.628Z,9.10
2023-03-26T11:33:09.852Z,9.10
2023-03-26T11:35:42.651Z,9.20
2023-03-26T11:38:48.140Z,9.20
2023-03-26T11:41:27.138Z,9.30
2023-03-26T11:44:06.389Z,9.30
2023-03-26T11:46:40.020Z,9.30
2023-03-26T11:49:13.085Z,9.40
2023-03-26T11:51:43.561Z,9.40
2023-03-26T11:54:13.054Z,9.40
2023-03-26T11:57:05.829Z,9.40
2023-03-26T11:59:57.522Z,9.40
2023-03-26T12:02:37.731Z,9.50
2023-03-26T12:05:22.231Z,9.60
2023-03-26T12:08:03.466Z,9.70
2023-03-26T12:10:42.696Z,9.90
2023-03-26T12:13:33.505Z,10.00
2023-03-26T12:16:17.805Z,10.20
2023-03-26T12:18:57.094Z,10.10
2023-03-26T12:21:24.128Z,10.30
2023-03-26T12:24:05.717Z,10.40
2023-03-26T12:26:45.485Z,10.50
2023-03-26T12:29:16.812Z,10.60
2023-03-26T12:32:07.569Z,10.60
2023-03-26T12:34:39.603Z,10.70
2023-03-26T12:37:38.791Z,10.70
2023-03-26T12:40:36.467Z,10.70
2023-03-26T12:44:53.578Z,10.80
2023-03-26T12:47:58.180Z,10.80
2023-03-26T12:49:14.167Z,10.80
2023-03-26T12:52:00.199Z,11.00
2023-03-26T12:54:54.379Z,11.10
2023-03-26T12:58:26.489Z,11.10
2023-03-26T13:01:56.861Z,11.10
2023-03-26T13:05:06.439Z,11.20
2023-03-26T13:08:24.437Z,11.30
2023-03-26T13:11:19.326Z,11.40
2023-03-26T13:14:12.537Z,11.50
2023-03-26T13:17:26.156Z,11.60
2023-03-26T13:20:24.016Z,11.70
2023-03-26T13:22:59.162Z,11.70
2023-03-26T13:25:45.193Z,11.70
2023-03-26T13:28:49.967Z,11.70
2023-03-26T13:31:53.473Z,11.60
2023-03-26T13:35:01.971Z,11.60
2023-03-26T13:37:36.472Z,11.50
2023-03-26T13:41:02.148Z,11.40
2023-03-26T13:43:57.531Z,11.20
2023-03-26T13:46:50.755Z,11.20
2023-03-26T13:49:37.219Z,11.10
2023-03-26T13:52:38.937Z,11.00
2023-03-26T13:55:47.472Z,11.00
2023-03-26T13:58:25.567Z,10.90
2023-03-26T14:01:16.669Z,10.90
2023-03-26T14:03:50.833Z,10.80
2023-03-26T14:06:57.677Z,10.80
2023-03-26T14:09:44.291Z,10.80
2023-03-26T14:12:41.094Z,10.80
2023-03-26T14:15:28.214Z,10.70
2023-03-26T14:18:30.684Z,10.70
2023-03-26T14:21:09.637Z,10.80
2023-03-26T14:24:02.746Z,10.80
2023-03-26T14:26:37.399Z,10.80
2023-03-26T14:29:23.593Z,10.80
2023-03-26T14:32:24.200Z,10.70
2023-03-26T14:35:49.160Z,10.70
2023-03-26T14:39:07.569Z,10.70
2023-03-26T14:42:32.631Z,10.60
2023-03-26T14:45:30.881Z,10.50
2023-03-26T14:48:16.248Z,10.50
2023-03-26T14:50:46.673Z,10.50
2023-03-26T14:53:35.338Z,10.40
2023-03-26T14:56:36.793Z,10.30
2023-03-26T14:59:22.490Z,10.20
2023-03-26T15:06:26.459Z,10.10
2023-03-26T15:09:18.685Z,10.10
2023-03-26T15:12:14.388Z,10.00
2023-03-26T15:15:13.669Z,10.00
2023-03-26T15:18:14.213Z,9.90
2023-03-26T15:21:31.011Z,9.80
2023-03-26T15:24:35.426Z,9.80
2023-03-26T15:27:31.458Z,9.80
2023-03-26T15:30:21.387Z,9.80
2023-03-26T15:33:35.794Z,9.80
2023-03-26T15:36:23.973Z,9.80
2023-03-26T15:39:59.336Z,9.70
2023-03-26T15:42:53.639Z,9.70
2023-03-26T15:45:37.819Z,9.60
2023-03-26T15:48:13.718Z,9.60
2023-03-26T15:51:30.208Z,9.60
2023-03-26T15:54:16.496Z,9.50
2023-03-26T15:57:28.450Z,9.40
2023-03-26T16:00:23.318Z,9.30
2023-03-26T16:03:52.292Z,9.30
2023-03-26T16:06:51.474Z,9.30
2023-03-26T16:10:07.098Z,9.30
2023-03-26T16:12:59.103Z,9.20
2023-03-26T16:16:32.264Z,9.20
2023-03-26T16:19:20.575Z,9.20
2023-03-26T16:21:56.183Z,9.10
2023-03-26T16:24:37.861Z,9.10
2023-03-26T16:27:12.980Z,9.00
2023-03-26T16:30:15.331Z,9.00
2023-03-26T16:32:56.384Z,8.90
2023-03-26T16:36:02.000Z,8.90
2023-03-26T16:39:07.566Z,9.00
2023-03-26T16:41:50.070Z,8.90
2023-03-26T16:44:36.547Z,8.90
2023-03-26T16:48:03.189Z,8.90
2023-03-26T16:50:49.165Z,8.90
2023-03-26T16:53:49.702Z,8.90
2023-03-26T16:56:41.977Z,8.90
2023-03-26T17:00:04.519Z,8.90
2023-03-26T17:03:25.654Z,8.90
2023-03-26T17:05:58.592Z,8.90
2023-03-26T17:08:46.856Z,8.90
2023-03-26T17:11:47.046Z,8.80
2023-03-26T17:15:15.844Z,8.80
2023-03-26T17:18:40.985Z,8.70
2023-03-26T17:21:46.038Z,8.70
2023-03-26T17:25:34.253Z,8.60
2023-03-26T17:28:50.505Z,8.60
2023-03-26T17:32:16.488Z,8.50
2023-03-26T17:35:06.910Z,8.40
2023-03-26T17:38:01.705Z,8.40
2023-03-26T17:40:55.282Z,8.30
2023-03-26T17:43:46.162Z,8.30
2023-03-26T17:46:48.419Z,8.30
2023-03-26T17:50:00.776Z,8.20
2023-03-26T17:53:49.326Z,8.20
2023-03-26T18:02:18.505Z,8.20
2023-03-26T18:04:56.556Z,8.10
2023-03-26T18:12:57.813Z,8.00
2023-03-26T18:17:08.938Z,8.00
2023-03-26T18:21:03.638Z,7.90
2023-03-26T18:29:12.903Z,7.80
2023-03-26T18:36:18.590Z,7.70
2023-03-26T18:39:00.615Z,7.70
2023-03-26T18:42:22.627Z,7.60
2023-03-26T18:44:52.112Z,7.50
2023-03-26T18:52:17.432Z,7.50
2023-03-26T19:36:34.454Z,7.20
2023-03-26T19:45:01.792Z,7.10
2023-03-26T19:48:45.483Z,7.10
2023-03-26T19:52:20.547Z,7.00
2023-03-26T19:55:36.803Z,7.00
2023-03-26T19:58:06.037Z,6.90
2023-03-26T20:01:48.147Z,6.90
2023-03-26T20:16:04.964Z,6.80
2023-03-26T20:27:30.005Z,6.70
2023-03-26T20:33:12.772Z,6.60
2023-03-26T20:35:47.700Z,6.60
2023-03-26T20:38:17.105Z,6.50
2023-03-26T20:45:12.431Z,6.50
2023-03-26T20:47:44.288Z,6.40
2023-03-26T20:51:05.733Z,6.40
2023-03-26T20:53:33.139Z,6.30
2023-03-26T20:56:17.085Z,6.30
2023-03-26T20:59:00.493Z,6.20
2023-03-26T21:01:41.219Z,6.20
2023-03-26T21:04:11.569Z,6.20
2023-03-26T21:06:43.642Z,6.20
2023-03-26T21:09:17.952Z,6.20
2023-03-26T21:11:57.110Z,6.10
2023-03-26T21:14:41.329Z,6.10
2023-03-26T21:17:23.174Z,6.00
2023-03-26T21:19:56.300Z,5.90
2023-03-26T21:22:39.587Z,5.90
2023-03-26T21:25:33.233Z,5.80
2023-03-26T21:28:11.987Z,5.80
2023-03-26T21:30:46.977Z,5.70
2023-03-26T21:33:13.950Z,5.60
2023-03-26T21:35:42.136Z,5.50
2023-03-26T21:38:11.314Z,5.50
2023-03-26T21:40:40.580Z,5.50
2023-03-26T21:43:12.532Z,5.40
2023-03-26T21:45:40.030Z,5.40
2023-03-26T21:48:07.793Z,5.30
2023-03-26T21:50:35.723Z,5.30
2023-03-26T21:53:03.302Z,5.30
2023-03-26T21:55:49.943Z,5.20
2023-03-26T21:59:01.072Z,5.10
2023-03-26T22:01:55.693Z,5.10
2023-03-26T22:04:41.775Z,5.00
2023-03-26T22:07:35.860Z,5.00
2023-03-26T22:10:02.998Z,4.90
2023-03-26T22:12:29.938Z,4.90
2023-03-26T22:14:57.400Z,4.90
2023-03-26T22:17:24.345Z,4.90
2023-03-26T22:19:51.361Z,4.80
2023-03-26T22:22:18.349Z,4.80
2023-03-26T22:24:45.233Z,4.80
2023-03-26T22:27:13.132Z,4.70
2023-03-26T22:29:40.332Z,4.70
2023-03-26T22:32:07.970Z,4.70
2023-03-26T22:34:35.191Z,4.70
2023-03-26T22:37:02.242Z,4.60
2023-03-26T22:39:29.276Z,4.60
2023-03-26T22:41:56.589Z,4.50
2023-03-26T22:44:23.632Z,4.60
2023-03-26T22:46:51.394Z,4.60
2023-03-26T22:49:19.135Z,4.50
2023-03-26T22:51:46.722Z,4.50
2023-03-26T22:54:14.568Z,4.50
2023-03-26T22:56:41.667Z,4.50
2023-03-26T22:59:08.634Z,4.50
2023-03-26T23:01:36.300Z,4.50
2023-03-26T23:04:03.711Z,4.50
2023-03-26T23:06:31.545Z,4.50
2023-03-26T23:08:59.554Z,4.50
2023-03-26T23:11:29.484Z,4.50
2023-03-26T23:13:56.729Z,4.40
2023-03-26T23:16:23.846Z,4.40
2023-03-26T23:18:51.039Z,4.40
2023-03-26T23:21:21.572Z,4.40
2023-03-26T23:23:52.076Z,4.40
2023-03-26T23:26:19.204Z,4.40
2023-03-26T23:28:46.600Z,4.30
2023-03-26T23:31:14.131Z,4.30
2023-03-26T23:33:45.944Z,4.30
2023-03-26T23:36:18.352Z,4.30
2023-03-26T23:38:51.021Z,4.20
2023-03-26T23:41:21.947Z,4.20
2023-03-26T23:43:56.580Z,4.20
2023-03-26T23:46:34.625Z,4.10
2023-03-26T23:49:03.376Z,4.10
2023-03-26T23:51:31.209Z,4.10
2023-03-26T23:53:58.450Z,4.00
2023-03-26T23:56:27.492Z,4.10
2023-03-26T23:58:55.152Z,4.00
