createdAt,value
2022-11-09T00:01:13.609Z,47.73
2022-11-09T00:11:15.002Z,47.82
2022-11-09T00:21:18.481Z,47.93
2022-11-09T00:31:20.839Z,47.95
2022-11-09T00:41:22.479Z,48.03
2022-11-09T00:51:23.988Z,47.96
2022-11-09T01:01:25.568Z,48.04
2022-11-09T01:11:27.035Z,48.03
2022-11-09T01:21:28.549Z,48.13
2022-11-09T01:31:29.946Z,48.03
2022-11-09T01:41:31.331Z,47.95
2022-11-09T01:51:43.704Z,48.04
2022-11-09T02:01:45.257Z,47.97
2022-11-09T02:11:46.684Z,48.02
2022-11-09T02:21:48.046Z,48.03
2022-11-09T02:31:52.400Z,48.09
2022-11-09T02:41:56.448Z,48.01
2022-11-09T02:51:57.827Z,48.02
2022-11-09T03:01:59.227Z,48.01
2022-11-09T03:12:20.643Z,48.15
2022-11-09T03:22:22.087Z,48.05
2022-11-09T03:32:23.537Z,48.08
2022-11-09T03:42:24.915Z,48.06
2022-11-09T03:52:26.295Z,48.19
2022-11-09T04:02:27.813Z,48.22
2022-11-09T04:12:29.189Z,48.22
2022-11-09T04:22:30.655Z,48.14
2022-11-09T04:32:32.035Z,48.08
2022-11-09T04:42:33.570Z,48.19
2022-11-09T04:52:35.059Z,48.22
2022-11-09T05:02:36.510Z,48.18
2022-11-09T05:12:41.176Z,48.32
2022-11-09T05:23:03.531Z,48.19
2022-11-09T05:33:04.973Z,48.56
2022-11-09T05:43:06.364Z,48.37
2022-11-09T05:53:07.951Z,48.24
2022-11-09T06:03:10.296Z,48.38
2022-11-09T06:13:11.698Z,48.35
2022-11-09T06:23:13.066Z,48.44
2022-11-09T06:33:14.564Z,48.29
2022-11-09T06:43:15.969Z,48.34
2022-11-09T06:53:17.807Z,48.32
2022-11-09T07:03:20.518Z,48.37
2022-11-09T07:13:22.333Z,48.34
2022-11-09T07:23:24.125Z,48.31
2022-11-09T07:33:26.580Z,48.25
2022-11-09T07:43:28.995Z,48.38
2022-11-09T07:53:30.369Z,48.11
2022-11-09T08:03:31.747Z,48.20
2022-11-09T08:13:33.129Z,47.98
2022-11-09T08:23:34.528Z,47.92
2022-11-09T08:33:40.066Z,47.99
2022-11-09T08:43:41.648Z,47.57
2022-11-09T08:53:43.226Z,47.17
2022-11-09T09:03:44.629Z,46.50
2022-11-09T09:13:46.055Z,45.77
2022-11-09T09:23:49.216Z,45.15
2022-11-09T09:33:50.610Z,45.15
2022-11-09T09:43:54.324Z,45.39
2022-11-09T09:53:59.149Z,45.38
2022-11-09T10:04:00.561Z,45.19
2022-11-09T10:14:07.943Z,45.33
2022-11-09T10:24:20.026Z,45.22
2022-11-09T10:34:23.537Z,45.13
2022-11-09T10:44:24.910Z,45.16
2022-11-09T10:54:31.058Z,45.22
2022-11-09T11:04:32.432Z,45.23
2022-11-09T11:14:35.170Z,45.34
2022-11-09T11:24:59.329Z,45.21
2022-11-09T11:35:01.779Z,45.40
2022-11-09T11:45:39.700Z,45.21
2022-11-09T11:56:06.845Z,45.22
2022-11-09T12:06:29.819Z,45.47
2022-11-09T12:16:40.287Z,45.48
2022-11-09T12:27:30.420Z,45.60
2022-11-09T12:37:28.076Z,45.56
2022-11-09T12:47:37.394Z,45.59
2022-11-09T12:57:38.785Z,45.61
2022-11-09T13:07:50.676Z,45.49
2022-11-09T13:18:22.214Z,45.59
2022-11-09T13:28:32.728Z,45.62
2022-11-09T13:38:34.943Z,45.86
2022-11-09T13:48:40.593Z,45.95
2022-11-09T13:58:42.133Z,45.86
2022-11-09T14:08:43.778Z,46.01
2022-11-09T14:19:01.982Z,46.29
2022-11-09T14:29:23.034Z,46.43
2022-11-09T14:39:34.181Z,46.68
2022-11-09T14:49:35.583Z,46.83
2022-11-09T14:59:37.035Z,47.10
2022-11-09T15:09:48.043Z,47.07
2022-11-09T15:19:54.444Z,47.15
2022-11-09T15:29:55.846Z,47.20
2022-11-09T15:39:58.026Z,47.39
2022-11-09T15:50:00.500Z,47.53
2022-11-09T16:00:06.719Z,47.68
2022-11-09T16:10:15.899Z,47.71
2022-11-09T16:20:17.940Z,47.79
2022-11-09T16:30:19.544Z,47.96
2022-11-09T16:40:21.153Z,47.97
2022-11-09T16:50:23.497Z,48.03
2022-11-09T17:00:33.734Z,48.11
2022-11-09T17:10:46.604Z,48.17
2022-11-09T17:20:49.259Z,48.25
2022-11-09T17:30:50.799Z,48.24
2022-11-09T17:40:52.276Z,48.38
2022-11-09T17:50:53.753Z,48.31
2022-11-09T18:00:55.308Z,48.34
2022-11-09T18:10:58.454Z,48.29
2022-11-09T18:21:05.549Z,48.32
2022-11-09T18:31:09.081Z,48.25
2022-11-09T18:41:12.550Z,48.47
2022-11-09T18:51:13.938Z,48.61
2022-11-09T19:01:16.024Z,48.70
2022-11-09T19:11:17.441Z,48.66
2022-11-09T19:21:24.811Z,48.76
2022-11-09T19:31:26.276Z,48.69
2022-11-09T19:41:27.745Z,48.80
2022-11-09T19:51:30.866Z,48.72
2022-11-09T20:01:32.379Z,48.75
2022-11-09T20:11:52.559Z,48.80
2022-11-09T20:21:54.109Z,48.78
2022-11-09T20:31:55.489Z,48.75
2022-11-09T20:41:56.891Z,48.87
2022-11-09T20:51:58.882Z,48.80
2022-11-09T21:02:00.523Z,48.66
2022-11-09T21:12:20.575Z,48.62
2022-11-09T21:22:21.981Z,48.62
2022-11-09T21:32:23.400Z,48.65
2022-11-09T21:42:24.766Z,48.70
2022-11-09T21:52:26.149Z,48.66
2022-11-09T22:02:27.700Z,48.68
2022-11-09T22:12:47.876Z,48.73
2022-11-09T22:22:49.285Z,48.78
2022-11-09T22:32:50.768Z,48.77
2022-11-09T22:42:56.122Z,48.74
2022-11-09T22:53:03.301Z,48.73
2022-11-09T23:03:05.255Z,48.81
2022-11-09T23:13:06.644Z,48.92
2022-11-09T23:23:08.061Z,48.91
2022-11-09T23:33:09.540Z,48.94
2022-11-09T23:43:11.546Z,48.88
2022-11-09T23:53:13.007Z,48.97
