createdAt,value
2022-12-17T00:00:45.688Z,86.18
2022-12-17T00:01:45.630Z,86.29
2022-12-17T00:02:45.738Z,86.39
2022-12-17T00:03:45.782Z,86.60
2022-12-17T00:04:45.610Z,86.82
2022-12-17T00:05:45.580Z,86.92
2022-12-17T00:06:45.570Z,87.03
2022-12-17T00:07:45.550Z,87.03
2022-12-17T00:08:45.550Z,87.03
2022-12-17T00:09:50.101Z,86.92
2022-12-17T00:10:45.522Z,86.82
2022-12-17T00:11:45.509Z,86.71
2022-12-17T00:12:45.492Z,86.46
2022-12-17T00:13:45.489Z,86.14
2022-12-17T00:14:45.489Z,85.82
2022-12-17T00:15:45.498Z,85.53
2022-12-17T00:16:45.449Z,85.43
2022-12-17T00:17:45.430Z,85.53
2022-12-17T00:18:45.418Z,85.79
2022-12-17T00:19:45.427Z,85.79
2022-12-17T00:20:45.404Z,85.89
2022-12-17T00:21:45.384Z,86.11
2022-12-17T00:22:45.379Z,86.47
2022-12-17T00:23:45.378Z,86.79
2022-12-17T00:24:45.347Z,86.90
2022-12-17T00:25:45.389Z,87.10
2022-12-17T00:26:45.318Z,87.00
2022-12-17T00:27:45.297Z,86.79
2022-12-17T00:28:45.314Z,86.47
2022-12-17T00:29:45.277Z,86.25
2022-12-17T00:30:45.318Z,86.04
2022-12-17T00:31:45.338Z,85.93
2022-12-17T00:32:45.257Z,85.83
2022-12-17T00:33:45.265Z,85.72
2022-12-17T00:34:45.226Z,85.61
2022-12-17T00:35:45.236Z,85.72
2022-12-17T00:36:45.197Z,85.93
2022-12-17T00:37:45.205Z,86.15
2022-12-17T00:38:45.194Z,86.36
2022-12-17T00:39:45.162Z,86.47
2022-12-17T00:40:45.165Z,86.57
2022-12-17T00:41:45.134Z,86.68
2022-12-17T00:42:45.174Z,86.68
2022-12-17T00:43:45.145Z,86.68
2022-12-17T00:44:45.105Z,86.61
2022-12-17T00:45:45.095Z,86.36
2022-12-17T00:46:45.122Z,85.93
2022-12-17T00:47:45.060Z,85.65
2022-12-17T00:48:45.061Z,85.65
2022-12-17T00:49:45.115Z,85.86
2022-12-17T00:50:45.053Z,86.29
2022-12-17T00:51:45.020Z,86.72
2022-12-17T00:52:45.003Z,87.00
2022-12-17T00:53:44.992Z,87.21
2022-12-17T00:54:45.056Z,87.32
2022-12-17T00:55:44.953Z,87.43
2022-12-17T00:56:44.971Z,87.49
2022-12-17T00:57:44.953Z,87.71
2022-12-17T00:58:44.932Z,87.81
2022-12-17T00:59:44.923Z,88.02
2022-12-17T01:00:44.938Z,88.39
2022-12-17T01:01:45.132Z,88.67
2022-12-17T01:02:45.031Z,88.77
2022-12-17T01:03:44.862Z,88.77
2022-12-17T01:04:44.853Z,88.63
2022-12-17T01:05:44.841Z,88.31
2022-12-17T01:06:44.851Z,88.09
2022-12-17T01:07:44.811Z,87.99
2022-12-17T01:08:44.802Z,87.99
2022-12-17T01:09:44.790Z,88.09
2022-12-17T01:10:44.782Z,87.95
2022-12-17T01:11:44.790Z,87.95
2022-12-17T01:12:44.753Z,87.84
2022-12-17T01:13:44.741Z,87.70
2022-12-17T01:14:44.728Z,87.48
2022-12-17T01:15:44.722Z,87.16
2022-12-17T01:16:44.756Z,86.85
2022-12-17T01:17:44.689Z,86.74
2022-12-17T01:18:44.710Z,86.74
2022-12-17T01:19:44.668Z,86.95
2022-12-17T01:20:44.668Z,87.05
2022-12-17T01:21:44.658Z,87.27
2022-12-17T01:22:44.632Z,87.27
2022-12-17T01:23:44.626Z,87.23
2022-12-17T01:24:44.610Z,87.23
2022-12-17T01:25:44.603Z,87.23
2022-12-17T01:26:44.637Z,87.12
2022-12-17T01:27:44.577Z,87.23
2022-12-17T01:28:44.560Z,87.34
2022-12-17T01:29:44.558Z,87.45
2022-12-17T01:30:44.527Z,87.45
2022-12-17T01:31:44.612Z,87.40
2022-12-17T01:32:44.516Z,87.19
2022-12-17T01:33:44.507Z,87.19
2022-12-17T01:34:44.478Z,87.19
2022-12-17T01:35:44.474Z,87.08
2022-12-17T01:36:44.487Z,87.05
2022-12-17T01:37:44.460Z,86.94
2022-12-17T01:38:44.446Z,86.83
2022-12-17T01:39:44.420Z,86.72
2022-12-17T01:40:44.414Z,86.83
2022-12-17T01:41:44.426Z,86.83
2022-12-17T01:42:44.398Z,86.72
2022-12-17T01:43:44.377Z,86.72
2022-12-17T01:44:44.376Z,86.62
2022-12-17T01:45:44.411Z,86.62
2022-12-17T01:46:44.346Z,86.62
2022-12-17T01:47:44.333Z,86.72
2022-12-17T01:48:44.315Z,86.72
2022-12-17T01:49:44.323Z,86.79
2022-12-17T01:50:44.295Z,86.58
2022-12-17T01:51:44.276Z,86.52
2022-12-17T01:52:44.285Z,86.69
2022-12-17T01:53:44.253Z,86.79
2022-12-17T01:54:44.244Z,86.90
2022-12-17T01:55:44.228Z,86.90
2022-12-17T01:56:44.237Z,86.79
2022-12-17T01:57:44.248Z,86.79
2022-12-17T01:58:44.194Z,86.90
2022-12-17T01:59:44.191Z,86.90
2022-12-17T02:00:44.253Z,87.01
2022-12-17T02:01:44.420Z,87.01
2022-12-17T02:02:44.287Z,87.01
2022-12-17T02:03:44.123Z,86.97
2022-12-17T02:04:44.113Z,86.97
2022-12-17T02:05:44.142Z,86.86
2022-12-17T02:06:44.092Z,86.86
2022-12-17T02:07:44.150Z,86.97
2022-12-17T02:08:44.062Z,86.97
2022-12-17T02:09:44.091Z,86.97
2022-12-17T02:10:44.046Z,86.86
2022-12-17T02:11:44.021Z,86.86
2022-12-17T02:12:44.114Z,86.86
2022-12-17T02:13:44.016Z,86.86
2022-12-17T02:14:43.994Z,86.76
2022-12-17T02:15:43.974Z,86.65
2022-12-17T02:16:44.079Z,86.44
2022-12-17T02:17:43.952Z,86.22
2022-12-17T02:18:43.962Z,86.33
2022-12-17T02:19:43.934Z,86.54
2022-12-17T02:20:43.923Z,86.54
2022-12-17T02:21:43.919Z,86.44
2022-12-17T02:22:43.895Z,86.44
2022-12-17T02:23:43.892Z,86.44
2022-12-17T02:24:43.871Z,86.44
2022-12-17T02:25:43.867Z,86.44
2022-12-17T02:26:43.850Z,86.22
2022-12-17T02:27:43.842Z,85.69
2022-12-17T02:28:43.842Z,85.38
2022-12-17T02:29:43.890Z,85.31
2022-12-17T02:30:43.795Z,85.31
2022-12-17T02:31:43.802Z,85.41
2022-12-17T02:32:43.787Z,85.63
2022-12-17T02:33:44.369Z,85.84
2022-12-17T02:34:43.741Z,85.91
2022-12-17T02:35:43.731Z,85.69
2022-12-17T02:36:43.710Z,85.38
2022-12-17T02:37:43.699Z,85.38
2022-12-17T02:38:43.688Z,85.59
2022-12-17T02:39:43.703Z,85.69
2022-12-17T02:40:43.658Z,85.80
2022-12-17T02:41:43.657Z,85.91
2022-12-17T02:42:43.638Z,86.01
2022-12-17T02:43:43.629Z,86.12
2022-12-17T02:44:43.627Z,85.91
2022-12-17T02:45:43.665Z,85.59
2022-12-17T02:46:43.587Z,85.38
2022-12-17T02:47:43.605Z,85.27
2022-12-17T02:48:43.563Z,85.48
2022-12-17T02:49:43.567Z,85.69
2022-12-17T02:50:43.536Z,86.01
2022-12-17T02:51:43.528Z,86.33
2022-12-17T02:52:43.507Z,86.65
2022-12-17T02:53:43.508Z,86.61
2022-12-17T02:54:43.518Z,86.40
2022-12-17T02:55:43.478Z,86.40
2022-12-17T02:56:43.466Z,86.51
2022-12-17T02:57:44.133Z,86.72
2022-12-17T02:58:43.449Z,86.82
2022-12-17T02:59:43.466Z,86.82
2022-12-17T03:00:43.480Z,86.93
2022-12-17T03:01:43.506Z,86.93
2022-12-17T03:02:43.551Z,86.89
2022-12-17T03:03:48.686Z,86.89
2022-12-17T03:04:44.374Z,86.79
2022-12-17T03:05:45.360Z,86.57
2022-12-17T03:06:43.377Z,86.36
2022-12-17T03:07:43.335Z,86.15
2022-12-17T03:08:43.385Z,86.15
2022-12-17T03:09:43.302Z,86.25
2022-12-17T03:10:43.313Z,86.25
2022-12-17T03:11:43.285Z,86.15
2022-12-17T03:12:43.261Z,86.25
2022-12-17T03:13:43.255Z,86.46
2022-12-17T03:14:43.248Z,86.57
2022-12-17T03:15:43.253Z,86.57
2022-12-17T03:16:43.239Z,86.57
2022-12-17T03:17:43.203Z,86.46
2022-12-17T03:18:43.193Z,86.25
2022-12-17T03:19:43.184Z,86.25
2022-12-17T03:20:43.182Z,86.25
2022-12-17T03:21:43.143Z,86.11
2022-12-17T03:22:43.140Z,86.00
2022-12-17T03:23:43.132Z,85.61
2022-12-17T03:24:43.113Z,85.30
2022-12-17T03:25:43.119Z,85.19
2022-12-17T03:26:43.084Z,85.41
2022-12-17T03:27:43.094Z,85.72
2022-12-17T03:28:43.081Z,85.94
2022-12-17T03:29:43.061Z,86.15
2022-12-17T03:30:48.515Z,86.25
2022-12-17T03:31:44.080Z,86.21
2022-12-17T03:32:43.020Z,86.32
2022-12-17T03:33:43.013Z,86.32
2022-12-17T03:34:42.995Z,86.21
2022-12-17T03:35:43.003Z,85.89
2022-12-17T03:36:42.973Z,85.47
2022-12-17T03:37:42.962Z,85.36
2022-12-17T03:38:42.941Z,85.36
2022-12-17T03:39:42.933Z,85.58
2022-12-17T03:40:42.933Z,85.79
2022-12-17T03:41:42.911Z,85.79
2022-12-17T03:42:42.881Z,85.58
2022-12-17T03:43:42.879Z,85.26
2022-12-17T03:44:42.871Z,85.09
2022-12-17T03:45:42.939Z,85.09
2022-12-17T03:46:42.838Z,85.41
2022-12-17T03:47:42.869Z,85.83
2022-12-17T03:48:42.825Z,86.11
2022-12-17T03:49:42.808Z,86.32
2022-12-17T03:50:42.816Z,86.43
2022-12-17T03:51:42.789Z,86.43
2022-12-17T03:52:42.789Z,86.32
2022-12-17T03:53:42.760Z,86.32
2022-12-17T03:54:42.742Z,86.21
2022-12-17T03:55:42.735Z,86.21
2022-12-17T03:56:42.740Z,86.11
2022-12-17T03:57:42.725Z,86.11
2022-12-17T03:58:42.691Z,86.11
2022-12-17T03:59:42.727Z,86.11
2022-12-17T04:00:42.668Z,85.89
2022-12-17T04:01:42.873Z,85.89
2022-12-17T04:02:42.864Z,86.00
2022-12-17T04:03:42.693Z,86.32
2022-12-17T04:04:42.618Z,86.54
2022-12-17T04:05:42.599Z,86.74
2022-12-17T04:06:42.606Z,86.85
2022-12-17T04:07:42.597Z,87.06
2022-12-17T04:08:42.571Z,87.06
2022-12-17T04:09:42.567Z,86.96
2022-12-17T04:10:42.546Z,86.96
2022-12-17T04:11:42.527Z,86.96
2022-12-17T04:12:42.516Z,86.85
2022-12-17T04:13:42.958Z,86.85
2022-12-17T04:14:42.504Z,86.99
2022-12-17T04:15:42.516Z,87.21
2022-12-17T04:16:42.465Z,87.42
2022-12-17T04:17:42.495Z,87.84
2022-12-17T04:18:42.468Z,88.06
2022-12-17T04:19:42.445Z,88.17
2022-12-17T04:20:42.417Z,88.27
2022-12-17T04:21:42.408Z,88.48
2022-12-17T04:22:42.406Z,88.59
2022-12-17T04:23:42.387Z,88.76
2022-12-17T04:24:42.384Z,88.76
2022-12-17T04:25:42.355Z,88.76
2022-12-17T04:26:42.353Z,88.55
2022-12-17T04:27:42.354Z,88.44
2022-12-17T04:28:42.323Z,88.34
2022-12-17T04:29:42.323Z,88.34
2022-12-17T04:30:42.333Z,88.23
2022-12-17T04:31:42.284Z,88.34
2022-12-17T04:32:42.282Z,88.23
2022-12-17T04:33:42.255Z,88.12
2022-12-17T04:34:42.273Z,88.02
2022-12-17T04:35:42.234Z,88.17
2022-12-17T04:36:42.233Z,88.34
2022-12-17T04:37:42.224Z,88.55
2022-12-17T04:38:42.202Z,88.76
2022-12-17T04:39:42.193Z,88.76
2022-12-17T04:40:42.193Z,88.97
2022-12-17T04:41:42.159Z,89.08
2022-12-17T04:42:42.152Z,89.18
2022-12-17T04:43:42.141Z,89.29
2022-12-17T04:44:42.130Z,89.18
2022-12-17T04:45:42.122Z,89.08
2022-12-17T04:46:42.139Z,88.97
2022-12-17T04:47:42.103Z,88.97
2022-12-17T04:48:42.082Z,88.97
2022-12-17T04:49:42.060Z,88.93
2022-12-17T04:50:42.072Z,88.93
2022-12-17T04:51:42.044Z,88.82
2022-12-17T04:52:42.031Z,88.82
2022-12-17T04:53:42.024Z,88.82
2022-12-17T04:54:42.102Z,88.93
2022-12-17T04:55:42.009Z,88.93
2022-12-17T04:56:41.982Z,88.93
2022-12-17T04:57:41.971Z,89.04
2022-12-17T04:58:41.951Z,89.14
2022-12-17T04:59:41.940Z,89.25
2022-12-17T05:00:41.940Z,89.25
2022-12-17T05:01:42.111Z,89.25
2022-12-17T05:02:42.955Z,89.36
2022-12-17T05:03:42.018Z,89.25
2022-12-17T05:04:41.872Z,89.04
2022-12-17T05:05:41.878Z,88.82
2022-12-17T05:06:41.859Z,88.82
2022-12-17T05:07:41.850Z,88.93
2022-12-17T05:08:41.842Z,89.04
2022-12-17T05:09:41.824Z,89.14
2022-12-17T05:10:41.836Z,89.14
2022-12-17T05:11:41.797Z,89.25
2022-12-17T05:12:41.788Z,89.36
2022-12-17T05:13:41.767Z,89.36
2022-12-17T05:14:41.758Z,89.36
2022-12-17T05:15:41.834Z,89.36
2022-12-17T05:16:41.728Z,89.46
2022-12-17T05:17:41.757Z,89.46
2022-12-17T05:18:41.709Z,89.46
2022-12-17T05:19:41.705Z,89.46
2022-12-17T05:20:41.697Z,89.57
2022-12-17T05:21:41.696Z,89.53
2022-12-17T05:22:41.659Z,89.42
2022-12-17T05:23:41.660Z,89.31
2022-12-17T05:24:41.626Z,89.00
2022-12-17T05:25:41.638Z,88.79
2022-12-17T05:26:41.612Z,88.79
2022-12-17T05:27:41.606Z,88.79
2022-12-17T05:28:41.578Z,88.85
2022-12-17T05:29:41.566Z,88.96
2022-12-17T05:30:41.580Z,89.06
2022-12-17T05:31:41.597Z,89.17
2022-12-17T05:32:41.555Z,89.28
2022-12-17T05:33:41.509Z,89.38
2022-12-17T05:34:41.508Z,89.49
2022-12-17T05:35:41.505Z,89.64
2022-12-17T05:36:41.490Z,89.74
2022-12-17T05:37:41.476Z,89.95
2022-12-17T05:38:41.458Z,90.06
2022-12-17T05:39:41.446Z,90.06
2022-12-17T05:40:41.444Z,90.16
2022-12-17T05:41:41.426Z,90.33
2022-12-17T05:42:41.406Z,90.44
2022-12-17T05:43:41.397Z,90.55
2022-12-17T05:44:41.392Z,90.65
2022-12-17T05:45:41.394Z,90.65
2022-12-17T05:46:41.466Z,90.76
2022-12-17T05:47:41.354Z,90.86
2022-12-17T05:48:41.343Z,90.97
2022-12-17T05:49:41.326Z,90.97
2022-12-17T05:50:41.323Z,91.08
2022-12-17T05:51:41.328Z,91.08
2022-12-17T05:52:41.292Z,91.29
2022-12-17T05:53:41.273Z,91.29
2022-12-17T05:54:41.272Z,91.29
2022-12-17T05:55:41.253Z,91.29
2022-12-17T05:56:41.254Z,91.29
2022-12-17T05:57:41.232Z,91.39
2022-12-17T05:58:41.213Z,91.50
2022-12-17T05:59:41.198Z,91.50
2022-12-17T06:00:41.249Z,91.50
2022-12-17T06:01:41.236Z,91.50
2022-12-17T06:02:41.299Z,91.50
2022-12-17T06:03:41.875Z,91.61
2022-12-17T06:04:41.142Z,91.56
2022-12-17T06:05:41.130Z,91.56
2022-12-17T06:06:41.121Z,91.61
2022-12-17T06:07:41.112Z,91.61
2022-12-17T06:08:41.091Z,91.61
2022-12-17T06:09:41.083Z,91.71
2022-12-17T06:10:41.077Z,91.82
2022-12-17T06:11:41.061Z,91.93
2022-12-17T06:12:41.052Z,91.93
2022-12-17T06:13:41.028Z,92.03
2022-12-17T06:14:41.023Z,92.03
2022-12-17T06:15:41.106Z,92.03
2022-12-17T06:16:41.011Z,92.10
2022-12-17T06:17:40.982Z,92.10
2022-12-17T06:18:40.970Z,92.10
2022-12-17T06:19:40.958Z,92.20
2022-12-17T06:20:40.958Z,92.20
2022-12-17T06:21:40.949Z,92.30
2022-12-17T06:22:40.920Z,92.41
2022-12-17T06:23:40.907Z,92.41
2022-12-17T06:24:45.690Z,92.41
2022-12-17T06:25:41.888Z,92.41
2022-12-17T06:26:40.870Z,92.52
2022-12-17T06:27:40.892Z,92.52
2022-12-17T06:28:40.848Z,92.52
2022-12-17T06:29:40.836Z,92.52
2022-12-17T06:30:40.819Z,92.52
2022-12-17T06:31:40.869Z,92.62
2022-12-17T06:32:40.808Z,92.52
2022-12-17T06:33:40.788Z,92.62
2022-12-17T06:34:40.779Z,92.73
2022-12-17T06:35:40.756Z,92.73
2022-12-17T06:36:40.748Z,92.83
2022-12-17T06:37:40.745Z,92.83
2022-12-17T06:38:40.726Z,92.83
2022-12-17T06:39:40.708Z,92.83
2022-12-17T06:40:40.698Z,92.62
2022-12-17T06:41:40.692Z,92.52
2022-12-17T06:42:40.679Z,92.30
2022-12-17T06:43:40.655Z,92.41
2022-12-17T06:44:40.652Z,92.41
2022-12-17T06:45:40.636Z,92.52
2022-12-17T06:46:40.655Z,92.62
2022-12-17T06:47:40.624Z,92.62
2022-12-17T06:48:40.597Z,92.73
2022-12-17T06:49:40.587Z,92.73
2022-12-17T06:50:40.584Z,92.62
2022-12-17T06:51:40.563Z,92.62
2022-12-17T06:52:40.577Z,92.62
2022-12-17T06:53:40.536Z,92.62
2022-12-17T06:54:40.525Z,92.62
2022-12-17T06:55:40.555Z,92.62
2022-12-17T06:56:40.498Z,92.62
2022-12-17T06:57:42.499Z,92.73
2022-12-17T06:58:40.485Z,92.73
2022-12-17T06:59:40.457Z,92.83
2022-12-17T07:00:40.493Z,92.83
2022-12-17T07:01:40.738Z,92.83
2022-12-17T07:02:40.544Z,92.83
2022-12-17T07:03:40.416Z,92.83
2022-12-17T07:04:40.405Z,92.73
2022-12-17T07:05:40.383Z,92.62
2022-12-17T07:06:40.378Z,92.52
2022-12-17T07:07:40.374Z,92.52
2022-12-17T07:08:40.354Z,92.52
2022-12-17T07:09:40.334Z,92.52
2022-12-17T07:10:40.355Z,92.52
2022-12-17T07:11:40.376Z,92.62
2022-12-17T07:12:40.343Z,92.62
2022-12-17T07:13:40.566Z,92.62
2022-12-17T07:14:40.295Z,92.52
2022-12-17T07:15:40.279Z,92.41
2022-12-17T07:16:40.286Z,92.41
2022-12-17T07:17:40.254Z,92.30
2022-12-17T07:18:40.233Z,92.30
2022-12-17T07:19:40.217Z,92.30
2022-12-17T07:20:40.223Z,92.20
2022-12-17T07:21:40.202Z,92.20
2022-12-17T07:22:40.204Z,92.20
2022-12-17T07:23:40.167Z,92.20
2022-12-17T07:24:40.162Z,92.10
2022-12-17T07:25:45.704Z,92.10
2022-12-17T07:26:41.133Z,91.99
2022-12-17T07:27:40.133Z,91.88
2022-12-17T07:28:40.223Z,91.78
2022-12-17T07:29:40.101Z,91.56
2022-12-17T07:30:40.091Z,91.35
2022-12-17T07:31:40.146Z,91.25
2022-12-17T07:32:40.085Z,91.14
2022-12-17T07:33:40.042Z,91.03
2022-12-17T07:34:40.031Z,91.03
2022-12-17T07:35:40.020Z,91.03
2022-12-17T07:36:40.010Z,91.14
2022-12-17T07:37:40.013Z,91.14
2022-12-17T07:38:40.011Z,91.14
2022-12-17T07:39:39.972Z,91.25
2022-12-17T07:40:39.972Z,91.35
2022-12-17T07:41:39.951Z,91.46
2022-12-17T07:42:39.950Z,91.56
2022-12-17T07:43:40.328Z,91.67
2022-12-17T07:44:39.912Z,91.78
2022-12-17T07:45:39.955Z,91.88
2022-12-17T07:46:39.924Z,91.88
2022-12-17T07:47:39.889Z,91.88
2022-12-17T07:48:39.908Z,91.78
2022-12-17T07:49:39.855Z,91.56
2022-12-17T07:50:39.841Z,91.35
2022-12-17T07:51:39.830Z,91.29
2022-12-17T07:52:39.819Z,91.29
2022-12-17T07:53:39.824Z,91.39
2022-12-17T07:54:39.788Z,91.39
2022-12-17T07:55:39.778Z,91.50
2022-12-17T07:56:39.770Z,91.61
2022-12-17T07:57:39.750Z,91.82
2022-12-17T07:58:39.758Z,92.24
2022-12-17T07:59:39.734Z,92.45
2022-12-17T08:00:42.414Z,92.56
2022-12-17T08:01:40.848Z,92.66
2022-12-17T08:02:39.836Z,92.66
2022-12-17T08:03:40.316Z,92.66
2022-12-17T08:04:39.667Z,92.56
2022-12-17T08:05:39.627Z,92.45
2022-12-17T08:06:39.651Z,92.56
2022-12-17T08:07:39.628Z,92.56
2022-12-17T08:08:39.634Z,92.66
2022-12-17T08:09:39.603Z,92.66
2022-12-17T08:10:39.592Z,92.66
2022-12-17T08:11:39.575Z,92.66
2022-12-17T08:12:39.556Z,92.66
2022-12-17T08:13:39.777Z,92.56
2022-12-17T08:14:39.547Z,92.24
2022-12-17T08:15:39.526Z,92.24
2022-12-17T08:16:39.559Z,92.24
2022-12-17T08:17:39.590Z,92.45
2022-12-17T08:18:39.569Z,92.56
2022-12-17T08:19:39.517Z,92.66
2022-12-17T08:20:39.519Z,92.66
2022-12-17T08:21:39.495Z,92.62
2022-12-17T08:22:39.464Z,92.41
2022-12-17T08:23:39.750Z,92.30
2022-12-17T08:24:39.482Z,92.20
2022-12-17T08:25:39.424Z,92.10
2022-12-17T08:26:42.090Z,92.10
2022-12-17T08:27:40.374Z,92.10
2022-12-17T08:28:50.630Z,92.10
2022-12-17T08:29:40.367Z,91.99
2022-12-17T08:30:39.434Z,91.88
2022-12-17T08:31:39.365Z,91.88
2022-12-17T08:32:39.325Z,91.78
2022-12-17T08:33:39.501Z,91.78
2022-12-17T08:34:39.306Z,91.67
2022-12-17T08:35:39.326Z,91.67
2022-12-17T08:36:39.265Z,91.67
2022-12-17T08:37:39.265Z,91.78
2022-12-17T08:38:39.302Z,91.67
2022-12-17T08:39:39.343Z,91.67
2022-12-17T08:40:39.287Z,91.56
2022-12-17T08:41:39.293Z,91.56
2022-12-17T08:42:39.204Z,91.46
2022-12-17T08:43:39.662Z,91.56
2022-12-17T08:44:39.184Z,91.56
2022-12-17T08:45:39.214Z,91.67
2022-12-17T08:46:39.161Z,91.78
2022-12-17T08:47:39.141Z,91.78
2022-12-17T08:48:39.132Z,91.78
2022-12-17T08:49:39.141Z,91.67
2022-12-17T08:50:39.100Z,91.46
2022-12-17T08:51:39.202Z,91.35
2022-12-17T08:52:39.072Z,91.50
2022-12-17T08:53:39.363Z,91.71
2022-12-17T08:54:39.046Z,91.93
2022-12-17T08:55:39.071Z,92.03
2022-12-17T08:56:39.030Z,92.24
2022-12-17T08:57:39.066Z,92.45
2022-12-17T08:58:39.000Z,92.66
2022-12-17T08:59:38.992Z,92.88
2022-12-17T09:00:38.988Z,93.09
2022-12-17T09:01:39.074Z,93.26
2022-12-17T09:02:39.200Z,93.26
2022-12-17T09:03:39.391Z,93.15
2022-12-17T09:04:38.929Z,93.05
2022-12-17T09:05:38.960Z,92.94
2022-12-17T09:06:39.502Z,92.94
2022-12-17T09:07:38.890Z,92.83
2022-12-17T09:08:38.871Z,92.83
2022-12-17T09:09:38.872Z,92.73
2022-12-17T09:10:39.446Z,92.73
2022-12-17T09:11:38.870Z,92.62
2022-12-17T09:12:38.827Z,92.52
2022-12-17T09:13:39.198Z,92.52
2022-12-17T09:14:38.809Z,92.52
2022-12-17T09:15:38.810Z,92.20
2022-12-17T09:16:38.838Z,92.20
2022-12-17T09:17:38.769Z,92.20
2022-12-17T09:18:38.759Z,92.10
2022-12-17T09:19:38.748Z,92.10
2022-12-17T09:20:38.778Z,92.10
2022-12-17T09:21:38.741Z,92.30
2022-12-17T09:22:38.728Z,92.41
2022-12-17T09:23:38.999Z,92.52
2022-12-17T09:24:38.676Z,92.52
2022-12-17T09:25:38.698Z,92.41
2022-12-17T09:26:38.655Z,92.30
2022-12-17T09:27:38.647Z,92.20
2022-12-17T09:28:38.627Z,92.20
2022-12-17T09:29:38.639Z,92.20
2022-12-17T09:30:38.702Z,92.26
2022-12-17T09:31:38.604Z,92.37
2022-12-17T09:32:38.598Z,92.26
2022-12-17T09:33:38.984Z,92.05
2022-12-17T09:34:38.556Z,91.94
2022-12-17T09:35:38.563Z,91.84
2022-12-17T09:36:38.536Z,91.78
2022-12-17T09:37:38.526Z,91.67
2022-12-17T09:38:38.505Z,91.67
2022-12-17T09:39:38.498Z,91.56
2022-12-17T09:40:38.516Z,91.67
2022-12-17T09:41:38.486Z,91.78
2022-12-17T09:42:38.462Z,91.88
2022-12-17T09:43:38.860Z,91.99
2022-12-17T09:44:38.508Z,92.10
2022-12-17T09:45:38.426Z,92.20
2022-12-17T09:46:38.531Z,92.20
2022-12-17T09:47:38.402Z,92.16
2022-12-17T09:48:38.385Z,92.05
2022-12-17T09:49:38.389Z,92.05
2022-12-17T09:50:38.374Z,92.05
2022-12-17T09:51:38.407Z,91.94
2022-12-17T09:52:38.335Z,91.84
2022-12-17T09:53:38.609Z,91.74
2022-12-17T09:54:38.304Z,91.63
2022-12-17T09:55:38.333Z,91.48
2022-12-17T09:56:38.310Z,91.38
2022-12-17T09:57:38.287Z,91.16
2022-12-17T09:58:38.254Z,90.95
2022-12-17T09:59:38.251Z,90.84
2022-12-17T10:00:38.244Z,90.84
2022-12-17T10:01:38.379Z,90.84
2022-12-17T10:02:38.432Z,90.74
2022-12-17T10:03:38.591Z,90.64
2022-12-17T10:04:38.281Z,90.42
2022-12-17T10:05:38.192Z,90.11
2022-12-17T10:06:38.163Z,90.00
2022-12-17T10:07:38.160Z,89.89
2022-12-17T10:08:38.143Z,89.79
2022-12-17T10:09:38.153Z,89.89
2022-12-17T10:10:38.114Z,90.25
2022-12-17T10:11:38.242Z,90.47
2022-12-17T10:12:38.082Z,90.67
2022-12-17T10:13:38.362Z,90.99
2022-12-17T10:14:38.071Z,91.31
2022-12-17T10:15:38.145Z,91.42
2022-12-17T10:16:38.064Z,91.63
2022-12-17T10:17:38.031Z,91.74
2022-12-17T10:18:38.033Z,91.69
2022-12-17T10:19:38.011Z,91.69
2022-12-17T10:20:37.994Z,91.59
2022-12-17T10:21:38.009Z,91.48
2022-12-17T10:22:39.446Z,91.16
2022-12-17T10:23:38.435Z,90.95
2022-12-17T10:24:37.951Z,90.74
2022-12-17T10:25:37.928Z,90.53
2022-12-17T10:26:37.946Z,90.42
2022-12-17T10:27:37.911Z,90.21
2022-12-17T10:28:37.902Z,90.00
2022-12-17T10:29:40.170Z,90.11
2022-12-17T10:30:38.949Z,90.32
2022-12-17T10:31:38.006Z,90.64
2022-12-17T10:32:37.848Z,90.84
2022-12-17T10:33:38.068Z,90.84
2022-12-17T10:34:37.829Z,90.59
2022-12-17T10:35:37.810Z,90.38
2022-12-17T10:36:37.860Z,90.06
2022-12-17T10:37:37.791Z,89.96
2022-12-17T10:38:37.812Z,89.86
2022-12-17T10:39:37.779Z,89.64
2022-12-17T10:40:37.748Z,89.22
2022-12-17T10:41:37.739Z,88.80
2022-12-17T10:42:37.737Z,88.69
2022-12-17T10:43:38.057Z,88.80
2022-12-17T10:44:37.698Z,88.69
2022-12-17T10:45:37.689Z,88.69
2022-12-17T10:46:37.830Z,88.69
2022-12-17T10:47:37.679Z,88.59
2022-12-17T10:48:37.658Z,88.37
2022-12-17T10:49:37.638Z,88.42
2022-12-17T10:50:37.626Z,88.94
2022-12-17T10:51:37.628Z,89.26
2022-12-17T10:52:37.618Z,89.26
2022-12-17T10:53:37.860Z,89.47
2022-12-17T10:54:37.565Z,89.58
2022-12-17T10:55:37.577Z,89.79
2022-12-17T10:56:37.558Z,89.89
2022-12-17T10:57:37.554Z,90.11
2022-12-17T10:58:37.527Z,90.21
2022-12-17T10:59:37.515Z,90.21
2022-12-17T11:00:37.498Z,90.21
2022-12-17T11:01:37.633Z,90.28
2022-12-17T11:02:37.643Z,90.17
2022-12-17T11:03:37.878Z,90.17
2022-12-17T11:04:37.483Z,90.06
2022-12-17T11:05:37.526Z,90.06
2022-12-17T11:06:42.042Z,89.96
2022-12-17T11:07:38.441Z,89.75
2022-12-17T11:08:37.754Z,89.64
2022-12-17T11:09:37.398Z,89.64
2022-12-17T11:10:37.375Z,89.75
2022-12-17T11:11:37.376Z,89.75
2022-12-17T11:12:37.365Z,89.64
2022-12-17T11:13:37.739Z,89.61
2022-12-17T11:14:37.335Z,89.71
2022-12-17T11:15:37.405Z,89.71
2022-12-17T11:16:37.324Z,89.71
2022-12-17T11:17:37.315Z,89.71
2022-12-17T11:18:37.282Z,89.81
2022-12-17T11:19:37.308Z,89.81
2022-12-17T11:20:37.253Z,89.71
2022-12-17T11:21:37.265Z,89.71
2022-12-17T11:22:37.284Z,89.75
2022-12-17T11:23:37.722Z,89.75
2022-12-17T11:24:37.213Z,89.75
2022-12-17T11:25:37.202Z,91.08
2022-12-17T11:26:37.181Z,90.87
2022-12-17T11:27:37.214Z,90.23
2022-12-17T11:28:37.152Z,89.86
2022-12-17T11:29:37.153Z,89.64
2022-12-17T11:30:37.131Z,89.54
2022-12-17T11:31:37.190Z,89.64
2022-12-17T11:32:37.172Z,89.75
2022-12-17T11:33:37.613Z,89.75
2022-12-17T11:34:37.082Z,89.86
2022-12-17T11:35:37.072Z,90.06
2022-12-17T11:36:39.214Z,90.38
2022-12-17T11:37:37.068Z,90.49
2022-12-17T11:38:37.547Z,90.59
2022-12-17T11:39:37.024Z,90.70
2022-12-17T11:40:37.010Z,90.70
2022-12-17T11:41:37.000Z,90.70
2022-12-17T11:42:37.000Z,90.70
2022-12-17T11:43:36.980Z,90.70
2022-12-17T11:44:38.499Z,90.81
2022-12-17T11:45:36.991Z,90.81
2022-12-17T11:46:37.006Z,90.70
2022-12-17T11:47:36.938Z,90.70
2022-12-17T11:48:37.265Z,90.59
2022-12-17T11:49:36.907Z,90.59
2022-12-17T11:50:36.870Z,90.70
2022-12-17T11:51:36.903Z,90.49
2022-12-17T11:52:36.886Z,90.38
2022-12-17T11:53:36.873Z,90.21
2022-12-17T11:54:36.852Z,90.42
2022-12-17T11:55:36.846Z,90.49
2022-12-17T11:56:36.831Z,90.59
2022-12-17T11:57:36.841Z,90.59
2022-12-17T11:58:37.275Z,90.70
2022-12-17T11:59:36.807Z,90.70
2022-12-17T12:00:36.765Z,90.81
2022-12-17T12:01:36.827Z,90.59
2022-12-17T12:02:36.785Z,90.49
2022-12-17T12:03:36.927Z,90.28
2022-12-17T12:04:36.769Z,89.86
2022-12-17T12:05:36.697Z,89.79
2022-12-17T12:06:36.727Z,89.89
2022-12-17T12:07:36.686Z,90.06
2022-12-17T12:08:37.019Z,90.28
2022-12-17T12:09:36.666Z,90.38
2022-12-17T12:10:36.636Z,90.38
2022-12-17T12:11:36.629Z,90.38
2022-12-17T12:12:36.620Z,90.38
2022-12-17T12:13:36.625Z,90.38
2022-12-17T12:14:36.586Z,90.23
2022-12-17T12:15:36.567Z,90.13
2022-12-17T12:16:42.023Z,90.03
2022-12-17T12:17:37.581Z,89.92
2022-12-17T12:18:36.998Z,89.50
2022-12-17T12:19:36.532Z,89.29
2022-12-17T12:20:36.516Z,89.18
2022-12-17T12:21:36.516Z,89.39
2022-12-17T12:22:36.497Z,89.50
2022-12-17T12:23:36.499Z,89.61
2022-12-17T12:24:36.506Z,89.39
2022-12-17T12:25:36.518Z,89.39
2022-12-17T12:26:36.446Z,89.39
2022-12-17T12:27:42.259Z,89.39
2022-12-17T12:28:37.869Z,89.50
2022-12-17T12:29:36.413Z,89.61
2022-12-17T12:30:36.394Z,89.61
2022-12-17T12:31:36.465Z,89.61
2022-12-17T12:32:36.368Z,89.46
2022-12-17T12:33:36.481Z,89.35
2022-12-17T12:34:36.335Z,89.35
2022-12-17T12:36:26.127Z,89.14
2022-12-17T12:37:26.118Z,89.25
2022-12-17T12:38:26.088Z,89.25
2022-12-17T12:39:26.098Z,89.14
2022-12-17T12:40:26.067Z,89.14
2022-12-17T12:41:26.048Z,89.03
2022-12-17T12:42:26.036Z,88.93
2022-12-17T12:43:26.027Z,88.93
2022-12-17T12:44:26.027Z,89.03
2022-12-17T12:45:26.057Z,88.82
2022-12-17T12:46:26.031Z,88.61
2022-12-17T12:47:25.983Z,88.19
2022-12-17T12:48:25.957Z,87.98
2022-12-17T12:49:25.969Z,87.98
2022-12-17T12:50:25.947Z,88.09
2022-12-17T12:51:29.445Z,87.98
2022-12-17T12:52:26.906Z,88.02
2022-12-17T12:53:25.906Z,88.02