createdAt,value
2018-09-30T00:02:26.346Z,2.20
2018-09-30T00:04:55.955Z,2.03
2018-09-30T00:07:25.341Z,2.20
2018-09-30T00:09:54.802Z,2.27
2018-09-30T00:12:24.138Z,1.87
2018-09-30T00:14:53.500Z,2.73
2018-09-30T00:17:22.874Z,2.13
2018-09-30T00:19:53.203Z,2.20
2018-09-30T00:22:22.534Z,2.17
2018-09-30T00:24:57.170Z,1.93
2018-09-30T00:27:27.347Z,1.90
2018-09-30T00:29:57.005Z,2.10
2018-09-30T00:32:26.534Z,2.37
2018-09-30T00:34:56.922Z,2.10
2018-09-30T00:37:26.314Z,2.53
2018-09-30T00:39:55.740Z,3.13
2018-09-30T00:42:25.138Z,2.87
2018-09-30T00:44:54.468Z,2.33
2018-09-30T00:47:24.285Z,2.70
2018-09-30T00:49:54.790Z,2.50
2018-09-30T00:52:24.182Z,1.97
2018-09-30T00:54:53.514Z,2.80
2018-09-30T00:57:22.823Z,2.87
2018-09-30T00:59:52.156Z,3.27
2018-09-30T01:02:21.471Z,3.07
2018-09-30T01:04:51.248Z,3.30
2018-09-30T01:07:20.716Z,3.13
2018-09-30T01:09:50.065Z,3.30
2018-09-30T01:12:19.377Z,3.47
2018-09-30T01:14:48.745Z,3.67
2018-09-30T01:17:18.042Z,3.13
2018-09-30T01:19:47.423Z,3.40
2018-09-30T01:22:16.785Z,3.30
2018-09-30T01:24:46.182Z,3.90
2018-09-30T01:27:15.497Z,4.53
2018-09-30T01:29:44.847Z,4.73
2018-09-30T01:32:14.301Z,6.07
2018-09-30T01:34:43.652Z,5.53
2018-09-30T01:37:13.134Z,7.30
2018-09-30T01:39:43.413Z,7.23
2018-09-30T01:42:12.808Z,8.33
2018-09-30T01:44:42.169Z,7.17
2018-09-30T01:47:11.550Z,9.07
2018-09-30T01:49:40.848Z,8.27
2018-09-30T01:52:21.185Z,7.60
2018-09-30T01:54:50.546Z,8.20
2018-09-30T01:57:19.973Z,9.37
2018-09-30T01:59:49.369Z,10.03
2018-09-30T02:02:18.835Z,9.40
2018-09-30T02:04:48.365Z,9.97
2018-09-30T02:07:17.665Z,11.47
2018-09-30T02:09:47.057Z,10.67
2018-09-30T02:12:16.397Z,10.73
2018-09-30T02:14:45.751Z,11.60
2018-09-30T02:17:15.118Z,12.00
2018-09-30T02:19:44.454Z,12.47
2018-09-30T02:22:13.792Z,11.27
2018-09-30T02:24:43.716Z,11.87
2018-09-30T02:27:13.063Z,11.67
2018-09-30T02:29:42.479Z,12.07
2018-09-30T02:32:11.800Z,11.87
2018-09-30T02:34:41.941Z,11.83
2018-09-30T02:37:11.268Z,12.40
2018-09-30T02:39:42.009Z,11.63
2018-09-30T02:42:12.110Z,11.97
2018-09-30T02:44:41.512Z,11.53
2018-09-30T02:47:11.239Z,11.97
2018-09-30T02:49:41.059Z,12.17
2018-09-30T02:52:10.836Z,12.37
2018-09-30T02:54:41.995Z,12.27
2018-09-30T02:57:11.637Z,11.40
2018-09-30T02:59:41.062Z,11.70
2018-09-30T03:02:10.763Z,12.60
2018-09-30T03:04:40.116Z,11.70
2018-09-30T03:07:14.442Z,11.00
2018-09-30T03:09:44.737Z,11.40
2018-09-30T03:12:14.057Z,10.87
2018-09-30T03:14:43.453Z,11.37
2018-09-30T03:17:12.999Z,10.93
2018-09-30T03:19:42.350Z,10.27
2018-09-30T03:22:12.203Z,10.23
2018-09-30T03:24:42.614Z,10.17
2018-09-30T03:27:12.400Z,11.50
2018-09-30T03:29:41.737Z,10.67
2018-09-30T03:32:11.461Z,10.03
2018-09-30T03:34:40.790Z,9.50
2018-09-30T03:37:10.343Z,9.43
2018-09-30T03:39:40.766Z,10.80
2018-09-30T03:42:10.899Z,10.27
2018-09-30T03:44:40.338Z,9.90
2018-09-30T03:47:09.643Z,10.57
2018-09-30T03:49:39.012Z,9.77
2018-09-30T03:52:08.351Z,9.83
2018-09-30T03:54:38.384Z,9.60
2018-09-30T03:57:07.791Z,8.97
2018-09-30T03:59:37.223Z,9.30
2018-09-30T04:02:07.125Z,10.00
2018-09-30T04:04:36.492Z,9.20
2018-09-30T04:07:05.935Z,8.77
2018-09-30T04:09:35.360Z,8.60
2018-09-30T04:12:04.693Z,9.60
2018-09-30T04:14:34.037Z,9.33
2018-09-30T04:17:03.415Z,9.73
2018-09-30T04:19:32.827Z,9.20
2018-09-30T04:22:02.188Z,9.50
2018-09-30T04:24:31.492Z,8.93
2018-09-30T04:27:01.150Z,9.40
2018-09-30T04:29:30.475Z,8.67
2018-09-30T04:32:00.926Z,9.10
2018-09-30T04:34:30.696Z,9.00
2018-09-30T04:37:00.069Z,9.00
2018-09-30T04:39:29.378Z,8.77
2018-09-30T04:41:59.713Z,9.80
2018-09-30T04:44:31.491Z,19.27
2018-09-30T04:47:00.796Z,8.63
2018-09-30T04:49:30.094Z,8.60
2018-09-30T04:51:59.548Z,8.40
2018-09-30T04:54:28.847Z,8.57
2018-09-30T04:56:58.175Z,8.73
2018-09-30T04:59:27.505Z,10.27
2018-09-30T05:01:57.448Z,9.07
2018-09-30T05:04:27.730Z,8.07
2018-09-30T05:06:57.206Z,9.00
2018-09-30T05:09:26.585Z,8.47
2018-09-30T05:11:55.966Z,8.07
2018-09-30T05:14:25.321Z,8.40
2018-09-30T05:16:56.090Z,8.13
2018-09-30T05:19:25.507Z,8.10
2018-09-30T05:21:54.852Z,7.73
2018-09-30T05:24:25.521Z,8.33
2018-09-30T05:26:54.850Z,8.60
2018-09-30T05:29:24.165Z,8.57
2018-09-30T05:31:54.072Z,8.80
2018-09-30T05:34:23.694Z,7.93
2018-09-30T05:36:53.110Z,7.93
2018-09-30T05:39:22.408Z,8.27
2018-09-30T05:41:51.752Z,7.73
2018-09-30T05:44:21.137Z,8.27
2018-09-30T05:46:50.620Z,8.40
2018-09-30T05:49:20.002Z,7.00
2018-09-30T05:51:49.480Z,7.93
2018-09-30T05:54:18.843Z,7.53
2018-09-30T05:56:48.311Z,8.00
2018-09-30T05:59:17.933Z,7.17
2018-09-30T06:01:47.270Z,8.00
2018-09-30T06:04:16.584Z,8.00
2018-09-30T06:06:45.876Z,7.13
2018-09-30T06:09:16.553Z,6.90
2018-09-30T06:11:46.962Z,6.97
2018-09-30T06:14:18.281Z,7.23
2018-09-30T06:16:48.066Z,6.83
2018-09-30T06:19:17.477Z,6.40
2018-09-30T06:21:46.870Z,7.03
2018-09-30T06:24:16.483Z,6.40
2018-09-30T06:26:45.968Z,6.77
2018-09-30T06:29:16.185Z,5.83
2018-09-30T06:31:45.628Z,6.00
2018-09-30T06:34:15.894Z,6.90
2018-09-30T06:36:45.298Z,6.80
2018-09-30T06:39:14.962Z,6.03
2018-09-30T06:41:44.310Z,5.40
2018-09-30T06:44:13.823Z,5.30
2018-09-30T06:46:43.173Z,4.73
2018-09-30T06:49:12.478Z,4.50
2018-09-30T06:51:43.152Z,5.03
2018-09-30T06:54:12.620Z,4.30
2018-09-30T06:56:41.922Z,3.73
2018-09-30T06:59:11.554Z,3.80
2018-09-30T07:01:40.981Z,3.83
2018-09-30T07:04:10.329Z,3.60
2018-09-30T07:06:40.675Z,3.53
2018-09-30T07:09:10.903Z,4.17
2018-09-30T07:11:40.393Z,3.30
2018-09-30T07:14:10.834Z,3.10
2018-09-30T07:16:40.205Z,3.73
2018-09-30T07:19:09.562Z,3.40
2018-09-30T07:21:39.924Z,3.00
2018-09-30T07:24:09.321Z,3.80
2018-09-30T07:26:38.701Z,2.83
2018-09-30T07:29:10.058Z,3.30
2018-09-30T07:31:39.540Z,3.30
2018-09-30T07:34:09.286Z,3.87
2018-09-30T07:36:39.152Z,3.80
2018-09-30T07:39:10.983Z,3.70
2018-09-30T07:41:40.593Z,3.17
2018-09-30T07:44:10.406Z,2.63
2018-09-30T07:46:39.925Z,3.30
2018-09-30T07:49:09.314Z,3.00
2018-09-30T07:51:39.190Z,2.90
2018-09-30T07:54:08.569Z,3.07
2018-09-30T07:56:37.965Z,2.80
2018-09-30T07:59:07.646Z,3.10
2018-09-30T08:01:37.042Z,2.70
2018-09-30T08:04:06.444Z,2.57
2018-09-30T08:06:35.825Z,3.03
2018-09-30T08:09:07.252Z,3.17
2018-09-30T08:11:37.570Z,2.90
2018-09-30T08:14:07.034Z,2.57
2018-09-30T08:16:36.485Z,2.50
2018-09-30T08:19:05.743Z,2.20
2018-09-30T08:21:35.191Z,3.13
2018-09-30T08:24:04.596Z,2.87
2018-09-30T08:26:34.043Z,3.57
2018-09-30T08:29:03.389Z,3.20
2018-09-30T08:31:32.901Z,3.10
2018-09-30T08:34:02.255Z,3.13
2018-09-30T08:36:31.608Z,2.40
2018-09-30T08:39:01.026Z,2.83
2018-09-30T08:41:30.526Z,2.67
2018-09-30T08:44:00.300Z,3.30
2018-09-30T08:46:29.711Z,2.77
2018-09-30T08:48:59.043Z,2.43
2018-09-30T08:51:28.423Z,3.43
2018-09-30T08:53:57.854Z,2.67
2018-09-30T08:56:27.481Z,2.43
2018-09-30T08:58:57.390Z,2.33
2018-09-30T09:01:26.738Z,2.80
2018-09-30T09:03:56.085Z,2.80
2018-09-30T09:06:26.643Z,2.50
2018-09-30T09:08:55.993Z,2.63
2018-09-30T09:11:26.052Z,2.77
2018-09-30T09:13:57.982Z,2.67
2018-09-30T09:16:27.512Z,2.20
2018-09-30T09:18:56.926Z,2.37
2018-09-30T09:21:27.036Z,1.87
2018-09-30T09:23:56.399Z,1.90
2018-09-30T09:26:26.131Z,2.50
2018-09-30T09:28:56.667Z,2.10
2018-09-30T09:31:26.097Z,2.17
2018-09-30T09:33:55.548Z,1.87
2018-09-30T09:36:26.027Z,1.93
2018-09-30T09:38:55.501Z,2.00
2018-09-30T09:41:25.475Z,2.33
2018-09-30T09:43:55.710Z,2.10
2018-09-30T09:46:25.913Z,2.10
2018-09-30T09:48:55.341Z,2.00
2018-09-30T09:51:25.088Z,2.17
2018-09-30T09:53:54.535Z,2.40
2018-09-30T09:56:26.694Z,2.07
2018-09-30T09:58:59.365Z,2.33
2018-09-30T10:01:30.819Z,2.23
2018-09-30T10:04:00.306Z,2.20
2018-09-30T10:06:29.636Z,2.37
2018-09-30T10:09:00.437Z,1.83
2018-09-30T10:11:30.202Z,2.17
2018-09-30T10:13:59.854Z,2.30
2018-09-30T10:16:29.207Z,1.80
2018-09-30T10:19:01.034Z,2.67
2018-09-30T10:21:31.569Z,2.00
2018-09-30T10:24:01.097Z,2.10
2018-09-30T10:26:32.305Z,1.67
2018-09-30T10:29:02.042Z,2.07
2018-09-30T10:31:32.945Z,1.47
2018-09-30T10:34:03.882Z,1.87
2018-09-30T10:36:33.436Z,2.20
2018-09-30T10:39:03.168Z,1.80
2018-09-30T10:41:34.206Z,2.33
2018-09-30T10:44:04.671Z,1.73
2018-09-30T10:46:34.522Z,1.90
2018-09-30T10:49:04.056Z,1.97
2018-09-30T10:51:33.594Z,1.80
2018-09-30T10:54:04.314Z,2.27
2018-09-30T10:56:33.783Z,1.67
2018-09-30T10:59:03.345Z,1.77
2018-09-30T11:01:32.786Z,1.77
2018-09-30T11:04:02.487Z,1.70
2018-09-30T11:06:32.073Z,2.10
2018-09-30T11:09:02.926Z,1.90
2018-09-30T11:11:33.294Z,1.67
2018-09-30T11:14:03.209Z,1.83
2018-09-30T11:16:34.018Z,1.50
2018-09-30T11:19:03.733Z,1.40
2018-09-30T11:21:33.140Z,2.03
2018-09-30T11:24:02.645Z,1.97
2018-09-30T11:26:32.196Z,1.43
2018-09-30T11:29:01.987Z,1.83
2018-09-30T11:31:32.223Z,2.13
2018-09-30T11:34:01.790Z,1.67
2018-09-30T11:36:31.926Z,2.10
2018-09-30T11:39:01.507Z,1.60
2018-09-30T11:41:32.418Z,1.60
2018-09-30T11:44:01.999Z,1.50
2018-09-30T11:46:32.072Z,1.80
2018-09-30T11:49:01.486Z,1.80
2018-09-30T11:51:31.616Z,1.70
2018-09-30T11:54:01.107Z,2.10
2018-09-30T11:56:30.979Z,1.90
2018-09-30T11:59:01.005Z,2.07
2018-09-30T12:01:31.283Z,2.00
2018-09-30T12:04:00.890Z,2.07
2018-09-30T12:06:30.846Z,2.10
2018-09-30T12:09:00.217Z,1.80
2018-09-30T12:11:30.159Z,1.50
2018-09-30T12:14:00.359Z,1.47
2018-09-30T12:16:29.755Z,2.00
2018-09-30T12:18:59.147Z,2.20
2018-09-30T12:21:28.695Z,2.00
2018-09-30T12:23:58.047Z,2.30
2018-09-30T12:26:27.464Z,1.77
2018-09-30T12:28:57.441Z,1.83
2018-09-30T12:31:26.928Z,1.90
2018-09-30T12:33:56.274Z,1.73
2018-09-30T12:36:25.848Z,1.70
2018-09-30T12:38:57.976Z,1.80
2018-09-30T12:41:28.496Z,1.57
2018-09-30T12:43:58.969Z,2.03
2018-09-30T12:46:29.296Z,1.80
2018-09-30T12:48:58.902Z,1.50
2018-09-30T12:51:28.314Z,1.70
2018-09-30T12:53:57.693Z,1.47
2018-09-30T12:56:30.731Z,3.00
2018-09-30T12:59:00.535Z,2.00
2018-09-30T13:01:30.267Z,1.80
2018-09-30T13:03:59.780Z,2.20
2018-09-30T13:06:29.222Z,1.90
2018-09-30T13:08:58.709Z,1.60
2018-09-30T13:11:28.319Z,1.80
2018-09-30T13:13:58.678Z,2.10
2018-09-30T13:16:30.165Z,5.97
2018-09-30T13:18:59.679Z,8.03
2018-09-30T13:21:29.788Z,4.43
2018-09-30T13:24:00.538Z,5.57
2018-09-30T13:26:29.889Z,7.10
2018-09-30T13:29:00.066Z,17.53
2018-09-30T13:31:34.177Z,30.60
2018-09-30T13:34:03.796Z,26.93
2018-09-30T13:36:33.087Z,18.17
2018-09-30T13:39:02.501Z,29.40
2018-09-30T13:41:31.854Z,22.30
2018-09-30T13:44:01.587Z,21.40
2018-09-30T13:46:30.953Z,23.07
2018-09-30T13:49:01.768Z,5.47
2018-09-30T13:51:33.286Z,8.23
2018-09-30T13:54:04.918Z,4.63
2018-09-30T13:56:35.634Z,8.10
2018-09-30T13:59:06.329Z,7.33
2018-09-30T14:01:39.225Z,11.23
2018-09-30T14:04:10.048Z,8.13
2018-09-30T14:06:41.587Z,17.60
2018-09-30T14:09:13.194Z,14.73
2018-09-30T14:11:45.040Z,19.57
2018-09-30T14:14:15.276Z,24.30
2018-09-30T14:16:45.602Z,26.97
2018-09-30T14:19:15.642Z,44.43
2018-09-30T14:21:45.991Z,18.10
2018-09-30T14:24:15.680Z,25.93
2018-09-30T14:26:49.409Z,18.13
2018-09-30T14:29:21.686Z,4.60
2018-09-30T14:31:51.894Z,18.80
2018-09-30T14:34:22.356Z,16.20
2018-09-30T14:36:52.598Z,8.33
2018-09-30T14:39:23.891Z,16.20
2018-09-30T14:41:54.383Z,14.03
2018-09-30T14:44:25.614Z,16.57
2018-09-30T14:46:57.184Z,3.27
2018-09-30T14:49:28.481Z,10.80
2018-09-30T14:51:58.933Z,12.73
2018-09-30T14:54:30.746Z,20.53
2018-09-30T14:57:01.266Z,21.37
2018-09-30T14:59:32.298Z,10.17
2018-09-30T15:02:03.532Z,18.63
2018-09-30T15:04:34.822Z,19.83
2018-09-30T15:07:05.440Z,11.50
2018-09-30T15:09:35.128Z,14.00
2018-09-30T15:12:06.239Z,13.20
2018-09-30T15:14:36.356Z,16.30
2018-09-30T15:17:06.926Z,13.07
2018-09-30T15:19:37.748Z,17.90
2018-09-30T15:22:08.658Z,21.30
2018-09-30T15:24:38.404Z,15.90
2018-09-30T15:27:09.357Z,16.07
2018-09-30T15:29:39.315Z,9.73
2018-09-30T15:32:09.601Z,12.33
2018-09-30T15:34:40.707Z,3.77
2018-09-30T15:37:12.182Z,4.30
2018-09-30T15:39:42.649Z,6.40
2018-09-30T15:42:13.813Z,8.77
2018-09-30T15:44:43.591Z,6.00
2018-09-30T15:47:13.776Z,5.40
2018-09-30T15:49:43.994Z,6.90
2018-09-30T15:52:14.384Z,6.27
2018-09-30T15:54:45.346Z,5.33
2018-09-30T15:57:15.493Z,4.80
2018-09-30T15:59:47.396Z,5.47
2018-09-30T16:02:18.088Z,4.37
2018-09-30T16:04:48.831Z,3.03
2018-09-30T16:07:19.942Z,3.27
2018-09-30T16:09:54.244Z,2.60
2018-09-30T16:12:24.089Z,3.13
2018-09-30T16:14:55.558Z,2.90
2018-09-30T16:17:25.668Z,4.10
2018-09-30T16:19:56.480Z,5.30
2018-09-30T16:22:26.285Z,6.30
2018-09-30T16:24:58.582Z,5.27
2018-09-30T16:27:28.778Z,2.93
2018-09-30T16:29:58.965Z,2.33
2018-09-30T16:32:29.953Z,2.67
2018-09-30T16:35:01.312Z,1.90
2018-09-30T16:37:32.422Z,2.23
2018-09-30T16:40:02.994Z,2.70
2018-09-30T16:42:35.391Z,4.93
2018-09-30T16:45:06.361Z,3.53
2018-09-30T16:47:37.222Z,4.10
2018-09-30T16:50:08.111Z,3.47
2018-09-30T16:52:38.829Z,3.60
2018-09-30T16:55:10.412Z,3.80
2018-09-30T16:57:41.861Z,3.63
2018-09-30T17:00:12.308Z,4.63
2018-09-30T17:02:47.397Z,4.90
2018-09-30T17:05:22.087Z,4.03
2018-09-30T17:07:52.311Z,3.37
2018-09-30T17:10:22.226Z,3.17
2018-09-30T17:12:53.106Z,3.40
2018-09-30T17:15:24.062Z,4.77
2018-09-30T17:17:54.065Z,4.40
2018-09-30T17:20:24.182Z,7.80
2018-09-30T17:22:54.543Z,48.00
2018-09-30T17:25:25.357Z,31.13
2018-09-30T17:27:56.772Z,7.20
2018-09-30T17:30:26.715Z,9.77
2018-09-30T17:32:57.246Z,8.73
2018-09-30T17:35:27.154Z,6.97
2018-09-30T17:37:57.698Z,6.23
2018-09-30T17:40:27.895Z,6.63
2018-09-30T17:42:59.089Z,6.53
2018-09-30T17:45:29.578Z,6.40
2018-09-30T17:48:00.087Z,6.40
2018-09-30T17:50:29.567Z,5.27
2018-09-30T17:52:59.308Z,4.13
2018-09-30T17:55:28.759Z,4.80
2018-09-30T17:57:58.459Z,4.43
2018-09-30T18:00:33.598Z,3.33
2018-09-30T18:03:16.130Z,3.60
2018-09-30T18:05:55.351Z,4.53
2018-09-30T18:08:37.942Z,3.43
2018-09-30T18:11:17.216Z,4.17
2018-09-30T18:13:57.703Z,3.63
2018-09-30T18:16:37.378Z,4.27
2018-09-30T18:19:18.463Z,3.90
2018-09-30T18:21:48.164Z,4.33
2018-09-30T18:24:17.581Z,4.00
2018-09-30T18:26:47.008Z,3.60
2018-09-30T18:29:16.408Z,4.60
2018-09-30T18:31:45.799Z,4.10
2018-09-30T18:34:15.252Z,4.27
2018-09-30T18:36:44.594Z,4.23
2018-09-30T18:39:14.255Z,4.27
2018-09-30T18:41:44.055Z,4.60
2018-09-30T18:44:13.459Z,5.60
2018-09-30T18:46:46.987Z,6.10
2018-09-30T18:49:16.914Z,5.67
2018-09-30T18:51:46.383Z,5.50
2018-09-30T18:54:15.716Z,5.90
2018-09-30T18:56:45.010Z,5.10
2018-09-30T18:59:14.452Z,5.40
2018-09-30T19:01:43.894Z,4.90
2018-09-30T19:04:13.391Z,4.90
2018-09-30T19:06:43.114Z,5.43
2018-09-30T19:09:12.578Z,5.30
2018-09-30T19:11:42.045Z,4.47
2018-09-30T19:14:11.654Z,5.03
2018-09-30T19:16:41.037Z,4.43
2018-09-30T19:19:10.622Z,5.03
2018-09-30T19:21:40.821Z,5.13
2018-09-30T19:24:10.312Z,5.17
2018-09-30T19:26:39.733Z,4.57
2018-09-30T19:29:09.159Z,3.97
2018-09-30T19:31:38.610Z,5.07
2018-09-30T19:34:07.919Z,4.40
2018-09-30T19:36:37.462Z,4.40
2018-09-30T19:39:09.853Z,4.07
2018-09-30T19:41:39.286Z,4.47
2018-09-30T19:46:52.385Z,3.93
2018-09-30T19:49:22.041Z,3.63
2018-09-30T19:51:51.818Z,3.87
2018-09-30T19:54:21.301Z,4.13
2018-09-30T19:56:50.837Z,4.00
2018-09-30T19:59:22.195Z,3.93
2018-09-30T20:01:51.650Z,3.70
2018-09-30T20:04:21.065Z,4.03
2018-09-30T20:06:50.652Z,3.90
2018-09-30T20:09:20.309Z,3.87
2018-09-30T20:11:50.015Z,4.13
2018-09-30T20:14:19.992Z,3.77
2018-09-30T20:16:50.616Z,3.83
2018-09-30T20:19:20.127Z,3.43
2018-09-30T20:21:49.776Z,3.43
2018-09-30T20:24:19.262Z,3.20
2018-09-30T20:26:49.189Z,3.90
2018-09-30T20:29:18.536Z,3.37
2018-09-30T20:31:47.993Z,3.27
2018-09-30T20:34:18.784Z,2.70
2018-09-30T20:36:48.357Z,3.17
2018-09-30T20:39:17.673Z,3.40
2018-09-30T20:41:47.516Z,3.20
2018-09-30T20:44:16.898Z,3.10
2018-09-30T20:46:46.291Z,2.70
2018-09-30T20:49:15.814Z,2.57
2018-09-30T20:51:45.137Z,2.97
2018-09-30T20:54:14.420Z,3.10
2018-09-30T20:56:43.766Z,3.70
2018-09-30T20:59:13.179Z,3.50
2018-09-30T21:01:42.440Z,3.63
2018-09-30T21:04:11.774Z,3.00
2018-09-30T21:06:43.050Z,3.13
2018-09-30T21:09:17.403Z,3.13
2018-09-30T21:11:46.718Z,3.37
2018-09-30T21:14:16.065Z,3.13
2018-09-30T21:16:45.515Z,2.73
2018-09-30T21:19:14.924Z,3.17
2018-09-30T21:21:44.477Z,3.30
2018-09-30T21:24:13.938Z,3.03
2018-09-30T21:26:43.200Z,3.40
2018-09-30T21:29:12.616Z,2.87
2018-09-30T21:31:41.963Z,3.93
2018-09-30T21:34:11.350Z,3.40
2018-09-30T21:36:42.406Z,4.23
2018-09-30T21:39:12.072Z,3.20
2018-09-30T21:41:41.433Z,3.50
2018-09-30T21:44:10.793Z,3.20
2018-09-30T21:46:40.114Z,3.10
2018-09-30T21:49:10.510Z,3.03
2018-09-30T21:51:40.802Z,3.27
2018-09-30T21:54:10.238Z,3.07
2018-09-30T21:56:39.647Z,3.20
2018-09-30T21:59:08.989Z,3.53
2018-09-30T22:01:38.384Z,3.17
2018-09-30T22:04:07.965Z,3.03
2018-09-30T22:06:37.768Z,3.30
2018-09-30T22:09:07.909Z,2.77
2018-09-30T22:11:37.794Z,3.33
2018-09-30T22:14:07.700Z,2.63
2018-09-30T22:16:37.009Z,2.60
2018-09-30T22:19:06.773Z,2.73
2018-09-30T22:21:36.091Z,2.97
2018-09-30T22:24:05.670Z,2.93
2018-09-30T22:26:35.012Z,3.03
2018-09-30T22:29:04.428Z,3.13
2018-09-30T22:31:33.719Z,3.33
2018-09-30T22:34:03.071Z,3.40
2018-09-30T22:36:32.441Z,2.70
2018-09-30T22:39:01.780Z,3.00
2018-09-30T22:41:31.164Z,3.30
2018-09-30T22:44:00.906Z,3.40
2018-09-30T22:46:30.248Z,4.13
2018-09-30T22:48:59.554Z,3.70
2018-09-30T22:51:28.852Z,3.93
2018-09-30T22:53:58.184Z,3.17
2018-09-30T22:56:27.505Z,3.43
2018-09-30T22:58:57.384Z,3.53
2018-09-30T23:01:26.744Z,3.40
2018-09-30T23:03:56.051Z,3.20
2018-09-30T23:06:25.416Z,3.30
2018-09-30T23:08:54.728Z,3.47
2018-09-30T23:11:24.527Z,3.37
2018-09-30T23:13:53.886Z,3.23
2018-09-30T23:16:23.148Z,3.03
2018-09-30T23:18:52.434Z,3.20
2018-09-30T23:21:22.359Z,3.27
2018-09-30T23:23:51.735Z,3.10
2018-09-30T23:26:21.084Z,3.50
2018-09-30T23:28:50.384Z,3.33
2018-09-30T23:31:19.731Z,3.60
2018-09-30T23:33:49.009Z,3.10
2018-09-30T23:36:18.542Z,3.50
2018-09-30T23:38:47.885Z,3.30
2018-09-30T23:41:17.761Z,3.00
2018-09-30T23:43:47.095Z,3.13
2018-09-30T23:46:16.535Z,3.67
2018-09-30T23:48:45.910Z,3.63
2018-09-30T23:51:15.231Z,4.33
2018-09-30T23:53:44.551Z,3.70
2018-09-30T23:56:13.908Z,3.60
2018-09-30T23:58:43.214Z,4.00
