createdAt,value
2022-09-04T00:00:14.506Z,101033.44
2022-09-04T00:03:15.761Z,101037.84
2022-09-04T00:05:52.084Z,101039.66
2022-09-04T00:08:37.526Z,101052.94
2022-09-04T00:11:16.595Z,101053.63
2022-09-04T00:13:52.779Z,101057.38
2022-09-04T00:16:25.281Z,101052.13
2022-09-04T00:19:02.778Z,101056.09
2022-09-04T00:21:38.497Z,101056.50
2022-09-04T00:24:11.754Z,101053.06
2022-09-04T00:26:54.392Z,101053.69
2022-09-04T00:29:36.424Z,101059.53
2022-09-04T00:32:18.901Z,101060.69
2022-09-04T00:35:05.773Z,101064.47
2022-09-04T00:37:39.436Z,101060.16
2022-09-04T00:40:16.356Z,101080.69
2022-09-04T00:43:08.159Z,101072.88
2022-09-04T00:46:02.506Z,101075.06
2022-09-04T00:48:59.861Z,101078.94
2022-09-04T00:51:38.241Z,101080.28
2022-09-04T00:54:30.027Z,101074.34
2022-09-04T00:57:45.173Z,101075.88
2022-09-04T01:00:16.423Z,101074.03
2022-09-04T01:03:19.872Z,101080.06
2022-09-04T01:06:08.116Z,101078.59
2022-09-04T01:09:01.252Z,101076.41
2022-09-04T01:11:41.207Z,101090.09
2022-09-04T01:14:20.127Z,101089.13
2022-09-04T01:16:54.179Z,101079.31
2022-09-04T01:19:41.937Z,101090.06
2022-09-04T01:22:27.481Z,101094.75
2022-09-04T01:25:14.215Z,101091.09
2022-09-04T01:27:54.596Z,101093.59
2022-09-04T01:30:23.779Z,101093.38
2022-09-04T01:33:06.360Z,101098.72
2022-09-04T01:35:44.257Z,101099.34
2022-09-04T01:38:19.312Z,101105.03
2022-09-04T01:40:56.548Z,101107.13
2022-09-04T01:43:26.485Z,101105.97
2022-09-04T01:46:33.167Z,101105.38
2022-09-04T01:49:09.619Z,101103.50
2022-09-04T01:51:46.649Z,101104.59
2022-09-04T01:54:37.827Z,101104.00
2022-09-04T01:57:21.179Z,101110.34
2022-09-04T02:00:04.886Z,101117.84
2022-09-04T02:02:50.432Z,101117.09
2022-09-04T02:05:31.021Z,101120.16
2022-09-04T02:08:17.590Z,101125.84
2022-09-04T02:10:56.368Z,101121.22
2022-09-04T02:13:33.237Z,101130.59
2022-09-04T02:16:14.658Z,101128.44
2022-09-04T02:19:00.411Z,101130.72
2022-09-04T02:21:36.935Z,101123.75
2022-09-04T02:24:14.298Z,101138.28
2022-09-04T02:26:50.643Z,101137.47
2022-09-04T02:29:28.686Z,101142.78
2022-09-04T02:32:13.056Z,101141.38
2022-09-04T02:34:50.729Z,101141.66
2022-09-04T02:37:30.244Z,101141.81
2022-09-04T02:40:12.145Z,101142.22
2022-09-04T02:42:52.179Z,101145.25
2022-09-04T02:45:30.106Z,101139.44
2022-09-04T02:48:10.772Z,101138.59
2022-09-04T02:50:55.320Z,101144.56
2022-09-04T02:53:31.872Z,101138.88
2022-09-04T02:56:17.576Z,101149.22
2022-09-04T02:59:03.359Z,101150.47
2022-09-04T03:01:40.993Z,101157.69
2022-09-04T03:04:19.298Z,101155.16
2022-09-04T03:06:53.764Z,101155.09
2022-09-04T03:09:29.362Z,101147.25
2022-09-04T03:12:05.036Z,101147.81
2022-09-04T03:14:41.361Z,101150.25
2022-09-04T03:17:21.121Z,101151.91
2022-09-04T03:20:00.291Z,101156.09
2022-09-04T03:22:34.512Z,101156.84
2022-09-04T03:25:41.059Z,101158.19
2022-09-04T03:28:17.127Z,101159.50
2022-09-04T03:30:46.756Z,101161.38
2022-09-04T03:33:24.457Z,101158.91
2022-09-04T03:36:02.157Z,101160.34
2022-09-04T03:38:41.918Z,101160.06
2022-09-04T03:41:30.272Z,101161.72
2022-09-04T03:44:12.764Z,101171.69
2022-09-04T03:46:56.464Z,101174.56
2022-09-04T03:49:44.235Z,101170.53
2022-09-04T03:52:24.874Z,101166.44
2022-09-04T03:55:25.045Z,101171.38
2022-09-04T03:58:17.289Z,101188.44
2022-09-04T04:00:57.419Z,101189.94
2022-09-04T04:03:48.358Z,101186.31
2022-09-04T04:06:27.746Z,101188.69
2022-09-04T04:09:21.680Z,101194.03
2022-09-04T04:12:13.123Z,101189.88
2022-09-04T04:15:08.537Z,101188.91
2022-09-04T04:17:55.510Z,101194.66
2022-09-04T04:20:38.258Z,101191.63
2022-09-04T04:23:56.929Z,101191.13
2022-09-04T04:26:54.103Z,101194.19
2022-09-04T04:29:55.351Z,101193.50
2022-09-04T04:32:40.551Z,101192.91
2022-09-04T04:35:21.480Z,101190.47
2022-09-04T04:38:13.928Z,101199.22
2022-09-04T04:41:04.948Z,101207.31
2022-09-04T04:43:51.136Z,101216.81
2022-09-04T04:46:34.689Z,101212.56
2022-09-04T04:49:29.961Z,101220.66
2022-09-04T04:52:24.033Z,101229.00
2022-09-04T04:55:16.877Z,101222.25
2022-09-04T04:58:18.630Z,101224.47
2022-09-04T05:00:56.880Z,101225.34
2022-09-04T05:03:35.176Z,101241.34
2022-09-04T05:06:14.385Z,101237.44
2022-09-04T05:08:55.466Z,101252.94
2022-09-04T05:11:35.620Z,101250.28
2022-09-04T05:14:19.236Z,101248.88
2022-09-04T05:16:58.682Z,101250.06
2022-09-04T05:19:37.012Z,101251.72
2022-09-04T05:22:15.682Z,101257.06
2022-09-04T05:24:57.802Z,101266.91
2022-09-04T05:27:49.351Z,101274.34
2022-09-04T05:30:24.353Z,101276.03
2022-09-04T05:33:02.450Z,101279.69
2022-09-04T05:35:46.601Z,101279.38
2022-09-04T05:38:23.306Z,101289.34
2022-09-04T05:41:16.147Z,101291.75
2022-09-04T05:44:09.701Z,101292.47
2022-09-04T05:46:54.498Z,101288.53
2022-09-04T05:49:40.552Z,101295.38
2022-09-04T05:52:41.033Z,101303.53
2022-09-04T05:55:38.460Z,101309.19
2022-09-04T05:58:37.921Z,101312.09
2022-09-04T06:01:24.618Z,101315.56
2022-09-04T06:04:26.656Z,101320.03
2022-09-04T06:07:07.918Z,101318.41
2022-09-04T06:09:57.204Z,101322.38
2022-09-04T06:12:53.785Z,101328.88
2022-09-04T06:15:39.328Z,101335.59
2022-09-04T06:18:38.872Z,101328.16
2022-09-04T06:21:26.998Z,101328.63
2022-09-04T06:24:26.130Z,101334.31
2022-09-04T06:27:14.209Z,101329.00
2022-09-04T06:30:05.253Z,101335.91
2022-09-04T06:33:07.364Z,101333.22
2022-09-04T06:35:52.832Z,101335.09
2022-09-04T06:38:37.849Z,101333.72
2022-09-04T06:41:35.603Z,101342.25
2022-09-04T06:44:14.542Z,101331.47
2022-09-04T06:46:53.682Z,101334.56
2022-09-04T06:49:33.403Z,101345.59
2022-09-04T06:52:17.819Z,101341.31
2022-09-04T06:54:58.539Z,101348.03
2022-09-04T06:57:55.188Z,101346.16
2022-09-04T07:00:23.747Z,101346.41
2022-09-04T07:03:18.388Z,101348.19
2022-09-04T07:05:55.811Z,101354.47
2022-09-04T07:08:37.682Z,101352.13
2022-09-04T07:11:21.523Z,101356.97
2022-09-04T07:14:21.623Z,101351.69
2022-09-04T07:17:00.777Z,101359.56
2022-09-04T07:19:54.188Z,101367.97
2022-09-04T07:22:57.725Z,101369.28
2022-09-04T07:25:38.308Z,101362.25
2022-09-04T07:28:24.212Z,101361.50
2022-09-04T07:31:03.671Z,101365.94
2022-09-04T07:33:39.436Z,101367.72
2022-09-04T07:36:15.046Z,101372.97
2022-09-04T07:38:54.148Z,101372.81
2022-09-04T07:41:28.814Z,101375.75
2022-09-04T07:44:04.292Z,101381.22
2022-09-04T07:46:44.501Z,101381.97
2022-09-04T07:49:20.120Z,101385.47
2022-09-04T07:51:59.271Z,101378.53
2022-09-04T07:54:43.549Z,101395.84
2022-09-04T07:57:33.118Z,101397.56
2022-09-04T08:00:09.468Z,101393.84
2022-09-04T08:03:04.462Z,101399.06
2022-09-04T08:05:37.735Z,101399.00
2022-09-04T08:08:48.284Z,101402.91
2022-09-04T08:11:48.497Z,101406.31
2022-09-04T08:14:28.119Z,101400.75
2022-09-04T08:17:25.393Z,101401.50
2022-09-04T08:20:04.075Z,101401.16
2022-09-04T08:22:44.820Z,101401.38
2022-09-04T08:25:24.820Z,101398.34
2022-09-04T08:28:17.907Z,101407.75
2022-09-04T08:30:56.269Z,101418.22
2022-09-04T08:33:51.131Z,101411.19
2022-09-04T08:36:32.641Z,101413.53
2022-09-04T08:39:08.706Z,101408.09
2022-09-04T08:42:05.842Z,101409.66
2022-09-04T08:45:22.343Z,101410.81
2022-09-04T08:48:43.163Z,101427.09
2022-09-04T08:51:40.091Z,101424.22
2022-09-04T08:54:41.178Z,101428.94
2022-09-04T08:57:30.196Z,101428.63
2022-09-04T09:00:10.007Z,101424.75
2022-09-04T09:03:23.539Z,101429.50
2022-09-04T09:06:26.599Z,101428.97
2022-09-04T09:09:35.021Z,101425.00
2022-09-04T09:12:41.552Z,101433.56
2022-09-04T09:16:01.190Z,101428.78
2022-09-04T09:18:42.839Z,101434.66
2022-09-04T09:21:18.066Z,101428.16
2022-09-04T09:24:15.448Z,101429.19
2022-09-04T09:27:06.899Z,101439.03
2022-09-04T09:30:00.085Z,101432.50
2022-09-04T09:33:11.378Z,101428.50
2022-09-04T09:36:06.557Z,101426.97
2022-09-04T09:39:14.830Z,101425.75
2022-09-04T09:42:21.089Z,101431.31
2022-09-04T09:45:15.179Z,101429.34
2022-09-04T09:48:12.451Z,101426.50
2022-09-04T09:51:14.315Z,101421.88
2022-09-04T09:54:34.251Z,101418.84
2022-09-04T09:57:40.644Z,101416.22
2022-09-04T10:00:15.423Z,101415.13
2022-09-04T10:03:44.158Z,101419.38
2022-09-04T10:06:53.914Z,101414.09
2022-09-04T10:09:55.035Z,101419.72
2022-09-04T10:13:02.231Z,101422.91
2022-09-04T10:16:06.503Z,101410.81
2022-09-04T10:19:05.762Z,101420.19
2022-09-04T10:22:10.015Z,101416.78
2022-09-04T10:25:10.863Z,101423.91
2022-09-04T10:28:17.164Z,101418.97
2022-09-04T10:31:18.394Z,101426.63
2022-09-04T10:34:10.439Z,101425.47
2022-09-04T10:36:49.173Z,101427.13
2022-09-04T10:39:44.592Z,101424.88
2022-09-04T10:42:32.028Z,101426.88
2022-09-04T10:45:22.242Z,101422.84
2022-09-04T10:48:28.472Z,101428.75
2022-09-04T10:51:33.508Z,101430.00
2022-09-04T10:54:54.364Z,101431.63
2022-09-04T10:57:39.431Z,101432.56
2022-09-04T11:00:12.298Z,101439.13
2022-09-04T11:03:13.823Z,101420.44
2022-09-04T11:06:08.719Z,101422.75
2022-09-04T11:09:11.697Z,101416.78
2022-09-04T11:12:09.578Z,101419.22
2022-09-04T11:14:58.882Z,101418.56
2022-09-04T11:18:01.188Z,101418.56
2022-09-04T11:21:13.302Z,101425.88
2022-09-04T11:24:18.693Z,101428.28
2022-09-04T11:27:39.557Z,101422.88
2022-09-04T11:30:17.724Z,101416.75
2022-09-04T11:33:04.235Z,101424.16
2022-09-04T11:36:12.513Z,101418.41
2022-09-04T11:39:06.707Z,101418.81
2022-09-04T11:42:08.392Z,101418.72
2022-09-04T11:44:54.147Z,101403.09
2022-09-04T11:48:00.122Z,101409.25
2022-09-04T11:50:56.490Z,101406.94
2022-09-04T11:53:42.911Z,101413.75
2022-09-04T11:56:37.032Z,101413.06
2022-09-04T11:59:29.738Z,101409.44
2022-09-04T12:02:40.513Z,101409.91
2022-09-04T12:05:20.183Z,101408.13
2022-09-04T12:08:06.061Z,101415.56
2022-09-04T12:10:52.572Z,101414.19
2022-09-04T12:13:47.190Z,101420.16
2022-09-04T12:17:01.692Z,101411.78
2022-09-04T12:20:11.760Z,101417.44
2022-09-04T12:23:13.866Z,101409.78
2022-09-04T12:26:17.339Z,101414.75
2022-09-04T12:29:26.043Z,101426.28
2022-09-04T12:32:37.356Z,101418.38
2022-09-04T12:35:49.068Z,101398.78
2022-09-04T12:39:04.071Z,101417.22
2022-09-04T12:41:41.432Z,101417.81
2022-09-04T12:44:18.719Z,101405.81
2022-09-04T12:47:14.052Z,101412.44
2022-09-04T12:50:01.291Z,101416.34
2022-09-04T12:52:47.415Z,101415.41
2022-09-04T12:55:25.626Z,101411.84
2022-09-04T12:58:11.998Z,101412.94
2022-09-04T13:00:50.817Z,101407.19
2022-09-04T13:03:28.081Z,101411.19
2022-09-04T13:06:14.442Z,101426.09
2022-09-04T13:09:00.227Z,101411.53
2022-09-04T13:11:41.851Z,101417.50
2022-09-04T13:14:28.781Z,101422.59
2022-09-04T13:17:03.741Z,101424.78
2022-09-04T13:19:42.297Z,101421.13
2022-09-04T13:22:25.513Z,101424.59
2022-09-04T13:25:04.974Z,101423.63
2022-09-04T13:27:50.947Z,101423.38
2022-09-04T13:30:24.466Z,101417.34
2022-09-04T13:33:11.330Z,101426.09
2022-09-04T13:36:06.864Z,101414.06
2022-09-04T13:39:05.308Z,101419.47
2022-09-04T13:42:33.239Z,101425.31
2022-09-04T13:45:10.569Z,101425.44
2022-09-04T13:47:50.735Z,101436.25
2022-09-04T13:50:25.963Z,101425.44
2022-09-04T13:52:59.846Z,101432.81
2022-09-04T13:55:32.213Z,101435.06
2022-09-04T13:58:10.637Z,101433.13
2022-09-04T14:00:47.262Z,101433.06
2022-09-04T14:03:36.032Z,101432.91
2022-09-04T14:06:06.884Z,101427.00
2022-09-04T14:08:40.019Z,101426.25
2022-09-04T14:11:36.290Z,101433.75
2022-09-04T14:14:25.108Z,101429.84
2022-09-04T14:16:57.254Z,101428.34
2022-09-04T14:19:43.687Z,101421.03
2022-09-04T14:22:33.844Z,101418.50
2022-09-04T14:25:15.993Z,101418.50
2022-09-04T14:27:53.019Z,101418.50
2022-09-04T14:30:25.954Z,101422.22
2022-09-04T14:33:22.063Z,101425.63
2022-09-04T14:36:03.901Z,101424.88
2022-09-04T14:39:03.804Z,101425.88
2022-09-04T14:41:47.942Z,101425.94
2022-09-04T14:44:39.399Z,101419.91
2022-09-04T14:47:21.212Z,101423.25
2022-09-04T14:50:01.467Z,101423.19
2022-09-04T14:52:39.196Z,101426.63
2022-09-04T14:55:16.562Z,101426.44
2022-09-04T14:57:51.825Z,101419.75
2022-09-04T15:00:24.898Z,101428.72
2022-09-04T15:03:10.583Z,101422.75
2022-09-04T15:05:53.600Z,101418.41
2022-09-04T15:08:35.699Z,101419.91
2022-09-04T15:11:13.431Z,101427.78
2022-09-04T15:13:53.989Z,101422.06
2022-09-04T15:16:31.088Z,101421.56
2022-09-04T15:19:06.976Z,101410.81
2022-09-04T15:21:49.563Z,101403.25
2022-09-04T15:24:26.971Z,101408.41
2022-09-04T15:27:07.413Z,101409.72
2022-09-04T15:29:47.732Z,101412.56
2022-09-04T15:32:24.696Z,101416.22
2022-09-04T15:35:09.682Z,101416.19
2022-09-04T15:37:40.445Z,101407.75
2022-09-04T15:40:16.466Z,101402.22
2022-09-04T15:42:48.313Z,101410.38
2022-09-04T15:45:36.233Z,101407.72
2022-09-04T15:48:30.767Z,101413.56
2022-09-04T15:51:12.977Z,101411.63
2022-09-04T15:53:51.752Z,101404.00
2022-09-04T15:56:39.420Z,101411.41
2022-09-04T15:59:18.378Z,101408.09
2022-09-04T16:01:53.749Z,101406.03
2022-09-04T16:04:32.137Z,101407.88
2022-09-04T16:07:36.014Z,101406.31
2022-09-04T16:10:15.482Z,101405.25
2022-09-04T16:12:53.372Z,101403.75
2022-09-04T16:15:30.388Z,101408.91
2022-09-04T16:18:03.815Z,101410.09
2022-09-04T16:20:39.453Z,101409.94
2022-09-04T16:23:15.199Z,101407.63
2022-09-04T16:25:50.024Z,101413.28
2022-09-04T16:28:31.651Z,101410.75
2022-09-04T16:31:03.807Z,101410.41
2022-09-04T16:33:38.533Z,101412.28
2022-09-04T16:36:14.299Z,101404.63
2022-09-04T16:38:48.840Z,101408.28
2022-09-04T16:41:26.337Z,101400.44
2022-09-04T16:44:22.092Z,101404.78
2022-09-04T16:47:05.027Z,101411.94
2022-09-04T16:49:43.612Z,101410.41
2022-09-04T16:52:40.532Z,101413.94
2022-09-04T16:55:15.235Z,101409.63
2022-09-04T16:57:53.744Z,101408.59
2022-09-04T17:00:24.295Z,101405.09
2022-09-04T17:02:58.791Z,101408.59
2022-09-04T17:05:35.333Z,101411.88
2022-09-04T17:08:14.149Z,101410.13
2022-09-04T17:10:47.981Z,101412.75
2022-09-04T17:13:28.035Z,101409.91
2022-09-04T17:16:03.575Z,101410.56
2022-09-04T17:18:36.623Z,101408.44
2022-09-04T17:23:43.041Z,101405.94
2022-09-04T17:29:00.869Z,101420.97
2022-09-04T17:29:16.213Z,101419.22
2022-09-04T17:30:31.615Z,101409.09
2022-09-04T17:37:32.867Z,101411.91
2022-09-04T17:40:33.313Z,101402.09
2022-09-04T17:40:54.604Z,101406.94
2022-09-04T17:42:09.390Z,101405.59
2022-09-04T17:44:48.932Z,101403.47
2022-09-04T17:47:34.143Z,101406.59
2022-09-04T17:50:14.011Z,101404.94
2022-09-04T17:53:01.758Z,101403.63
2022-09-04T17:55:38.709Z,101406.13
2022-09-04T17:58:13.457Z,101416.47
2022-09-04T18:01:15.356Z,101409.22
2022-09-04T18:04:20.491Z,101413.06
2022-09-04T18:06:58.926Z,101413.22
2022-09-04T18:09:34.709Z,101422.56
2022-09-04T18:12:11.741Z,101422.38
2022-09-04T18:15:25.191Z,101419.03
2022-09-04T18:17:48.245Z,101424.69
2022-09-04T18:20:31.551Z,101441.13
2022-09-04T18:23:28.711Z,101437.75
2022-09-04T18:26:04.917Z,101451.13
2022-09-04T18:28:41.160Z,101455.53
2022-09-04T18:37:09.677Z,101453.97
2022-09-04T18:37:15.980Z,101453.03
2022-09-04T18:37:43.999Z,101456.25
2022-09-04T18:40:43.100Z,101463.09
2022-09-04T18:48:47.423Z,101467.91
2022-09-04T18:50:29.879Z,101467.66
2022-09-04T18:50:30.118Z,101467.94
2022-09-04T18:51:59.386Z,101473.84
2022-09-04T18:54:39.758Z,101476.66
2022-09-04T18:57:24.569Z,101482.00
2022-09-04T19:00:08.813Z,101480.03
2022-09-04T19:02:51.473Z,101489.84
2022-09-04T19:05:44.656Z,101495.66
2022-09-04T19:08:21.883Z,101499.44
2022-09-04T19:10:55.470Z,101496.44
2022-09-04T19:13:30.445Z,101487.63
2022-09-04T19:16:06.648Z,101495.28
2022-09-04T19:18:47.324Z,101496.63
2022-09-04T19:21:28.381Z,101496.78
2022-09-04T19:24:04.272Z,101491.94
2022-09-04T19:26:46.129Z,101497.94
2022-09-04T19:29:24.266Z,101497.94
2022-09-04T19:32:01.376Z,101495.75
2022-09-04T19:34:41.809Z,101495.88
2022-09-04T19:37:55.685Z,101493.88
2022-09-04T19:45:54.666Z,101495.75
2022-09-04T19:46:16.322Z,101500.81
2022-09-04T19:52:00.870Z,101498.72
2022-09-04T19:53:36.808Z,101494.22
2022-09-04T19:55:24.782Z,101502.19
2022-09-04T19:58:09.323Z,101503.88
2022-09-04T20:00:44.440Z,101502.00
2022-09-04T20:03:30.130Z,101508.00
2022-09-04T20:06:20.274Z,101511.13
2022-09-04T20:09:00.529Z,101510.31
2022-09-04T20:11:36.540Z,101510.94
2022-09-04T20:14:15.896Z,101513.59
2022-09-04T20:16:56.898Z,101516.09
2022-09-04T20:19:38.253Z,101515.59
2022-09-04T20:22:18.889Z,101518.41
2022-09-04T20:24:58.501Z,101510.25
2022-09-04T20:27:36.323Z,101520.34
2022-09-04T20:30:12.849Z,101516.38
2022-09-04T20:32:56.141Z,101515.28
2022-09-04T20:35:34.816Z,101520.44
2022-09-04T20:38:23.176Z,101521.50
2022-09-04T20:40:58.318Z,101528.41
2022-09-04T20:43:36.764Z,101520.25
2022-09-04T20:52:42.499Z,101519.53
2022-09-04T20:52:52.229Z,101530.75
2022-09-04T20:53:04.212Z,101517.72
2022-09-04T20:55:26.680Z,101519.53
2022-09-04T21:03:12.254Z,101524.16
2022-09-04T21:03:19.608Z,101526.16
2022-09-04T21:04:13.781Z,101517.69
2022-09-04T21:06:52.134Z,101523.16
2022-09-04T21:09:38.388Z,101529.09
2022-09-04T21:12:34.829Z,101528.06
2022-09-04T21:15:11.670Z,101532.25
2022-09-04T21:18:18.305Z,101529.25
2022-09-04T21:21:10.662Z,101524.03
2022-09-04T21:24:12.339Z,101528.81
2022-09-04T21:27:05.346Z,101528.31
2022-09-04T21:29:59.581Z,101525.50
2022-09-04T21:32:50.194Z,101524.25
2022-09-04T21:35:25.236Z,101523.94
2022-09-04T21:38:16.551Z,101525.94
2022-09-04T21:41:32.865Z,101525.41
2022-09-04T21:44:46.911Z,101533.38
2022-09-04T21:47:45.510Z,101535.78
2022-09-04T21:50:48.140Z,101542.28
2022-09-04T21:53:57.495Z,101535.78
2022-09-04T22:02:31.636Z,101539.25
2022-09-04T22:02:36.084Z,101534.66
2022-09-04T22:03:30.008Z,101539.75
2022-09-04T22:06:11.868Z,101535.56
2022-09-04T22:13:32.224Z,101534.53
2022-09-04T22:13:42.964Z,101534.34
2022-09-04T22:14:57.970Z,101533.91
2022-09-04T22:17:59.519Z,101537.75
2022-09-04T22:21:14.284Z,101533.09
2022-09-04T22:24:29.725Z,101532.69
2022-09-04T22:27:58.665Z,101533.38
2022-09-04T22:30:32.310Z,101528.91
2022-09-04T22:33:27.675Z,101530.69
2022-09-04T22:36:46.924Z,101527.53
2022-09-04T22:39:48.508Z,101535.59
2022-09-04T22:42:40.696Z,101540.72
2022-09-04T22:45:37.068Z,101545.75
2022-09-04T22:48:47.836Z,101547.41
2022-09-04T22:52:10.421Z,101550.88
2022-09-04T22:54:58.732Z,101544.47
2022-09-04T22:57:45.147Z,101543.34
2022-09-04T23:00:20.143Z,101543.84
2022-09-04T23:03:23.170Z,101540.63
2022-09-04T23:09:04.508Z,101532.47
2022-09-04T23:13:42.326Z,101534.84
2022-09-04T23:13:56.458Z,101534.97
2022-09-04T23:16:36.155Z,101536.84
2022-09-04T23:25:49.024Z,101528.69
2022-09-04T23:26:32.772Z,101535.47
2022-09-04T23:26:57.302Z,101534.75
2022-09-04T23:30:07.659Z,101539.25
2022-09-04T23:33:32.151Z,101538.75
2022-09-04T23:36:33.859Z,101534.34
2022-09-04T23:39:28.587Z,101540.81
2022-09-04T23:42:16.898Z,101543.44
2022-09-04T23:45:15.165Z,101536.97
2022-09-04T23:48:12.457Z,101532.22
2022-09-04T23:50:55.365Z,101538.72
2022-09-04T23:53:36.554Z,101531.72
2022-09-04T23:56:23.712Z,101534.53
2022-09-04T23:59:22.771Z,101535.38
