createdAt,value
2023-03-02T00:01:53.712Z,13.77
2023-03-02T00:04:24.475Z,12.30
2023-03-02T00:06:54.538Z,13.63
2023-03-02T00:09:24.282Z,13.27
2023-03-02T00:11:53.251Z,12.60
2023-03-02T00:14:23.562Z,12.23
2023-03-02T00:16:52.035Z,12.47
2023-03-02T00:19:22.237Z,12.73
2023-03-02T00:21:50.502Z,13.73
2023-03-02T00:24:18.793Z,12.77
2023-03-02T00:26:48.450Z,12.27
2023-03-02T00:29:16.903Z,12.73
2023-03-02T00:31:45.300Z,13.07
2023-03-02T00:34:13.662Z,12.53
2023-03-02T00:36:42.657Z,13.33
2023-03-02T00:39:11.146Z,13.33
2023-03-02T00:41:39.590Z,13.80
2023-03-02T00:44:09.273Z,12.53
2023-03-02T00:46:37.624Z,12.30
2023-03-02T00:49:08.929Z,12.17
2023-03-02T00:51:37.244Z,12.30
2023-03-02T00:54:06.156Z,12.33
2023-03-02T00:56:34.786Z,11.50
2023-03-02T00:59:30.089Z,11.73
2023-03-02T01:02:05.933Z,11.27
2023-03-02T01:04:37.301Z,10.80
2023-03-02T01:07:08.226Z,14.37
2023-03-02T01:09:36.684Z,12.33
2023-03-02T01:12:09.304Z,14.77
2023-03-02T01:14:40.469Z,12.50
2023-03-02T01:17:09.427Z,12.23
2023-03-02T01:19:38.084Z,11.30
2023-03-02T01:22:06.985Z,11.13
2023-03-02T01:24:35.268Z,14.03
2023-03-02T01:27:03.759Z,13.70
2023-03-02T01:29:32.131Z,12.83
2023-03-02T01:32:03.259Z,13.03
2023-03-02T01:34:31.932Z,11.50
2023-03-02T01:37:00.507Z,11.70
2023-03-02T01:39:29.100Z,11.93
2023-03-02T01:41:57.641Z,14.23
2023-03-02T01:44:41.758Z,13.70
2023-03-02T01:47:19.434Z,12.73
2023-03-02T01:49:58.130Z,12.27
2023-03-02T01:52:28.407Z,11.40
2023-03-02T01:55:01.501Z,12.77
2023-03-02T01:57:32.585Z,13.83
2023-03-02T02:00:07.091Z,12.37
2023-03-02T02:02:42.553Z,12.60
2023-03-02T02:05:13.855Z,13.40
2023-03-02T02:07:42.667Z,13.47
2023-03-02T02:10:12.377Z,13.33
2023-03-02T02:12:41.622Z,12.60
2023-03-02T02:15:11.974Z,12.87
2023-03-02T02:17:42.098Z,12.93
2023-03-02T02:20:23.991Z,12.63
2023-03-02T02:23:03.608Z,12.63
2023-03-02T02:25:44.408Z,12.17
2023-03-02T02:28:18.574Z,12.50
2023-03-02T02:30:48.743Z,12.23
2023-03-02T02:33:23.658Z,12.57
2023-03-02T02:35:57.575Z,12.03
2023-03-02T02:38:26.799Z,12.70
2023-03-02T02:40:57.591Z,12.20
2023-03-02T02:43:33.456Z,12.40
2023-03-02T02:46:03.159Z,13.40
2023-03-02T02:48:33.638Z,13.43
2023-03-02T02:51:03.228Z,12.93
2023-03-02T02:53:39.526Z,13.60
2023-03-02T02:56:09.226Z,13.67
2023-03-02T02:58:43.113Z,12.37
2023-03-02T03:01:15.133Z,12.70
2023-03-02T03:03:52.674Z,13.43
2023-03-02T03:06:26.673Z,12.80
2023-03-02T03:09:01.133Z,12.97
2023-03-02T03:11:41.580Z,12.43
2023-03-02T03:14:13.527Z,12.40
2023-03-02T03:16:44.171Z,13.20
2023-03-02T03:19:19.172Z,12.93
2023-03-02T03:21:50.656Z,13.23
2023-03-02T03:24:19.799Z,13.57
2023-03-02T03:26:49.307Z,13.50
2023-03-02T03:29:24.218Z,13.07
2023-03-02T03:31:56.072Z,13.27
2023-03-02T03:34:26.597Z,12.90
2023-03-02T03:36:55.106Z,12.60
2023-03-02T03:39:23.550Z,12.90
2023-03-02T03:41:52.628Z,12.60
2023-03-02T03:44:22.627Z,13.23
2023-03-02T03:46:51.543Z,13.13
2023-03-02T03:49:20.067Z,12.97
2023-03-02T03:51:48.679Z,13.13
2023-03-02T03:54:17.248Z,12.83
2023-03-02T03:56:47.480Z,13.13
2023-03-02T03:59:20.793Z,12.30
2023-03-02T04:01:56.953Z,12.70
2023-03-02T04:04:30.062Z,13.20
2023-03-02T04:06:58.885Z,12.57
2023-03-02T04:09:29.078Z,13.03
2023-03-02T04:11:58.156Z,12.93
2023-03-02T04:14:27.763Z,13.10
2023-03-02T04:16:59.018Z,13.03
2023-03-02T04:19:27.595Z,12.77
2023-03-02T04:21:58.762Z,12.37
2023-03-02T04:24:28.039Z,13.80
2023-03-02T04:26:58.418Z,12.83
2023-03-02T04:29:27.291Z,13.90
2023-03-02T04:31:56.137Z,13.73
2023-03-02T04:34:27.364Z,14.00
2023-03-02T04:36:56.545Z,13.90
2023-03-02T04:39:25.231Z,13.83
2023-03-02T04:41:54.739Z,13.47
2023-03-02T04:44:24.152Z,13.37
2023-03-02T04:46:55.384Z,13.47
2023-03-02T04:49:23.784Z,13.83
2023-03-02T04:51:56.089Z,14.30
2023-03-02T04:54:26.988Z,14.50
2023-03-02T04:56:56.800Z,13.83
2023-03-02T04:59:27.643Z,14.80
2023-03-02T05:01:58.199Z,14.43
2023-03-02T05:04:27.658Z,14.47
2023-03-02T05:06:57.605Z,14.87
2023-03-02T05:09:27.384Z,14.77
2023-03-02T05:11:56.338Z,13.83
2023-03-02T05:14:24.972Z,14.50
2023-03-02T05:16:53.734Z,13.90
2023-03-02T05:19:22.083Z,15.03
2023-03-02T05:21:50.572Z,15.70
2023-03-02T05:24:20.856Z,14.27
2023-03-02T05:26:49.294Z,15.00
2023-03-02T05:29:22.744Z,14.60
2023-03-02T05:31:53.868Z,13.60
2023-03-02T05:34:25.672Z,16.50
2023-03-02T05:36:54.236Z,16.97
2023-03-02T05:39:23.928Z,16.33
2023-03-02T05:41:52.201Z,16.23
2023-03-02T05:44:20.758Z,15.50
2023-03-02T05:46:49.746Z,16.57
2023-03-02T05:49:18.725Z,15.10
2023-03-02T05:51:47.134Z,14.83
2023-03-02T05:54:15.908Z,15.20
2023-03-02T05:56:45.749Z,15.13
2023-03-02T05:59:14.099Z,15.50
2023-03-02T06:01:42.423Z,15.57
2023-03-02T06:04:10.772Z,14.93
2023-03-02T06:06:39.586Z,16.57
2023-03-02T06:09:08.302Z,17.07
2023-03-02T06:11:36.612Z,15.90
2023-03-02T06:14:06.404Z,16.23
2023-03-02T06:16:36.292Z,16.00
2023-03-02T06:19:05.052Z,16.27
2023-03-02T06:21:33.393Z,16.43
2023-03-02T06:24:01.746Z,17.10
2023-03-02T06:26:30.138Z,16.97
2023-03-02T06:28:58.897Z,15.93
2023-03-02T06:31:28.714Z,16.07
2023-03-02T06:33:57.114Z,17.53
2023-03-02T06:36:25.716Z,18.47
2023-03-02T06:38:54.898Z,17.43
2023-03-02T06:41:23.405Z,17.47
2023-03-02T06:43:52.052Z,16.57
2023-03-02T06:47:33.065Z,17.97
2023-03-02T06:50:30.219Z,18.43
2023-03-02T06:53:19.698Z,17.60
2023-03-02T06:56:09.744Z,18.23
2023-03-02T07:21:44.417Z,17.83
2023-03-02T07:27:36.606Z,16.73
2023-03-02T07:30:27.621Z,17.90
2023-03-02T07:33:48.303Z,18.07
2023-03-02T07:37:29.534Z,18.77
2023-03-02T07:40:00.927Z,17.20
2023-03-02T07:46:23.721Z,18.50
2023-03-02T07:49:14.748Z,19.27
2023-03-02T07:51:44.950Z,20.13
2023-03-02T07:54:13.748Z,19.67
2023-03-02T07:56:42.202Z,20.77
2023-03-02T07:59:10.849Z,20.00
2023-03-02T08:01:39.387Z,19.37
2023-03-02T08:04:08.148Z,20.40
2023-03-02T08:06:36.712Z,20.80
2023-03-02T08:09:06.973Z,21.83
2023-03-02T08:11:35.817Z,21.00
2023-03-02T08:14:04.962Z,20.93
2023-03-02T08:16:33.536Z,19.43
2023-03-02T08:19:01.965Z,19.03
2023-03-02T08:21:30.808Z,19.67
2023-03-02T08:23:59.734Z,19.13
2023-03-02T08:26:29.901Z,19.10
2023-03-02T08:28:58.557Z,20.40
2023-03-02T08:31:27.562Z,19.50
2023-03-02T08:33:56.169Z,20.63
2023-03-02T08:36:24.902Z,20.37
2023-03-02T08:38:53.959Z,20.37
2023-03-02T08:41:24.078Z,20.30
2023-03-02T08:43:54.487Z,20.57
2023-03-02T08:46:23.194Z,20.00
2023-03-02T08:48:52.059Z,21.27
2023-03-02T08:51:23.739Z,20.30
2023-03-02T08:53:55.127Z,20.97
2023-03-02T08:56:30.954Z,22.27
2023-03-02T08:59:03.351Z,23.40
2023-03-02T09:04:32.763Z,21.77
2023-03-02T09:07:05.884Z,23.43
2023-03-02T09:09:38.558Z,24.00
2023-03-02T09:12:09.744Z,22.93
2023-03-02T09:15:27.398Z,22.83
2023-03-02T09:18:40.357Z,22.30
2023-03-02T09:21:51.896Z,21.30
2023-03-02T09:24:33.816Z,22.03
2023-03-02T09:27:10.345Z,21.57
2023-03-02T09:29:40.938Z,21.77
2023-03-02T09:32:10.077Z,21.03
2023-03-02T09:34:48.641Z,23.63
2023-03-02T09:37:18.278Z,21.67
2023-03-02T09:39:48.158Z,22.50
2023-03-02T09:42:43.013Z,22.00
2023-03-02T09:45:31.837Z,22.53
2023-03-02T09:48:12.416Z,22.60
2023-03-02T09:50:53.048Z,22.93
2023-03-02T09:53:36.206Z,23.03
2023-03-02T09:56:05.322Z,25.23
2023-03-02T09:58:39.485Z,23.07
2023-03-02T10:01:17.145Z,23.10
2023-03-02T10:03:53.827Z,27.10
2023-03-02T10:06:23.994Z,48.20
2023-03-02T10:08:52.674Z,27.27
2023-03-02T10:11:31.012Z,23.13
2023-03-02T10:14:04.744Z,24.20
2023-03-02T10:16:38.637Z,23.13
2023-03-02T10:19:12.008Z,23.83
2023-03-02T10:21:45.318Z,23.83
2023-03-02T10:24:22.671Z,24.50
2023-03-02T10:26:55.372Z,22.57
2023-03-02T10:29:34.180Z,24.37
2023-03-02T10:32:13.436Z,22.73
2023-03-02T10:34:42.197Z,22.53
2023-03-02T10:37:15.782Z,22.80
2023-03-02T10:39:44.676Z,23.10
2023-03-02T10:42:17.719Z,22.63
2023-03-02T10:44:55.201Z,23.73
2023-03-02T10:47:26.328Z,22.67
2023-03-02T10:49:56.395Z,21.80
2023-03-02T10:52:28.361Z,22.17
2023-03-02T10:55:07.709Z,22.63
2023-03-02T10:57:49.006Z,21.40
2023-03-02T11:00:23.273Z,21.17
2023-03-02T11:02:54.542Z,20.83
2023-03-02T11:05:32.849Z,21.57
2023-03-02T11:08:07.600Z,20.87
2023-03-02T11:10:43.121Z,21.33
2023-03-02T11:13:19.559Z,21.97
2023-03-02T11:15:50.538Z,22.27
2023-03-02T11:18:27.068Z,21.03
2023-03-02T11:21:02.470Z,21.30
2023-03-02T11:23:49.122Z,21.17
2023-03-02T11:26:25.029Z,21.27
2023-03-02T11:29:00.868Z,20.97
2023-03-02T11:31:36.335Z,20.57
2023-03-02T11:34:17.948Z,21.23
2023-03-02T11:36:59.144Z,21.23
2023-03-02T11:39:46.541Z,21.70
2023-03-02T11:42:28.179Z,21.93
2023-03-02T11:44:57.356Z,21.20
2023-03-02T11:47:26.402Z,23.23
2023-03-02T11:49:58.407Z,22.53
2023-03-02T11:52:31.350Z,20.83
2023-03-02T11:55:07.095Z,19.77
2023-03-02T11:57:44.147Z,20.10
2023-03-02T12:00:23.571Z,20.70
2023-03-02T12:03:01.311Z,20.17
2023-03-02T12:05:32.043Z,20.80
2023-03-02T12:08:02.803Z,20.30
2023-03-02T12:10:36.962Z,22.43
2023-03-02T12:13:18.695Z,20.93
2023-03-02T12:15:50.215Z,21.60
2023-03-02T12:18:41.891Z,20.33
2023-03-02T12:21:12.574Z,20.70
2023-03-02T12:23:55.385Z,23.80
2023-03-02T12:26:33.211Z,20.53
2023-03-02T12:29:05.792Z,21.73
2023-03-02T12:31:43.452Z,21.43
2023-03-02T12:34:38.982Z,20.50
2023-03-02T12:37:18.269Z,20.70
2023-03-02T12:40:18.883Z,20.23
2023-03-02T12:43:20.396Z,21.43
2023-03-02T12:46:05.386Z,23.03
2023-03-02T12:48:43.162Z,23.50
2023-03-02T12:51:18.863Z,22.47
2023-03-02T12:53:47.452Z,20.27
2023-03-02T12:56:24.016Z,21.50
2023-03-02T12:58:55.686Z,20.70
2023-03-02T13:01:26.083Z,21.47
2023-03-02T13:03:55.458Z,22.57
2023-03-02T13:06:27.063Z,20.93
2023-03-02T13:08:58.175Z,21.37
2023-03-02T13:11:31.059Z,21.27
2023-03-02T13:14:03.822Z,21.43
2023-03-02T13:16:36.996Z,22.47
2023-03-02T13:19:56.361Z,20.87
2023-03-02T13:23:29.031Z,21.97
2023-03-02T13:31:37.289Z,22.40
2023-03-02T13:38:26.615Z,21.00
2023-03-02T13:41:25.283Z,21.80
2023-03-02T13:44:00.595Z,22.33
2023-03-02T13:46:36.631Z,21.97
2023-03-02T13:49:10.708Z,22.30
2023-03-02T13:51:41.942Z,22.10
2023-03-02T13:54:20.757Z,20.93
2023-03-02T13:56:51.479Z,19.97
2023-03-02T13:59:22.754Z,20.63
2023-03-02T14:01:53.187Z,20.20
2023-03-02T14:04:24.094Z,20.53
2023-03-02T14:07:00.382Z,19.23
2023-03-02T14:09:36.970Z,21.53
2023-03-02T14:12:08.515Z,24.10
2023-03-02T14:14:47.440Z,24.30
2023-03-02T14:17:25.980Z,24.43
2023-03-02T14:20:07.886Z,24.80
2023-03-02T14:23:24.840Z,24.70
2023-03-02T14:26:04.430Z,24.90
2023-03-02T14:28:39.779Z,24.40
2023-03-02T14:31:15.432Z,25.17
2023-03-02T14:33:52.471Z,24.90
2023-03-02T14:36:28.300Z,24.77
2023-03-02T14:39:05.358Z,26.47
2023-03-02T14:41:43.866Z,25.17
2023-03-02T14:44:16.107Z,25.97
2023-03-02T14:46:44.652Z,26.33
2023-03-02T14:49:14.903Z,26.63
2023-03-02T14:51:46.203Z,24.60
2023-03-02T14:54:20.328Z,24.43
2023-03-02T14:56:50.476Z,25.93
2023-03-02T14:59:19.348Z,25.20
2023-03-02T15:01:48.054Z,26.07
2023-03-02T15:04:18.115Z,25.27
2023-03-02T15:06:47.822Z,24.90
2023-03-02T15:09:16.381Z,25.03
2023-03-02T15:11:44.996Z,25.80
2023-03-02T15:14:13.771Z,25.40
2023-03-02T15:16:42.913Z,24.43
2023-03-02T15:30:30.586Z,25.43
2023-03-02T15:33:00.217Z,25.83
2023-03-02T15:35:30.307Z,25.67
2023-03-02T15:38:02.780Z,27.20
2023-03-02T15:40:31.488Z,27.37
2023-03-02T15:43:00.476Z,26.93
2023-03-02T15:45:30.517Z,26.13
2023-03-02T15:47:59.256Z,26.23
2023-03-02T15:50:28.022Z,25.73
2023-03-02T15:52:57.503Z,26.27
2023-03-02T15:55:27.237Z,25.97
2023-03-02T15:57:58.300Z,26.87
2023-03-02T16:00:34.847Z,26.80
2023-03-02T16:03:25.977Z,25.90
2023-03-02T16:05:58.422Z,27.20
2023-03-02T16:08:30.244Z,27.03
2023-03-02T16:11:26.040Z,27.00
2023-03-02T16:13:54.820Z,26.60
2023-03-02T16:16:23.967Z,27.87
2023-03-02T16:18:57.236Z,26.47
2023-03-02T16:21:40.750Z,24.90
2023-03-02T16:24:41.890Z,26.23
2023-03-02T16:40:13.576Z,24.77
2023-03-02T16:43:23.770Z,24.83
2023-03-02T16:45:56.030Z,24.37
2023-03-02T16:48:44.567Z,23.90
2023-03-02T16:51:13.887Z,23.33
2023-03-02T16:53:42.633Z,22.30
2023-03-02T16:56:14.670Z,24.53
2023-03-02T16:58:45.976Z,23.40
2023-03-02T17:01:16.814Z,23.07
2023-03-02T17:03:46.380Z,21.77
2023-03-02T17:06:20.904Z,23.43
2023-03-02T17:08:54.782Z,22.53
2023-03-02T17:11:25.876Z,22.97
2023-03-02T17:13:56.163Z,21.93
2023-03-02T17:16:24.927Z,22.30
2023-03-02T17:19:33.269Z,24.37
2023-03-02T17:25:29.877Z,21.77
2023-03-02T17:28:21.381Z,22.43
2023-03-02T17:34:38.881Z,22.43
2023-03-02T17:37:59.354Z,21.93
2023-03-02T17:41:53.630Z,23.03
2023-03-02T17:44:27.741Z,23.77
2023-03-02T17:50:36.865Z,23.00
2023-03-02T17:53:05.749Z,23.10
2023-03-02T17:55:34.549Z,25.47
2023-03-02T17:58:16.870Z,22.33
2023-03-02T18:01:32.668Z,23.13
2023-03-02T18:35:24.825Z,24.30
2023-03-02T18:37:54.185Z,22.87
2023-03-02T18:40:23.730Z,22.67
2023-03-02T18:42:52.949Z,22.27
2023-03-02T18:45:26.916Z,21.90
2023-03-02T18:47:56.550Z,21.70
2023-03-02T18:50:29.740Z,27.57
2023-03-02T18:52:58.484Z,25.10
2023-03-02T18:55:27.155Z,26.50
2023-03-02T18:57:55.632Z,22.73
2023-03-02T19:00:27.977Z,25.17
2023-03-02T19:02:56.757Z,23.13
2023-03-02T19:05:29.710Z,23.07
2023-03-02T19:08:00.248Z,23.43
2023-03-02T19:10:29.985Z,22.87
2023-03-02T19:12:58.437Z,22.80
2023-03-02T19:15:27.211Z,24.07
2023-03-02T19:18:13.374Z,23.33
2023-03-02T19:20:43.787Z,23.73
2023-03-02T19:23:12.582Z,22.47
2023-03-02T19:25:41.289Z,25.43
2023-03-02T19:28:10.112Z,24.67
2023-03-02T19:30:40.167Z,25.80
2023-03-02T19:33:09.346Z,26.73
2023-03-02T19:35:38.839Z,27.30
2023-03-02T19:38:10.367Z,25.87
2023-03-02T19:40:39.134Z,25.50
2023-03-02T19:43:07.733Z,27.30
2023-03-02T19:45:36.392Z,26.20
2023-03-02T19:48:06.709Z,26.93
2023-03-02T19:50:35.206Z,28.07
2023-03-02T19:53:03.907Z,28.00
2023-03-02T19:55:34.355Z,27.20
2023-03-02T19:58:05.293Z,27.40
2023-03-02T20:00:35.479Z,28.30
2023-03-02T20:03:06.311Z,31.23
2023-03-02T20:05:35.213Z,28.00
2023-03-02T20:08:04.225Z,28.03
2023-03-02T20:10:37.594Z,29.30
2023-03-02T20:13:06.635Z,28.40
2023-03-02T20:15:38.262Z,29.20
2023-03-02T20:18:09.838Z,29.23
2023-03-02T20:20:38.471Z,30.97
2023-03-02T20:23:07.104Z,29.20
2023-03-02T20:25:37.646Z,28.13
2023-03-02T20:28:11.913Z,28.80
2023-03-02T20:30:44.013Z,26.67
2023-03-02T20:33:13.564Z,27.70
2023-03-02T20:35:45.901Z,27.90
2023-03-02T20:38:18.053Z,29.77
2023-03-02T20:40:48.340Z,29.93
2023-03-02T20:43:17.464Z,28.13
2023-03-02T20:45:46.723Z,26.90
2023-03-02T20:48:15.429Z,28.93
2023-03-02T20:50:44.290Z,28.13
2023-03-02T20:53:13.704Z,27.93
2023-03-02T20:55:42.675Z,27.40
2023-03-02T20:58:14.544Z,28.30
2023-03-02T21:00:43.100Z,27.80
2023-03-02T21:03:11.728Z,30.27
2023-03-02T21:05:41.892Z,29.00
2023-03-02T21:08:12.670Z,30.83
2023-03-02T21:10:41.898Z,30.23
2023-03-02T21:13:12.008Z,30.90
2023-03-02T21:15:43.097Z,32.40
2023-03-02T21:18:11.863Z,34.77
2023-03-02T21:20:40.527Z,32.03
2023-03-02T21:23:10.361Z,29.03
2023-03-02T21:25:41.205Z,28.37
2023-03-02T21:28:11.012Z,31.03
2023-03-02T21:30:39.426Z,27.67
2023-03-02T21:33:09.386Z,27.23
2023-03-02T21:35:38.158Z,26.83
2023-03-02T21:38:07.673Z,27.73
2023-03-02T21:40:38.288Z,26.27
2023-03-02T21:43:07.776Z,26.43
2023-03-02T21:45:37.346Z,27.83
2023-03-02T21:48:07.146Z,26.53
2023-03-02T21:50:39.263Z,26.90
2023-03-02T21:53:08.573Z,26.67
2023-03-02T21:55:37.946Z,27.23
2023-03-02T21:58:07.112Z,25.17
2023-03-02T22:00:38.698Z,25.30
2023-03-02T22:03:08.103Z,25.40
2023-03-02T22:05:39.121Z,25.00
2023-03-02T22:08:07.947Z,23.67
2023-03-02T22:10:41.583Z,24.93
2023-03-02T22:13:19.496Z,23.40
2023-03-02T22:15:48.744Z,24.43
2023-03-02T22:18:19.679Z,24.30
2023-03-02T22:20:51.671Z,22.90
2023-03-02T22:23:21.930Z,21.83
2023-03-02T22:25:53.149Z,23.33
2023-03-02T22:28:23.302Z,21.73
2023-03-02T22:30:53.250Z,22.87
2023-03-02T22:33:23.991Z,22.33
2023-03-02T22:36:00.177Z,21.27
2023-03-02T22:38:31.200Z,21.03
2023-03-02T22:40:59.603Z,21.37
2023-03-02T22:43:30.861Z,20.70
2023-03-02T22:46:02.709Z,21.10
2023-03-02T22:48:31.728Z,20.67
2023-03-02T22:51:10.907Z,20.37
2023-03-02T22:53:46.753Z,21.33
2023-03-02T22:56:29.787Z,20.13
2023-03-02T22:59:02.297Z,19.83
2023-03-02T23:01:39.747Z,20.13
2023-03-02T23:04:18.164Z,20.10
2023-03-02T23:06:49.646Z,19.90
2023-03-02T23:09:21.124Z,19.50
2023-03-02T23:11:50.585Z,19.23
2023-03-02T23:14:23.302Z,18.70
2023-03-02T23:17:00.138Z,19.03
2023-03-02T23:19:30.440Z,18.77
2023-03-02T23:22:00.234Z,18.10
2023-03-02T23:24:32.090Z,19.27
2023-03-02T23:27:00.535Z,19.13
2023-03-02T23:29:29.500Z,18.47
2023-03-02T23:31:58.261Z,19.17
2023-03-02T23:34:30.934Z,19.00
2023-03-02T23:37:01.297Z,18.13
2023-03-02T23:39:31.361Z,18.03
2023-03-02T23:42:00.266Z,19.73
2023-03-02T23:44:29.366Z,18.20
2023-03-02T23:46:58.440Z,19.40
2023-03-02T23:49:27.447Z,18.30
2023-03-02T23:51:56.485Z,18.43
2023-03-02T23:54:26.233Z,19.00
2023-03-02T23:56:54.550Z,18.03
2023-03-02T23:59:23.523Z,18.57
