createdAt,value
2019-04-20T00:04:55.018Z,10.73
2019-04-20T00:10:08.763Z,10.65
2019-04-20T00:15:13.122Z,10.54
2019-04-20T00:20:24.607Z,10.40
2019-04-20T00:25:54.935Z,10.40
2019-04-20T00:31:09.623Z,10.31
2019-04-20T00:36:01.506Z,10.17
2019-04-20T00:41:11.779Z,10.17
2019-04-20T00:46:27.817Z,10.12
2019-04-20T00:51:49.370Z,10.07
2019-04-20T00:56:35.495Z,10.02
2019-04-20T01:02:02.061Z,9.95
2019-04-20T01:07:13.796Z,9.88
2019-04-20T01:12:17.385Z,9.80
2019-04-20T01:17:18.582Z,9.65
2019-04-20T01:22:28.355Z,9.65
2019-04-20T01:27:50.173Z,9.54
2019-04-20T01:33:00.049Z,9.54
2019-04-20T01:38:13.983Z,9.52
2019-04-20T01:43:01.573Z,9.43
2019-04-20T01:48:09.890Z,9.34
2019-04-20T01:53:29.315Z,9.26
2019-04-20T01:59:10.718Z,9.18
2019-04-20T02:04:11.925Z,9.10
2019-04-20T02:09:22.212Z,9.01
2019-04-20T02:14:35.148Z,8.92
2019-04-20T02:19:50.932Z,8.83
2019-04-20T02:24:44.694Z,8.77
2019-04-20T02:30:26.804Z,8.70
2019-04-20T02:41:15.812Z,8.56
2019-04-20T02:46:19.692Z,8.51
2019-04-20T02:51:39.007Z,8.42
2019-04-20T02:56:41.856Z,8.42
2019-04-20T03:01:57.617Z,8.36
2019-04-20T03:06:46.653Z,8.25
2019-04-20T03:12:03.413Z,8.19
2019-04-20T03:17:15.223Z,8.12
2019-04-20T03:22:23.580Z,8.02
2019-04-20T03:27:29.494Z,7.87
2019-04-20T03:33:04.410Z,7.73
2019-04-20T03:37:58.672Z,7.70
2019-04-20T03:42:44.717Z,7.63
2019-04-20T03:48:04.450Z,7.60
2019-04-20T03:53:23.079Z,7.60
2019-04-20T03:58:37.656Z,7.48
2019-04-20T04:04:05.176Z,7.48
2019-04-20T04:09:02.738Z,7.40
2019-04-20T04:13:58.790Z,7.38
2019-04-20T04:19:16.137Z,7.36
2019-04-20T04:24:26.129Z,7.34
2019-04-20T04:29:47.039Z,7.32
2019-04-20T04:34:55.566Z,7.33
2019-04-20T04:40:18.260Z,7.32
2019-04-20T04:45:00.987Z,7.35
2019-04-20T04:50:09.577Z,7.39
2019-04-20T04:55:23.739Z,7.54
2019-04-20T05:00:26.174Z,7.54
2019-04-20T05:06:01.801Z,7.63
2019-04-20T05:10:49.871Z,7.75
2019-04-20T05:16:07.829Z,7.85
2019-04-20T05:21:38.922Z,7.95
2019-04-20T05:27:01.719Z,8.14
2019-04-20T05:31:55.545Z,8.24
2019-04-20T05:37:27.467Z,8.40
2019-04-20T05:42:31.318Z,8.50
2019-04-20T05:47:34.424Z,8.67
2019-04-20T05:52:53.914Z,8.81
2019-04-20T05:57:57.061Z,9.02
2019-04-20T06:02:59.302Z,9.20
2019-04-20T06:08:20.452Z,9.42
2019-04-20T06:13:37.926Z,9.76
2019-04-20T06:18:56.119Z,9.76
2019-04-20T06:24:08.795Z,10.28
2019-04-20T06:29:16.342Z,10.51
2019-04-20T06:34:32.822Z,10.69
2019-04-20T06:39:59.202Z,10.69
2019-04-20T06:45:06.443Z,10.94
2019-04-20T06:50:00.438Z,11.13
2019-04-20T06:55:15.664Z,11.36
2019-04-20T07:00:25.433Z,11.60
2019-04-20T07:05:39.105Z,12.06
2019-04-20T07:10:53.170Z,12.06
2019-04-20T07:15:57.266Z,12.33
2019-04-20T07:21:40.565Z,12.60
2019-04-20T07:26:41.705Z,12.84
2019-04-20T07:31:43.368Z,13.10
2019-04-20T07:37:04.599Z,13.28
2019-04-20T07:42:08.063Z,13.40
2019-04-20T07:47:13.791Z,13.58
2019-04-20T07:51:57.698Z,13.78
2019-04-20T07:57:27.204Z,14.04
2019-04-20T08:02:58.734Z,14.25
2019-04-20T08:07:53.574Z,14.86
2019-04-20T08:13:21.622Z,14.86
2019-04-20T08:18:21.392Z,15.13
2019-04-20T08:23:33.549Z,15.41
2019-04-20T08:28:31.751Z,15.67
2019-04-20T08:34:02.906Z,16.01
2019-04-20T08:49:31.094Z,17.24
2019-04-20T08:54:32.550Z,17.24
2019-04-20T08:59:23.323Z,17.59
2019-04-20T09:04:37.135Z,17.98
2019-04-20T09:10:00.795Z,18.59
2019-04-20T09:14:48.823Z,19.38
2019-04-20T09:20:04.754Z,20.21
2019-04-20T09:25:43.070Z,20.75
2019-04-20T09:30:27.850Z,21.43
2019-04-20T09:35:44.449Z,21.92
2019-04-20T09:40:51.339Z,22.33
2019-04-20T09:45:50.434Z,23.02
2019-04-20T09:51:16.841Z,23.02
2019-04-20T09:56:19.336Z,23.59
2019-04-20T10:01:22.808Z,23.59
2019-04-20T10:06:27.246Z,23.61
2019-04-20T10:11:32.470Z,23.67
2019-04-20T10:16:39.988Z,23.67
2019-04-20T10:21:48.614Z,23.62
2019-04-20T10:26:56.602Z,23.73
2019-04-20T10:32:07.930Z,24.03
2019-04-20T10:37:29.374Z,24.23
2019-04-20T10:42:36.346Z,24.28
2019-04-20T10:47:43.165Z,24.50
2019-04-20T10:52:51.863Z,24.07
2019-04-20T10:57:59.766Z,24.18
2019-04-20T11:03:08.107Z,24.41
2019-04-20T11:08:16.735Z,24.36
2019-04-20T11:13:23.923Z,24.50
2019-04-20T11:18:31.411Z,24.76
2019-04-20T11:23:38.586Z,25.13
2019-04-20T11:28:46.215Z,25.18
2019-04-20T11:33:54.209Z,25.18
2019-04-20T11:39:02.964Z,25.00
2019-04-20T11:44:13.675Z,24.82
2019-04-20T11:49:21.630Z,25.67
2019-04-20T11:54:28.601Z,25.69
2019-04-20T11:59:36.791Z,25.92
2019-04-20T12:05:05.972Z,25.92
2019-04-20T12:10:05.548Z,25.74
2019-04-20T12:15:08.661Z,25.80
2019-04-20T12:20:16.776Z,26.46
2019-04-20T12:25:24.086Z,26.46
2019-04-20T12:30:31.739Z,25.98
2019-04-20T12:35:38.686Z,25.78
2019-04-20T12:40:46.188Z,27.80
2019-04-20T12:45:53.840Z,27.80
2019-04-20T12:51:01.643Z,28.51
2019-04-20T12:56:10.698Z,28.77
2019-04-20T13:01:20.228Z,27.89
2019-04-20T13:06:27.917Z,27.55
2019-04-20T13:15:52.273Z,28.58
2019-04-20T13:27:00.665Z,27.75
2019-04-20T13:32:07.749Z,27.90
2019-04-20T13:37:15.907Z,29.00
2019-04-20T13:42:50.314Z,29.14
2019-04-20T13:47:57.014Z,28.93
2019-04-20T13:53:05.465Z,28.98
2019-04-20T13:58:31.634Z,28.98
2019-04-20T14:14:17.631Z,28.32
2019-04-20T14:19:25.103Z,27.76
2019-04-20T14:24:33.144Z,27.76
2019-04-20T14:29:41.200Z,27.74
2019-04-20T14:34:49.014Z,27.33
2019-04-20T14:39:56.541Z,27.43
2019-04-20T14:45:04.939Z,28.02
2019-04-20T14:50:15.908Z,28.31
2019-04-20T14:55:24.122Z,28.94
2019-04-20T15:00:53.208Z,29.82
2019-04-20T15:06:03.311Z,29.49
2019-04-20T15:11:10.508Z,29.33
2019-04-20T15:16:17.456Z,29.52
2019-04-20T15:21:24.913Z,28.80
2019-04-20T15:26:31.692Z,27.06
2019-04-20T15:31:38.502Z,27.27
2019-04-20T15:36:47.427Z,27.27
2019-04-20T15:41:54.427Z,27.22
2019-04-20T15:47:01.925Z,27.22
2019-04-20T15:52:13.508Z,27.48
2019-04-20T15:57:23.081Z,27.41
2019-04-20T16:02:33.640Z,26.80
2019-04-20T16:07:50.166Z,27.27
2019-04-20T16:13:02.045Z,27.27
2019-04-20T16:17:58.827Z,27.22
2019-04-20T16:23:06.954Z,26.60
2019-04-20T16:28:14.494Z,26.60
2019-04-20T16:33:21.587Z,26.76
2019-04-20T16:38:30.478Z,26.76
2019-04-20T16:43:42.537Z,26.08
2019-04-20T16:48:46.431Z,26.08
2019-04-20T16:53:53.931Z,26.12
2019-04-20T16:59:09.299Z,26.12
2019-04-20T17:04:15.345Z,25.90
2019-04-20T17:09:22.012Z,25.36
2019-04-20T17:14:29.504Z,25.08
2019-04-20T17:19:37.647Z,24.90
2019-04-20T17:24:45.358Z,24.13
2019-04-20T17:30:08.257Z,24.13
2019-04-20T17:35:27.337Z,23.20
2019-04-20T17:40:48.744Z,22.41
2019-04-20T17:45:46.052Z,21.86
2019-04-20T17:51:04.614Z,21.38
2019-04-20T17:58:01.721Z,20.56
2019-04-20T18:03:43.156Z,20.56
2019-04-20T18:08:35.959Z,20.27
2019-04-20T18:13:32.312Z,19.97
2019-04-20T18:19:04.075Z,19.71
2019-04-20T18:24:14.173Z,19.48
2019-04-20T18:29:37.293Z,19.25
2019-04-20T18:34:40.262Z,19.01
2019-04-20T18:39:53.371Z,18.78
2019-04-20T18:45:12.485Z,18.54
2019-04-20T18:50:16.967Z,18.37
2019-04-20T18:55:23.295Z,18.18
2019-04-20T19:00:31.590Z,17.99
2019-04-20T19:05:35.743Z,17.83
2019-04-20T19:10:43.683Z,17.67
2019-04-20T19:16:15.279Z,17.51
2019-04-20T19:21:11.292Z,17.34
2019-04-20T19:26:21.456Z,17.16
2019-04-20T19:31:42.592Z,16.99
2019-04-20T19:36:43.615Z,16.82
2019-04-20T19:41:54.018Z,16.67
2019-04-20T19:47:17.033Z,16.55
2019-04-20T19:52:30.652Z,16.45
2019-04-20T19:57:34.730Z,16.39
2019-04-20T20:02:23.704Z,16.37
2019-04-20T20:07:37.764Z,16.29
2019-04-20T20:12:45.768Z,16.14
2019-04-20T20:18:11.009Z,16.14
2019-04-20T20:23:00.177Z,16.03
2019-04-20T20:28:17.290Z,15.92
2019-04-20T20:33:27.915Z,15.80
2019-04-20T20:38:32.905Z,15.65
2019-04-20T20:43:47.455Z,15.41
2019-04-20T20:49:04.856Z,15.41
2019-04-20T20:53:56.472Z,15.28
2019-04-20T20:59:07.242Z,15.15
2019-04-20T21:04:07.495Z,15.00
2019-04-20T21:09:14.576Z,14.87
2019-04-20T21:14:27.920Z,14.74
2019-04-20T21:19:48.042Z,14.63
2019-04-20T21:24:47.062Z,14.54
2019-04-20T21:29:56.186Z,14.46
2019-04-20T21:35:06.454Z,14.34
2019-04-20T21:40:22.741Z,14.11
2019-04-20T21:45:25.560Z,14.11
2019-04-20T21:50:45.268Z,14.00
2019-04-20T21:55:39.729Z,13.70
2019-04-20T22:01:05.056Z,13.70
2019-04-20T22:06:08.898Z,13.55
2019-04-20T22:11:17.845Z,13.42
2019-04-20T22:16:31.289Z,13.31
2019-04-20T22:21:48.047Z,13.18
2019-04-20T22:26:57.800Z,13.06
2019-04-20T22:32:02.671Z,12.94
2019-04-20T22:37:02.249Z,12.83
2019-04-20T22:42:13.334Z,12.59
2019-04-20T22:47:24.703Z,12.59
2019-04-20T22:52:42.747Z,12.48
2019-04-20T22:57:48.639Z,12.36
2019-04-20T23:02:47.013Z,12.20
2019-04-20T23:07:54.740Z,12.20
2019-04-20T23:13:03.118Z,12.12
2019-04-20T23:18:11.965Z,12.10
2019-04-20T23:23:23.648Z,12.05
2019-04-20T23:28:29.146Z,11.96
2019-04-20T23:33:36.463Z,11.91
2019-04-20T23:38:50.026Z,11.88
2019-04-20T23:44:14.319Z,11.86
2019-04-20T23:49:29.941Z,11.83
2019-04-20T23:54:35.421Z,11.79
2019-04-20T23:59:44.937Z,11.74
