createdAt,value
2023-02-12T00:00:45.074Z,1.73
2023-02-12T00:03:15.841Z,2.20
2023-02-12T00:05:45.233Z,1.90
2023-02-12T00:08:14.586Z,2.10
2023-02-12T00:10:44.718Z,2.20
2023-02-12T00:13:15.219Z,2.00
2023-02-12T00:15:45.041Z,1.80
2023-02-12T00:18:15.945Z,1.90
2023-02-12T00:20:45.202Z,1.97
2023-02-12T00:23:14.660Z,1.63
2023-02-12T00:25:44.533Z,2.10
2023-02-12T00:28:13.831Z,1.90
2023-02-12T00:30:43.386Z,1.97
2023-02-12T00:33:12.663Z,2.07
2023-02-12T00:35:43.541Z,1.77
2023-02-12T00:38:12.993Z,2.37
2023-02-12T00:40:42.362Z,1.63
2023-02-12T00:43:11.708Z,1.87
2023-02-12T00:45:40.944Z,1.90
2023-02-12T00:48:10.340Z,1.73
2023-02-12T00:50:41.354Z,2.07
2023-02-12T00:53:12.158Z,1.83
2023-02-12T00:55:41.928Z,1.83
2023-02-12T00:58:11.399Z,1.90
2023-02-12T01:00:40.738Z,1.93
2023-02-12T01:03:10.343Z,1.80
2023-02-12T01:05:39.976Z,2.50
2023-02-12T01:08:09.168Z,2.23
2023-02-12T01:10:39.929Z,2.33
2023-02-12T01:13:13.473Z,1.80
2023-02-12T01:15:43.487Z,1.97
2023-02-12T01:18:12.790Z,1.90
2023-02-12T01:20:42.378Z,1.80
2023-02-12T01:23:11.621Z,1.60
2023-02-12T01:25:42.293Z,1.60
2023-02-12T01:28:12.545Z,1.60
2023-02-12T01:30:42.106Z,1.60
2023-02-12T01:33:11.512Z,1.83
2023-02-12T01:35:40.952Z,1.60
2023-02-12T01:38:10.596Z,1.67
2023-02-12T01:40:41.542Z,1.53
2023-02-12T01:43:13.466Z,1.67
2023-02-12T01:45:54.099Z,1.50
2023-02-12T01:48:27.085Z,1.60
2023-02-12T01:50:57.479Z,1.60
2023-02-12T01:53:31.323Z,1.60
2023-02-12T01:56:04.855Z,1.63
2023-02-12T01:58:39.450Z,1.60
2023-02-12T02:01:15.489Z,1.43
2023-02-12T02:03:48.522Z,1.70
2023-02-12T02:06:22.764Z,1.50
2023-02-12T02:08:52.568Z,1.50
2023-02-12T02:11:40.943Z,1.50
2023-02-12T02:14:27.631Z,1.50
2023-02-12T02:17:11.256Z,1.73
2023-02-12T02:20:07.656Z,1.40
2023-02-12T02:22:43.147Z,1.93
2023-02-12T02:25:42.727Z,1.83
2023-02-12T02:29:06.451Z,1.57
2023-02-12T02:31:42.248Z,1.30
2023-02-12T02:34:18.319Z,1.27
2023-02-12T02:37:00.606Z,1.50
2023-02-12T02:39:39.042Z,1.40
2023-02-12T02:42:17.314Z,1.23
2023-02-12T02:44:54.400Z,2.23
2023-02-12T02:47:31.323Z,1.33
2023-02-12T02:50:05.388Z,1.50
2023-02-12T02:52:39.451Z,1.40
2023-02-12T02:55:12.764Z,1.40
2023-02-12T02:57:47.555Z,1.30
2023-02-12T03:00:21.957Z,1.33
2023-02-12T03:02:58.063Z,1.20
2023-02-12T03:05:32.312Z,1.40
2023-02-12T03:08:06.791Z,1.50
2023-02-12T03:10:42.361Z,1.60
2023-02-12T03:13:16.382Z,1.60
2023-02-12T03:15:50.236Z,1.60
2023-02-12T03:18:26.218Z,1.60
2023-02-12T03:21:01.328Z,1.13
2023-02-12T03:23:39.406Z,1.90
2023-02-12T03:26:13.934Z,1.40
2023-02-12T03:28:43.284Z,1.50
2023-02-12T03:31:20.841Z,1.50
2023-02-12T03:34:02.352Z,1.53
2023-02-12T03:36:39.077Z,1.57
2023-02-12T03:39:14.532Z,1.63
2023-02-12T03:41:47.184Z,1.20
2023-02-12T03:44:25.032Z,1.27
2023-02-12T03:47:03.810Z,1.17
2023-02-12T03:49:39.578Z,1.50
2023-02-12T03:52:08.938Z,1.20
2023-02-12T03:54:38.466Z,1.47
2023-02-12T03:57:11.694Z,1.20
2023-02-12T03:59:42.092Z,1.40
2023-02-12T04:02:11.715Z,1.23
2023-02-12T04:04:42.640Z,1.47
2023-02-12T04:07:13.151Z,1.40
2023-02-12T04:09:42.704Z,1.53
2023-02-12T04:12:23.909Z,1.50
2023-02-12T04:15:02.534Z,1.30
2023-02-12T04:17:41.987Z,1.60
2023-02-12T04:20:23.557Z,1.60
2023-02-12T04:23:03.409Z,1.60
2023-02-12T04:25:46.759Z,1.50
2023-02-12T04:28:24.633Z,1.50
2023-02-12T04:31:00.918Z,1.47
2023-02-12T04:33:37.261Z,1.70
2023-02-12T04:36:14.554Z,1.60
2023-02-12T04:38:49.094Z,1.67
2023-02-12T04:41:18.890Z,1.80
2023-02-12T04:43:48.177Z,1.80
2023-02-12T04:46:17.469Z,2.00
2023-02-12T04:48:54.241Z,1.80
2023-02-12T04:51:25.839Z,1.97
2023-02-12T04:53:55.189Z,1.70
2023-02-12T04:56:24.588Z,1.67
2023-02-12T04:58:56.528Z,1.50
2023-02-12T05:01:28.544Z,1.50
2023-02-12T05:03:59.573Z,1.57
2023-02-12T05:06:31.912Z,1.30
2023-02-12T05:09:01.243Z,1.57
2023-02-12T05:11:30.621Z,2.00
2023-02-12T05:14:00.329Z,1.70
2023-02-12T05:16:29.877Z,1.83
2023-02-12T05:18:59.285Z,1.63
2023-02-12T05:21:29.967Z,1.87
2023-02-12T05:23:59.332Z,1.60
2023-02-12T05:26:28.682Z,1.77
2023-02-12T05:28:58.104Z,1.70
2023-02-12T05:31:27.550Z,1.70
2023-02-12T05:33:56.840Z,2.03
2023-02-12T05:36:27.190Z,1.70
2023-02-12T05:39:01.086Z,1.73
2023-02-12T05:41:35.023Z,2.17
2023-02-12T05:44:04.768Z,2.10
2023-02-12T05:46:34.479Z,2.17
2023-02-12T05:49:03.936Z,1.97
2023-02-12T05:51:33.505Z,1.70
2023-02-12T05:54:06.110Z,1.97
2023-02-12T05:56:38.489Z,1.73
2023-02-12T05:59:09.427Z,1.90
2023-02-12T06:01:40.664Z,2.07
2023-02-12T06:04:14.657Z,1.63
2023-02-12T06:06:44.490Z,1.87
2023-02-12T06:09:15.979Z,1.90
2023-02-12T06:11:45.463Z,1.80
2023-02-12T06:14:17.406Z,1.73
2023-02-12T06:16:48.344Z,1.77
2023-02-12T06:19:18.347Z,1.67
2023-02-12T06:21:48.339Z,1.77
2023-02-12T06:24:19.874Z,2.33
2023-02-12T06:26:52.339Z,2.00
2023-02-12T06:29:22.338Z,1.80
2023-02-12T06:31:51.705Z,2.30
2023-02-12T06:34:21.073Z,2.37
2023-02-12T06:36:50.485Z,2.10
2023-02-12T06:39:21.210Z,1.70
2023-02-12T06:41:50.712Z,1.70
2023-02-12T06:44:19.965Z,1.97
2023-02-12T06:46:49.412Z,2.20
2023-02-12T06:49:18.997Z,1.90
2023-02-12T06:51:48.295Z,1.63
2023-02-12T06:54:19.479Z,2.10
2023-02-12T06:56:50.256Z,2.03
2023-02-12T06:59:19.587Z,1.80
2023-02-12T07:01:48.904Z,2.20
2023-02-12T07:04:18.253Z,2.00
2023-02-12T07:06:47.566Z,2.13
2023-02-12T07:09:16.852Z,2.13
2023-02-12T07:11:46.221Z,3.03
2023-02-12T07:14:18.408Z,2.23
2023-02-12T07:16:47.741Z,1.70
2023-02-12T07:19:18.386Z,1.60
2023-02-12T07:21:47.652Z,1.43
2023-02-12T07:24:18.435Z,1.70
2023-02-12T07:26:47.670Z,1.83
2023-02-12T07:29:18.533Z,1.87
2023-02-12T07:31:47.814Z,1.70
2023-02-12T07:34:17.134Z,1.80
2023-02-12T07:36:46.390Z,1.80
2023-02-12T07:39:15.683Z,1.90
2023-02-12T07:41:45.024Z,1.77
2023-02-12T07:44:14.784Z,1.70
2023-02-12T07:46:48.615Z,1.97
2023-02-12T07:49:19.898Z,1.97
2023-02-12T07:51:50.090Z,1.83
2023-02-12T07:54:19.553Z,2.00
2023-02-12T07:56:48.827Z,1.70
2023-02-12T07:59:20.826Z,1.80
2023-02-12T08:01:53.442Z,1.80
2023-02-12T08:04:24.618Z,1.90
2023-02-12T08:06:56.224Z,1.50
2023-02-12T08:09:27.410Z,1.60
2023-02-12T08:11:56.738Z,1.90
2023-02-12T08:14:26.272Z,1.80
2023-02-12T08:16:57.600Z,1.47
2023-02-12T08:19:27.045Z,1.30
2023-02-12T08:21:59.105Z,1.63
2023-02-12T08:24:28.433Z,1.70
2023-02-12T08:26:58.222Z,1.63
2023-02-12T08:29:29.620Z,1.63
2023-02-12T08:32:02.389Z,1.80
2023-02-12T08:34:33.596Z,1.63
2023-02-12T08:37:03.516Z,1.70
2023-02-12T08:39:32.798Z,1.87
2023-02-12T08:42:02.806Z,2.10
2023-02-12T08:44:32.253Z,2.33
2023-02-12T08:47:03.046Z,1.80
2023-02-12T08:49:32.676Z,1.77
2023-02-12T08:52:03.499Z,1.40
2023-02-12T08:54:33.814Z,1.90
2023-02-12T08:57:04.337Z,1.60
2023-02-12T08:59:34.091Z,2.10
2023-02-12T09:02:08.951Z,1.70
2023-02-12T09:04:38.303Z,1.67
2023-02-12T09:07:10.433Z,2.40
2023-02-12T09:09:40.338Z,1.70
2023-02-12T09:12:09.702Z,1.57
2023-02-12T09:14:39.249Z,1.70
2023-02-12T09:17:10.104Z,1.90
2023-02-12T09:19:39.435Z,2.07
2023-02-12T09:22:08.865Z,2.00
2023-02-12T09:24:39.247Z,2.27
2023-02-12T09:27:08.628Z,1.90
2023-02-12T09:29:38.197Z,2.30
2023-02-12T09:32:09.658Z,2.10
2023-02-12T09:34:39.027Z,2.60
2023-02-12T09:37:08.480Z,2.40
2023-02-12T09:39:38.074Z,2.67
2023-02-12T09:42:31.770Z,2.80
2023-02-12T09:45:08.812Z,3.20
2023-02-12T09:47:48.955Z,3.07
2023-02-12T09:50:33.256Z,2.60
2023-02-12T09:53:03.731Z,2.60
2023-02-12T09:55:35.435Z,3.10
2023-02-12T09:58:17.528Z,2.83
2023-02-12T10:00:46.973Z,3.47
2023-02-12T10:03:19.223Z,3.37
2023-02-12T10:05:53.554Z,3.20
2023-02-12T10:09:13.079Z,3.60
2023-02-12T10:11:58.881Z,3.43
2023-02-12T10:15:13.061Z,3.10
2023-02-12T10:17:45.494Z,3.50
2023-02-12T10:20:47.650Z,3.30
2023-02-12T10:23:40.927Z,3.80
2023-02-12T10:26:20.393Z,2.90
2023-02-12T10:28:51.634Z,3.37
2023-02-12T10:31:29.250Z,3.67
2023-02-12T10:34:00.477Z,4.20
2023-02-12T10:36:41.735Z,3.23
2023-02-12T10:39:18.696Z,3.40
2023-02-12T10:41:54.709Z,3.43
2023-02-12T10:44:24.894Z,3.73
2023-02-12T10:46:54.868Z,3.50
2023-02-12T10:49:25.045Z,3.60
2023-02-12T10:52:13.172Z,5.20
2023-02-12T10:54:45.285Z,7.63
2023-02-12T10:57:20.002Z,6.60
2023-02-12T10:59:52.120Z,3.57
2023-02-12T11:02:33.427Z,4.10
2023-02-12T11:05:25.223Z,3.03
2023-02-12T11:07:58.013Z,3.20
2023-02-12T11:10:35.342Z,2.87
2023-02-12T11:13:05.733Z,3.27
2023-02-12T11:15:48.765Z,4.00
2023-02-12T11:18:26.640Z,3.37
2023-02-12T11:20:59.838Z,3.50
2023-02-12T11:23:32.973Z,3.77
2023-02-12T11:26:04.461Z,4.13
2023-02-12T11:28:38.361Z,4.20
2023-02-12T11:31:25.048Z,4.20
2023-02-12T11:34:16.817Z,4.43
2023-02-12T11:36:48.456Z,3.80
2023-02-12T11:39:29.575Z,3.83
2023-02-12T11:42:04.309Z,4.30
2023-02-12T11:44:38.334Z,3.90
2023-02-12T11:47:12.690Z,3.80
2023-02-12T11:49:50.386Z,3.57
2023-02-12T11:52:23.745Z,3.80
2023-02-12T11:54:58.845Z,4.17
2023-02-12T11:57:39.938Z,4.10
2023-02-12T12:00:18.428Z,4.23
2023-02-12T12:03:02.234Z,3.80
2023-02-12T12:05:38.588Z,3.50
2023-02-12T12:08:17.462Z,4.17
2023-02-12T12:10:56.218Z,4.00
2023-02-12T12:13:33.966Z,4.27
2023-02-12T12:16:28.812Z,3.80
2023-02-12T12:19:22.987Z,4.10
2023-02-12T12:22:00.856Z,4.17
2023-02-12T12:24:43.159Z,3.77
2023-02-12T12:27:38.207Z,3.83
2023-02-12T12:30:19.290Z,4.00
2023-02-12T12:32:52.041Z,3.80
2023-02-12T12:35:32.371Z,4.10
2023-02-12T12:38:08.035Z,3.83
2023-02-12T12:40:55.062Z,4.60
2023-02-12T12:43:38.609Z,4.03
2023-02-12T12:46:26.498Z,3.80
2023-02-12T12:49:15.121Z,3.50
2023-02-12T12:52:22.708Z,3.70
2023-02-12T12:55:24.990Z,4.17
2023-02-12T12:58:06.051Z,4.80
2023-02-12T13:01:05.237Z,4.43
2023-02-12T13:03:58.652Z,3.60
2023-02-12T13:06:58.712Z,4.27
2023-02-12T13:09:49.959Z,3.97
2023-02-12T13:12:36.036Z,4.37
2023-02-12T13:15:16.642Z,4.83
2023-02-12T13:17:59.040Z,5.20
2023-02-12T13:20:38.747Z,5.00
2023-02-12T13:23:16.131Z,5.20
2023-02-12T13:25:58.732Z,4.73
2023-02-12T13:28:37.726Z,4.90
2023-02-12T13:31:32.514Z,5.37
2023-02-12T13:34:12.260Z,4.70
2023-02-12T13:36:49.126Z,4.77
2023-02-12T13:39:32.240Z,4.63
2023-02-12T13:42:14.659Z,4.60
2023-02-12T13:44:50.076Z,5.33
2023-02-12T13:47:28.096Z,4.80
2023-02-12T13:50:08.555Z,4.60
2023-02-12T13:52:47.074Z,4.93
2023-02-12T13:55:37.529Z,5.07
2023-02-12T13:58:45.196Z,4.73
2023-02-12T14:01:37.229Z,4.40
2023-02-12T14:04:29.159Z,4.57
2023-02-12T14:07:08.900Z,4.27
2023-02-12T14:09:43.140Z,4.30
2023-02-12T14:12:18.499Z,3.87
2023-02-12T14:14:51.920Z,4.33
2023-02-12T14:17:56.189Z,4.33
2023-02-12T14:20:30.179Z,4.77
2023-02-12T14:23:26.968Z,4.40
2023-02-12T14:26:09.219Z,4.73
2023-02-12T14:28:52.951Z,4.87
2023-02-12T14:31:39.250Z,4.87
2023-02-12T14:34:43.380Z,5.00
2023-02-12T14:37:20.359Z,4.97
2023-02-12T14:39:53.544Z,4.90
2023-02-12T14:42:46.636Z,4.60
2023-02-12T14:45:34.303Z,5.83
2023-02-12T14:48:06.371Z,5.50
2023-02-12T14:50:52.278Z,5.10
2023-02-12T14:53:34.240Z,5.50
2023-02-12T14:56:10.207Z,5.37
2023-02-12T14:58:41.462Z,6.17
2023-02-12T15:01:13.241Z,5.63
2023-02-12T15:03:49.776Z,5.47
2023-02-12T15:06:25.164Z,5.43
2023-02-12T15:09:01.570Z,5.50
2023-02-12T15:11:45.759Z,4.90
2023-02-12T15:14:22.768Z,5.57
2023-02-12T15:17:00.377Z,6.00
2023-02-12T15:19:41.200Z,5.73
2023-02-12T15:22:26.247Z,5.03
2023-02-12T15:25:18.053Z,5.87
2023-02-12T15:27:52.874Z,6.37
2023-02-12T15:30:28.197Z,6.40
2023-02-12T15:33:02.079Z,6.83
2023-02-12T15:35:35.878Z,6.73
2023-02-12T15:38:09.779Z,6.27
2023-02-12T15:40:57.856Z,6.33
2023-02-12T15:43:35.781Z,6.57
2023-02-12T15:46:11.701Z,7.77
2023-02-12T15:48:43.259Z,7.50
2023-02-12T15:51:22.732Z,9.20
2023-02-12T15:53:56.650Z,8.40
2023-02-12T15:56:28.088Z,8.33
2023-02-12T15:59:02.783Z,8.10
2023-02-12T16:01:39.484Z,7.63
2023-02-12T16:04:14.464Z,9.03
2023-02-12T16:06:47.052Z,9.53
2023-02-12T16:09:26.953Z,9.50
2023-02-12T16:12:00.649Z,9.03
2023-02-12T16:14:44.296Z,8.63
2023-02-12T16:17:24.644Z,8.57
2023-02-12T16:20:02.121Z,9.53
2023-02-12T16:22:39.238Z,10.17
2023-02-12T16:25:20.215Z,11.17
2023-02-12T16:28:01.157Z,10.27
2023-02-12T16:30:36.688Z,9.47
2023-02-12T16:33:31.464Z,10.67
2023-02-12T16:36:09.575Z,10.27
2023-02-12T16:38:45.373Z,10.47
2023-02-12T16:41:26.197Z,10.33
2023-02-12T16:44:26.950Z,9.50
2023-02-12T16:47:03.462Z,10.03
2023-02-12T16:49:35.738Z,10.10
2023-02-12T16:52:31.353Z,10.57
2023-02-12T16:55:03.140Z,11.20
2023-02-12T16:57:34.645Z,10.63
2023-02-12T17:00:06.847Z,11.00
2023-02-12T17:02:40.507Z,11.50
2023-02-12T17:05:12.839Z,12.13
2023-02-12T17:07:47.387Z,12.03
2023-02-12T17:10:20.927Z,13.03
2023-02-12T17:12:53.621Z,12.60
2023-02-12T17:15:29.142Z,13.60
2023-02-12T17:18:03.061Z,12.60
2023-02-12T17:20:35.459Z,13.20
2023-02-12T17:23:06.591Z,14.17
2023-02-12T17:25:37.923Z,13.57
2023-02-12T17:28:16.124Z,13.60
2023-02-12T17:30:54.242Z,12.80
2023-02-12T17:33:28.632Z,12.83
2023-02-12T17:36:02.219Z,12.53
2023-02-12T17:38:34.374Z,12.60
2023-02-12T17:41:11.508Z,13.23
2023-02-12T17:43:43.500Z,12.70
2023-02-12T17:46:15.308Z,13.00
2023-02-12T17:48:48.702Z,12.27
2023-02-12T17:51:20.389Z,11.57
2023-02-12T17:53:52.367Z,12.07
2023-02-12T17:56:26.533Z,10.60
2023-02-12T17:58:58.018Z,10.33
2023-02-12T18:01:33.977Z,9.83
2023-02-12T18:04:07.774Z,10.20
2023-02-12T18:06:39.502Z,10.63
2023-02-12T18:09:14.659Z,10.40
2023-02-12T18:11:46.274Z,11.20
2023-02-12T18:14:17.656Z,10.07
2023-02-12T18:16:51.195Z,10.73
2023-02-12T18:19:27.466Z,11.23
2023-02-12T18:21:58.663Z,11.20
2023-02-12T18:24:32.109Z,12.03
2023-02-12T18:27:04.089Z,11.67
2023-02-12T18:29:35.487Z,11.63
2023-02-12T18:32:08.557Z,11.77
2023-02-12T18:34:41.955Z,12.73
2023-02-12T18:37:15.856Z,11.73
2023-02-12T18:39:48.336Z,11.77
2023-02-12T18:42:24.453Z,12.33
2023-02-12T18:44:57.141Z,12.03
2023-02-12T18:47:29.249Z,11.43
2023-02-12T18:50:03.942Z,11.93
2023-02-12T18:52:36.008Z,13.13
2023-02-12T18:55:09.295Z,13.10
2023-02-12T18:57:41.408Z,12.43
2023-02-12T19:00:30.972Z,12.10
2023-02-12T19:03:03.255Z,12.00
2023-02-12T19:05:38.375Z,12.90
2023-02-12T19:08:10.254Z,14.23
2023-02-12T19:10:46.220Z,12.87
2023-02-12T19:13:19.307Z,13.40
2023-02-12T19:15:51.272Z,16.03
2023-02-12T19:18:24.348Z,14.93
2023-02-12T19:20:58.341Z,14.23
2023-02-12T19:23:37.260Z,13.67
2023-02-12T19:26:10.478Z,13.43
2023-02-12T19:28:47.438Z,14.00
2023-02-12T19:31:24.939Z,13.57
2023-02-12T19:33:59.701Z,13.30
2023-02-12T19:36:35.564Z,13.97
2023-02-12T19:39:08.182Z,13.77
2023-02-12T19:41:41.758Z,14.13
2023-02-12T19:44:23.191Z,14.40
2023-02-12T19:47:02.857Z,14.20
2023-02-12T19:49:35.486Z,14.33
2023-02-12T19:52:12.461Z,13.80
2023-02-12T19:54:48.863Z,14.00
2023-02-12T19:57:22.312Z,14.90
2023-02-12T19:59:54.558Z,14.33
2023-02-12T20:02:26.521Z,14.23
2023-02-12T20:04:58.798Z,13.50
2023-02-12T20:07:37.301Z,14.17
2023-02-12T20:10:12.683Z,14.43
2023-02-12T20:12:45.828Z,14.93
2023-02-12T20:15:18.650Z,14.60
2023-02-12T20:17:50.802Z,14.10
2023-02-12T20:20:22.831Z,15.10
2023-02-12T20:22:57.554Z,14.47
2023-02-12T20:25:31.112Z,15.20
2023-02-12T20:28:04.988Z,15.13
2023-02-12T20:30:42.382Z,15.67
2023-02-12T20:33:14.482Z,14.87
2023-02-12T20:35:46.745Z,16.50
2023-02-12T20:38:20.903Z,15.20
2023-02-12T20:40:54.592Z,14.77
2023-02-12T20:43:27.228Z,14.60
2023-02-12T20:46:01.355Z,14.83
2023-02-12T20:48:37.195Z,15.20
2023-02-12T20:51:10.900Z,16.17
2023-02-12T20:53:46.521Z,16.03
2023-02-12T20:56:22.157Z,16.13
2023-02-12T20:58:56.302Z,16.93
2023-02-12T21:01:30.367Z,16.20
2023-02-12T21:04:07.162Z,17.57
2023-02-12T21:06:40.765Z,17.77
2023-02-12T21:09:15.625Z,17.47
2023-02-12T21:11:48.235Z,15.70
2023-02-12T21:14:23.179Z,17.37
2023-02-12T21:16:56.928Z,15.90
2023-02-12T21:19:30.026Z,16.80
2023-02-12T21:22:02.459Z,15.80
2023-02-12T21:24:35.024Z,16.30
2023-02-12T21:27:06.709Z,16.20
2023-02-12T21:29:38.459Z,17.33
2023-02-12T21:32:09.873Z,16.27
2023-02-12T21:34:42.657Z,16.10
2023-02-12T21:37:14.182Z,16.10
2023-02-12T21:39:46.598Z,16.53
2023-02-12T21:42:24.750Z,17.23
2023-02-12T21:44:56.954Z,16.33
2023-02-12T21:47:30.602Z,15.77
2023-02-12T21:50:01.016Z,16.47
2023-02-12T21:52:31.272Z,17.33
2023-02-12T21:55:02.658Z,16.13
2023-02-12T21:57:32.728Z,16.57
2023-02-12T22:00:03.243Z,17.67
2023-02-12T22:02:42.545Z,17.60
2023-02-12T22:05:12.111Z,16.90
2023-02-12T22:07:41.638Z,17.33
2023-02-12T22:10:12.855Z,17.43
2023-02-12T22:12:42.095Z,17.60
2023-02-12T22:15:11.691Z,19.07
2023-02-12T22:17:41.039Z,19.33
2023-02-12T22:20:11.059Z,18.93
2023-02-12T22:22:40.377Z,20.40
2023-02-12T22:25:10.126Z,19.70
2023-02-12T22:27:41.112Z,19.20
2023-02-12T22:30:11.136Z,19.83
2023-02-12T22:32:40.449Z,20.77
2023-02-12T22:35:10.522Z,20.80
2023-02-12T22:37:41.367Z,19.87
2023-02-12T22:40:11.930Z,20.00
2023-02-12T22:42:42.575Z,20.90
2023-02-12T22:45:11.983Z,21.13
2023-02-12T22:47:41.215Z,20.50
2023-02-12T22:50:11.033Z,20.10
2023-02-12T22:52:40.303Z,21.60
2023-02-12T22:55:09.800Z,20.10
2023-02-12T22:57:38.998Z,20.23
2023-02-12T23:00:10.955Z,19.77
2023-02-12T23:02:40.170Z,21.43
2023-02-12T23:05:09.854Z,21.20
2023-02-12T23:07:39.357Z,20.30
2023-02-12T23:10:09.792Z,21.43
2023-02-12T23:12:38.990Z,29.03
2023-02-12T23:15:10.365Z,20.47
2023-02-12T23:17:39.637Z,19.10
2023-02-12T23:20:09.906Z,19.70
2023-02-12T23:22:39.203Z,19.10
2023-02-12T23:25:08.842Z,19.53
2023-02-12T23:27:38.368Z,19.70
2023-02-12T23:30:10.567Z,19.40
2023-02-12T23:32:39.935Z,18.70
2023-02-12T23:35:09.591Z,18.93
2023-02-12T23:37:38.898Z,20.17
2023-02-12T23:40:09.520Z,20.33
2023-02-12T23:42:38.734Z,19.43
2023-02-12T23:45:10.472Z,19.17
2023-02-12T23:47:39.722Z,19.47
2023-02-12T23:50:10.578Z,19.80
2023-02-12T23:52:39.852Z,19.30
2023-02-12T23:55:09.575Z,19.17
2023-02-12T23:57:38.956Z,19.53
