createdAt,value
2022-11-07T00:04:53.551Z,13.20
2022-11-07T00:09:55.726Z,13.30
2022-11-07T00:14:57.831Z,13.30
2022-11-07T00:19:59.974Z,13.40
2022-11-07T00:25:02.110Z,13.40
2022-11-07T00:30:04.696Z,13.40
2022-11-07T00:35:07.089Z,13.40
2022-11-07T00:40:10.208Z,13.40
2022-11-07T00:45:13.458Z,13.50
2022-11-07T00:50:15.591Z,13.50
2022-11-07T00:55:17.761Z,13.50
2022-11-07T01:00:20.274Z,13.60
2022-11-07T01:05:22.433Z,13.60
2022-11-07T01:10:24.533Z,13.60
2022-11-07T01:15:26.601Z,13.70
2022-11-07T01:20:28.774Z,13.60
2022-11-07T01:25:30.903Z,13.60
2022-11-07T01:30:33.251Z,13.60
2022-11-07T01:35:36.991Z,13.60
2022-11-07T01:41:03.597Z,13.60
2022-11-07T01:46:05.758Z,13.60
2022-11-07T01:51:08.123Z,13.60
2022-11-07T01:56:16.315Z,13.70
2022-11-07T02:01:18.878Z,13.80
2022-11-07T02:06:44.834Z,13.80
2022-11-07T02:11:46.974Z,13.90
2022-11-07T02:16:49.106Z,13.80
2022-11-07T02:22:29.388Z,13.90
2022-11-07T02:27:33.550Z,13.80
2022-11-07T02:32:35.716Z,13.70
2022-11-07T02:37:39.690Z,13.70
2022-11-07T02:42:44.869Z,13.70
2022-11-07T02:47:47.194Z,13.60
2022-11-07T02:52:49.336Z,13.70
2022-11-07T02:57:51.584Z,13.70
2022-11-07T03:02:54.052Z,13.70
2022-11-07T03:07:56.286Z,13.70
2022-11-07T03:12:58.576Z,13.70
2022-11-07T03:18:00.718Z,13.70
2022-11-07T03:23:02.885Z,13.70
2022-11-07T03:28:05.221Z,13.80
2022-11-07T03:33:07.487Z,13.80
2022-11-07T03:38:10.403Z,13.90
2022-11-07T03:43:12.985Z,13.90
2022-11-07T03:48:15.322Z,13.90
2022-11-07T03:53:23.790Z,13.90
2022-11-07T03:58:27.423Z,13.90
2022-11-07T04:03:30.001Z,13.90
2022-11-07T04:08:32.203Z,14.00
2022-11-07T04:13:52.844Z,14.00
2022-11-07T04:18:56.048Z,14.00
2022-11-07T04:23:58.199Z,14.00
2022-11-07T04:29:00.382Z,13.90
2022-11-07T04:34:02.531Z,13.90
2022-11-07T04:39:04.713Z,13.90
2022-11-07T04:44:06.809Z,14.00
2022-11-07T04:49:08.886Z,14.10
2022-11-07T04:54:13.428Z,14.10
2022-11-07T04:59:15.981Z,14.10
2022-11-07T05:04:18.140Z,14.10
2022-11-07T05:09:20.243Z,14.20
2022-11-07T05:14:22.636Z,14.20
2022-11-07T05:19:24.769Z,14.20
2022-11-07T05:24:26.845Z,14.10
2022-11-07T05:29:29.054Z,14.10
2022-11-07T05:34:31.086Z,14.10
2022-11-07T05:39:33.125Z,14.10
2022-11-07T05:44:35.254Z,14.00
2022-11-07T05:49:37.329Z,14.00
2022-11-07T05:54:39.406Z,14.00
2022-11-07T05:59:41.508Z,14.00
2022-11-07T06:04:44.184Z,14.00
2022-11-07T06:09:46.302Z,14.00
2022-11-07T06:14:48.359Z,14.00
2022-11-07T06:19:50.543Z,14.10
2022-11-07T06:24:53.046Z,14.10
2022-11-07T06:29:55.214Z,14.10
2022-11-07T06:34:57.318Z,14.10
2022-11-07T06:39:59.521Z,14.10
2022-11-07T06:45:01.570Z,14.10
2022-11-07T06:50:04.294Z,14.10
2022-11-07T06:55:06.860Z,14.20
2022-11-07T07:00:09.969Z,14.20
2022-11-07T07:05:13.392Z,14.10
2022-11-07T07:10:18.215Z,13.90
2022-11-07T07:15:20.963Z,13.90
2022-11-07T07:20:23.188Z,13.80
2022-11-07T07:25:25.942Z,13.80
2022-11-07T07:30:28.124Z,13.80
2022-11-07T07:35:30.622Z,13.90
2022-11-07T07:40:32.944Z,13.90
2022-11-07T07:45:35.058Z,14.00
2022-11-07T07:50:37.188Z,14.10
2022-11-07T07:55:39.641Z,14.20
2022-11-07T08:00:42.273Z,14.20
2022-11-07T08:05:44.439Z,14.20
2022-11-07T08:10:46.627Z,14.20
2022-11-07T08:15:49.121Z,14.30
2022-11-07T08:20:53.113Z,14.40
2022-11-07T08:25:57.777Z,14.50
2022-11-07T08:31:10.146Z,14.60
2022-11-07T08:36:12.337Z,14.60
2022-11-07T08:41:17.256Z,14.60
2022-11-07T08:46:23.227Z,14.60
2022-11-07T08:51:25.563Z,14.60
2022-11-07T08:56:27.641Z,14.50
2022-11-07T09:01:30.122Z,14.50
2022-11-07T09:06:33.038Z,14.50
2022-11-07T09:11:35.125Z,14.60
2022-11-07T09:16:37.271Z,14.50
2022-11-07T09:21:39.697Z,14.60
2022-11-07T09:26:41.770Z,14.60
2022-11-07T09:31:43.918Z,14.80
2022-11-07T09:36:46.084Z,15.00
2022-11-07T09:42:01.013Z,15.10
2022-11-07T09:47:23.454Z,15.00
2022-11-07T09:52:36.694Z,14.90
2022-11-07T09:57:38.846Z,14.90
2022-11-07T10:02:50.155Z,15.10
2022-11-07T10:08:18.614Z,15.20
2022-11-07T10:13:57.794Z,15.40
2022-11-07T10:19:26.848Z,15.50
2022-11-07T10:24:53.956Z,15.60
2022-11-07T10:29:56.416Z,15.70
2022-11-07T10:35:24.604Z,15.70
2022-11-07T10:40:35.476Z,16.00
2022-11-07T10:45:39.313Z,16.10
2022-11-07T10:50:50.339Z,16.20
2022-11-07T10:55:54.644Z,16.30
2022-11-07T11:00:58.260Z,16.30
2022-11-07T11:06:31.145Z,16.30
2022-11-07T11:11:34.804Z,16.40
2022-11-07T11:16:38.977Z,16.20
2022-11-07T11:21:43.447Z,16.20
2022-11-07T11:26:47.403Z,16.30
2022-11-07T11:31:53.109Z,16.50
2022-11-07T11:37:08.952Z,16.60
2022-11-07T11:42:32.344Z,16.60
2022-11-07T11:47:38.680Z,16.80
2022-11-07T11:52:40.949Z,17.00
2022-11-07T11:57:58.934Z,17.20
2022-11-07T12:03:06.752Z,17.40
2022-11-07T12:08:11.648Z,17.30
2022-11-07T12:13:36.522Z,17.00
2022-11-07T12:19:04.129Z,17.20
2022-11-07T12:24:27.275Z,17.40
2022-11-07T12:29:58.706Z,17.60
2022-11-07T12:35:15.605Z,17.40
2022-11-07T12:40:35.109Z,17.60
2022-11-07T12:45:51.928Z,17.50
2022-11-07T12:51:15.589Z,17.50
2022-11-07T12:56:27.505Z,17.20
2022-11-07T13:01:47.071Z,16.90
2022-11-07T13:07:15.406Z,16.60
2022-11-07T13:12:38.500Z,16.30
2022-11-07T13:17:46.307Z,16.30
2022-11-07T13:23:01.712Z,16.60
2022-11-07T13:28:22.928Z,16.50
2022-11-07T13:33:37.419Z,16.50
2022-11-07T13:38:50.309Z,16.60
2022-11-07T13:44:00.511Z,17.10
2022-11-07T13:49:22.714Z,17.30
2022-11-07T13:54:53.996Z,17.10
2022-11-07T14:00:11.083Z,16.80
2022-11-07T14:05:18.109Z,16.70
2022-11-07T14:10:40.118Z,16.70
2022-11-07T14:15:54.018Z,16.70
2022-11-07T14:20:58.610Z,16.70
2022-11-07T14:26:16.352Z,16.60
2022-11-07T14:31:24.835Z,16.50
2022-11-07T14:36:28.111Z,16.50
2022-11-07T14:41:30.768Z,16.70
2022-11-07T14:46:32.929Z,16.50
2022-11-07T14:51:35.191Z,16.30
2022-11-07T14:56:41.987Z,16.30
2022-11-07T15:02:03.464Z,16.40
2022-11-07T15:07:33.730Z,16.50
2022-11-07T15:12:49.094Z,16.40
2022-11-07T15:17:53.782Z,16.30
2022-11-07T15:22:56.882Z,16.20
2022-11-07T15:27:59.473Z,16.00
2022-11-07T15:33:02.135Z,16.00
2022-11-07T15:38:04.398Z,16.00
2022-11-07T15:43:06.776Z,16.00
2022-11-07T15:48:12.435Z,16.00
2022-11-07T15:53:25.928Z,16.00
2022-11-07T15:58:29.791Z,15.90
2022-11-07T16:03:31.892Z,15.80
2022-11-07T16:08:34.787Z,15.80
2022-11-07T16:13:37.094Z,15.70
2022-11-07T16:18:43.622Z,15.70
2022-11-07T16:23:48.063Z,15.60
2022-11-07T16:28:50.184Z,15.60
2022-11-07T16:33:53.640Z,15.60
2022-11-07T16:38:55.778Z,15.60
2022-11-07T16:43:58.371Z,15.50
2022-11-07T16:49:13.435Z,15.50
2022-11-07T16:54:15.505Z,15.50
2022-11-07T16:59:22.830Z,15.50
2022-11-07T17:04:24.925Z,15.50
2022-11-07T17:09:28.198Z,15.50
2022-11-07T17:14:30.324Z,15.40
2022-11-07T17:19:33.213Z,15.50
2022-11-07T17:24:35.538Z,15.50
2022-11-07T17:29:37.674Z,15.50
2022-11-07T17:34:39.862Z,15.40
2022-11-07T17:39:48.051Z,15.40
2022-11-07T17:44:50.154Z,15.40
2022-11-07T17:49:52.237Z,15.40
2022-11-07T17:54:54.983Z,15.40
2022-11-07T17:59:57.072Z,15.40
2022-11-07T18:04:59.233Z,15.40
2022-11-07T18:10:02.170Z,15.50
2022-11-07T18:15:05.237Z,15.50
2022-11-07T18:20:09.361Z,15.50
2022-11-07T18:25:11.634Z,15.40
2022-11-07T18:30:14.095Z,15.30
2022-11-07T18:35:16.242Z,15.10
2022-11-07T18:40:18.354Z,15.00
2022-11-07T18:45:20.452Z,14.80
2022-11-07T18:50:22.598Z,14.60
2022-11-07T18:55:27.529Z,14.40
2022-11-07T19:00:30.189Z,14.40
2022-11-07T19:05:32.862Z,14.40
2022-11-07T19:10:37.070Z,14.30
2022-11-07T19:15:39.760Z,14.30
2022-11-07T19:20:42.040Z,14.40
2022-11-07T19:25:44.234Z,14.40
2022-11-07T19:30:46.368Z,14.40
2022-11-07T19:36:01.985Z,14.60
2022-11-07T19:41:05.498Z,14.50
2022-11-07T19:46:09.912Z,14.70
2022-11-07T19:51:21.053Z,14.60
2022-11-07T19:56:27.261Z,14.50
2022-11-07T20:01:32.963Z,14.30
2022-11-07T20:06:37.610Z,14.30
2022-11-07T20:11:39.953Z,14.30
2022-11-07T20:16:42.042Z,14.30
2022-11-07T20:21:44.712Z,14.40
2022-11-07T20:26:47.099Z,14.50
2022-11-07T20:31:50.255Z,14.50
2022-11-07T20:36:54.273Z,14.40
2022-11-07T20:41:56.421Z,14.40
2022-11-07T20:46:58.549Z,14.30
2022-11-07T20:52:01.298Z,14.30
2022-11-07T20:57:04.308Z,14.40
2022-11-07T21:02:06.652Z,14.40
2022-11-07T21:07:08.827Z,14.50
2022-11-07T21:12:10.971Z,14.60
2022-11-07T21:17:13.097Z,14.60
2022-11-07T21:22:15.278Z,14.70
2022-11-07T21:27:17.701Z,14.80
2022-11-07T21:32:19.895Z,15.00
2022-11-07T21:37:22.018Z,15.00
2022-11-07T21:42:24.199Z,15.00
2022-11-07T21:47:26.412Z,15.10
2022-11-07T21:52:29.037Z,15.20
2022-11-07T21:57:31.275Z,15.20
2022-11-07T22:02:33.891Z,15.20
2022-11-07T22:07:36.909Z,15.20
2022-11-07T22:12:39.152Z,15.30
2022-11-07T22:17:41.402Z,14.60
2022-11-07T22:22:43.537Z,13.00
2022-11-07T22:27:45.838Z,12.40
2022-11-07T22:32:49.960Z,12.40
2022-11-07T22:37:52.201Z,12.30
2022-11-07T22:42:54.390Z,12.20
2022-11-07T22:47:56.549Z,12.20
2022-11-07T22:52:59.261Z,12.20
2022-11-07T22:58:01.416Z,12.20
2022-11-07T23:03:03.702Z,12.30
2022-11-07T23:08:05.937Z,12.20
2022-11-07T23:13:08.092Z,12.20
2022-11-07T23:18:10.300Z,12.20
2022-11-07T23:23:12.467Z,12.20
2022-11-07T23:28:15.109Z,12.20
2022-11-07T23:33:17.669Z,12.20
2022-11-07T23:38:20.184Z,12.20
2022-11-07T23:43:23.456Z,12.20
2022-11-07T23:48:44.040Z,12.10
2022-11-07T23:54:04.962Z,12.10
2022-11-07T23:59:25.828Z,12.10
