createdAt,value
2018-02-11T00:00:56.742Z,0.00
2018-02-11T00:01:56.727Z,0.00
2018-02-11T00:02:56.724Z,0.00
2018-02-11T00:03:56.674Z,0.00
2018-02-11T00:04:56.675Z,0.00
2018-02-11T00:05:56.672Z,0.00
2018-02-11T00:06:56.696Z,0.00
2018-02-11T00:07:56.645Z,0.00
2018-02-11T00:08:56.936Z,0.00
2018-02-11T00:50:17.783Z,0.00
2018-02-11T00:50:50.744Z,0.00
2018-02-11T00:51:50.737Z,0.00
2018-02-11T00:52:50.705Z,0.00
2018-02-11T00:53:50.678Z,0.00
2018-02-11T00:54:50.677Z,0.00
2018-02-11T00:55:50.658Z,0.00
2018-02-11T00:56:50.627Z,0.00
2018-02-11T00:57:50.618Z,0.00
2018-02-11T00:58:50.601Z,0.00
2018-02-11T00:59:50.611Z,0.00
2018-02-11T01:00:50.561Z,0.00
2018-02-11T01:01:50.578Z,0.00
2018-02-11T01:02:50.516Z,0.00
2018-02-11T01:03:50.511Z,0.00
2018-02-11T01:04:50.488Z,0.00
2018-02-11T01:05:50.460Z,0.00
2018-02-11T01:06:50.509Z,0.00
2018-02-11T01:07:50.566Z,0.00
2018-02-11T01:08:50.400Z,0.00
2018-02-11T01:09:50.388Z,0.00
2018-02-11T01:10:50.374Z,0.00
2018-02-11T01:11:50.353Z,0.00
2018-02-11T01:12:50.352Z,0.00
2018-02-11T01:13:50.318Z,0.00
2018-02-11T01:14:50.294Z,0.00
2018-02-11T01:15:50.285Z,0.00
2018-02-11T01:16:50.262Z,0.00
2018-02-11T01:17:50.267Z,0.00
2018-02-11T01:18:50.228Z,0.00
2018-02-11T01:19:50.259Z,0.00
2018-02-11T01:20:50.199Z,0.00
2018-02-11T01:21:50.203Z,0.00
2018-02-11T01:22:50.696Z,0.00
2018-02-11T01:23:50.159Z,0.00
2018-02-11T01:24:50.137Z,0.00
2018-02-11T01:25:50.088Z,0.00
2018-02-11T01:26:50.072Z,0.00
2018-02-11T01:27:50.049Z,0.00
2018-02-11T01:28:50.109Z,0.00
2018-02-11T01:29:50.024Z,0.00
2018-02-11T01:30:50.006Z,0.00
2018-02-11T01:31:49.984Z,0.00
2018-02-11T01:32:49.972Z,0.00
2018-02-11T01:33:49.944Z,0.00
2018-02-11T01:34:50.175Z,0.00
2018-02-11T01:35:50.062Z,0.00
2018-02-11T01:36:49.887Z,0.00
2018-02-11T01:37:49.872Z,0.00
2018-02-11T01:38:49.862Z,0.00
2018-02-11T01:39:49.848Z,0.00
2018-02-11T01:40:49.822Z,0.00
2018-02-11T01:41:49.798Z,0.00
2018-02-11T01:42:49.774Z,0.00
2018-02-11T01:43:49.765Z,0.00
2018-02-11T01:44:50.085Z,0.00
2018-02-11T01:45:49.733Z,0.00
2018-02-11T01:46:49.722Z,0.00
2018-02-11T01:47:49.702Z,0.00
2018-02-11T01:48:49.672Z,0.00
2018-02-11T01:49:49.641Z,0.00
2018-02-11T01:50:49.679Z,0.00
2018-02-11T01:51:50.187Z,0.00
2018-02-11T01:52:49.591Z,0.00
2018-02-11T01:53:49.581Z,0.00
2018-02-11T01:54:49.545Z,0.00
2018-02-11T01:55:49.542Z,0.00
2018-02-11T01:56:49.521Z,0.00
2018-02-11T01:57:49.516Z,0.00
2018-02-11T01:58:49.492Z,0.00
2018-02-11T01:59:49.471Z,0.00
2018-02-11T02:00:49.456Z,0.00
2018-02-11T02:01:49.468Z,0.00
2018-02-11T02:02:49.453Z,0.00
2018-02-11T02:03:49.393Z,0.00
2018-02-11T02:04:49.378Z,0.00
2018-02-11T02:05:49.362Z,0.00
2018-02-11T02:06:49.326Z,0.00
2018-02-11T02:07:49.414Z,0.00
2018-02-11T02:08:49.307Z,0.00
2018-02-11T02:09:49.291Z,0.00
2018-02-11T02:10:49.261Z,0.00
2018-02-11T02:11:49.247Z,0.00
2018-02-11T02:12:49.353Z,0.00
2018-02-11T02:13:49.216Z,0.00
2018-02-11T02:14:49.183Z,0.00
2018-02-11T02:15:49.171Z,0.00
2018-02-11T02:16:49.143Z,0.00
2018-02-11T02:17:49.135Z,0.00
2018-02-11T02:18:49.148Z,0.00
2018-02-11T02:19:49.102Z,0.00
2018-02-11T02:20:49.081Z,0.00
2018-02-11T02:21:49.050Z,0.00
2018-02-11T02:22:49.225Z,0.00
2018-02-11T02:23:49.026Z,0.00
2018-02-11T02:24:49.109Z,0.00
2018-02-11T02:25:48.979Z,0.00
2018-02-11T02:26:48.966Z,0.00
2018-02-11T02:27:48.976Z,0.00
2018-02-11T02:28:48.941Z,0.00
2018-02-11T02:29:48.907Z,0.00
2018-02-11T02:30:48.903Z,0.00
2018-02-11T02:31:48.878Z,0.00
2018-02-11T02:32:49.692Z,0.00
2018-02-11T02:33:48.842Z,0.00
2018-02-11T02:34:48.829Z,0.00
2018-02-11T02:35:48.804Z,0.00
2018-02-11T02:36:48.786Z,0.00
2018-02-11T02:37:48.767Z,0.00
2018-02-11T02:38:48.762Z,0.00
2018-02-11T02:39:48.728Z,0.00
2018-02-11T02:40:48.751Z,0.00
2018-02-11T02:41:48.685Z,0.00
2018-02-11T02:42:48.713Z,0.00
2018-02-11T02:43:48.654Z,0.00
2018-02-11T02:44:48.629Z,0.00
2018-02-11T02:45:48.620Z,0.00
2018-02-11T02:46:48.603Z,0.00
2018-02-11T02:47:48.685Z,0.00
2018-02-11T02:48:48.618Z,0.00
2018-02-11T02:49:48.547Z,0.00
2018-02-11T02:50:48.526Z,0.00
2018-02-11T02:51:48.492Z,0.00
2018-02-11T02:52:48.493Z,0.00
2018-02-11T02:53:48.516Z,0.00
2018-02-11T02:54:48.480Z,0.00
2018-02-11T02:55:48.441Z,0.00
2018-02-11T02:56:48.400Z,0.00
2018-02-11T02:57:48.399Z,0.00
2018-02-11T02:58:48.364Z,0.00
2018-02-11T02:59:49.684Z,0.00
2018-02-11T03:00:48.339Z,0.00
2018-02-11T03:01:48.316Z,0.00
2018-02-11T03:02:48.302Z,0.00
2018-02-11T03:03:49.182Z,0.00
2018-02-11T03:04:48.268Z,0.00
2018-02-11T03:05:48.252Z,0.00
2018-02-11T03:06:48.225Z,0.00
2018-02-11T03:07:48.206Z,0.00
2018-02-11T03:08:48.810Z,0.00
2018-02-11T03:09:48.181Z,0.00
2018-02-11T03:10:48.141Z,0.00
2018-02-11T03:11:48.118Z,0.00
2018-02-11T03:12:48.141Z,0.00
2018-02-11T03:13:48.094Z,0.00
2018-02-11T03:14:48.106Z,0.00
2018-02-11T03:15:48.057Z,0.00
2018-02-11T03:16:48.047Z,0.00
2018-02-11T03:17:48.026Z,0.00
2018-02-11T03:18:47.989Z,0.00
2018-02-11T03:19:48.019Z,0.00
2018-02-11T03:20:47.957Z,0.00
2018-02-11T03:21:47.936Z,0.00
2018-02-11T03:22:47.931Z,0.00
2018-02-11T03:23:47.895Z,0.00
2018-02-11T03:24:47.886Z,0.00
2018-02-11T03:25:47.865Z,0.00
2018-02-11T03:26:47.880Z,0.00
2018-02-11T03:27:47.888Z,0.00
2018-02-11T03:28:47.831Z,0.00
2018-02-11T03:29:47.795Z,0.00
2018-02-11T03:30:47.781Z,0.00
2018-02-11T03:31:47.756Z,0.00
2018-02-11T03:32:47.736Z,0.00
2018-02-11T03:33:47.790Z,0.00
2018-02-11T03:34:47.697Z,0.00
2018-02-11T03:35:47.686Z,0.00
2018-02-11T03:36:47.663Z,0.00
2018-02-11T03:37:47.641Z,0.00
2018-02-11T03:38:47.624Z,0.00
2018-02-11T03:39:47.806Z,0.00
2018-02-11T03:40:48.176Z,0.00
2018-02-11T03:41:47.569Z,0.00
2018-02-11T03:42:47.553Z,0.00
2018-02-11T03:43:47.538Z,0.00
2018-02-11T03:44:47.512Z,0.00
2018-02-11T03:45:48.186Z,0.00
2018-02-11T03:46:47.471Z,0.00
2018-02-11T03:47:47.450Z,0.00
2018-02-11T03:48:47.440Z,0.00
2018-02-11T03:49:47.415Z,0.00
2018-02-11T03:50:47.420Z,0.00
2018-02-11T03:51:47.384Z,0.00
2018-02-11T03:52:47.367Z,0.00
2018-02-11T03:53:47.344Z,0.00
2018-02-11T03:54:47.317Z,0.00
2018-02-11T03:55:47.650Z,0.00
2018-02-11T03:56:47.286Z,0.00
2018-02-11T03:57:47.266Z,0.00
2018-02-11T03:58:47.248Z,0.00
2018-02-11T03:59:47.244Z,0.00
2018-02-11T04:00:47.213Z,0.00
2018-02-11T04:01:47.242Z,0.00
2018-02-11T04:02:47.175Z,0.00
2018-02-11T04:03:47.140Z,0.00
2018-02-11T04:04:47.269Z,0.00
2018-02-11T04:05:47.118Z,0.00
2018-02-11T04:06:47.091Z,0.00
2018-02-11T04:07:47.107Z,0.00
2018-02-11T04:08:47.049Z,0.00
2018-02-11T04:09:47.039Z,0.00
2018-02-11T04:10:47.082Z,0.00
2018-02-11T04:11:46.998Z,0.00
2018-02-11T04:12:46.982Z,0.00
2018-02-11T04:13:46.950Z,0.00
2018-02-11T04:14:46.947Z,0.00
2018-02-11T04:15:46.928Z,0.00
2018-02-11T04:16:47.653Z,0.00
2018-02-11T04:17:46.889Z,0.00
2018-02-11T04:18:46.870Z,0.00
2018-02-11T04:19:46.840Z,0.00
2018-02-11T04:20:46.848Z,0.00
2018-02-11T04:21:46.806Z,0.00
2018-02-11T04:22:46.814Z,0.00
2018-02-11T04:23:46.946Z,0.00
2018-02-11T04:24:46.766Z,0.00
2018-02-11T04:25:46.745Z,0.00
2018-02-11T04:26:46.784Z,0.00
2018-02-11T04:27:46.696Z,0.00
2018-02-11T04:28:46.690Z,0.00
2018-02-11T04:29:46.656Z,0.00
2018-02-11T04:30:46.648Z,0.00
2018-02-11T04:31:46.794Z,0.00
2018-02-11T04:32:46.598Z,0.00
2018-02-11T04:33:46.591Z,0.00
2018-02-11T04:34:46.569Z,0.00
2018-02-11T04:35:46.637Z,0.00
2018-02-11T07:34:10.424Z,5.63
2018-02-11T07:34:42.341Z,5.63
2018-02-11T07:35:42.318Z,5.63
2018-02-11T07:36:42.301Z,5.63
2018-02-11T07:37:42.264Z,11.25
2018-02-11T07:38:42.262Z,5.63
2018-02-11T07:39:42.274Z,11.25
2018-02-11T07:40:42.220Z,11.25
2018-02-11T07:41:42.202Z,11.25
2018-02-11T07:42:42.171Z,11.25
2018-02-11T07:43:42.170Z,11.25
2018-02-11T07:44:42.210Z,11.25
2018-02-11T07:45:42.113Z,11.25
2018-02-11T07:46:42.110Z,11.25
2018-02-11T07:47:42.086Z,11.25
2018-02-11T07:48:42.072Z,11.25
2018-02-11T07:49:42.046Z,16.88
2018-02-11T07:50:42.039Z,16.88
2018-02-11T07:51:42.017Z,16.88
2018-02-11T07:52:41.996Z,16.88
2018-02-11T07:53:41.982Z,16.88
2018-02-11T07:54:41.960Z,16.88
2018-02-11T07:55:41.939Z,16.88
2018-02-11T07:56:41.923Z,16.88
2018-02-11T07:57:41.911Z,22.50
2018-02-11T07:58:41.866Z,22.50
2018-02-11T07:59:42.012Z,28.13
2018-02-11T08:00:41.832Z,22.50
2018-02-11T08:01:41.814Z,22.50
2018-02-11T08:02:41.809Z,22.50
2018-02-11T08:03:41.803Z,22.50
2018-02-11T08:04:41.793Z,28.13
2018-02-11T08:05:41.777Z,28.13
2018-02-11T08:06:41.741Z,22.50
2018-02-11T08:07:41.698Z,28.13
2018-02-11T08:08:41.679Z,28.13
2018-02-11T08:09:41.678Z,28.13
2018-02-11T08:10:41.685Z,28.13
2018-02-11T08:11:41.640Z,28.13
2018-02-11T08:12:41.620Z,28.13
2018-02-11T08:13:41.590Z,28.13
2018-02-11T08:14:41.577Z,33.75
2018-02-11T08:15:41.589Z,28.13
2018-02-11T08:16:41.577Z,33.75
2018-02-11T08:17:41.529Z,28.13
2018-02-11T08:18:41.510Z,33.75
2018-02-11T08:19:41.531Z,33.75
2018-02-11T08:20:41.525Z,33.75
2018-02-11T08:21:41.451Z,39.38
2018-02-11T08:22:41.435Z,39.38
2018-02-11T08:23:41.430Z,33.75
2018-02-11T08:24:41.393Z,33.75
2018-02-11T08:25:41.386Z,33.75
2018-02-11T08:26:41.358Z,28.13
2018-02-11T08:27:41.341Z,28.13
2018-02-11T08:28:41.323Z,28.13
2018-02-11T08:29:41.307Z,28.13
2018-02-11T08:30:41.345Z,22.50
2018-02-11T08:31:41.269Z,28.13
2018-02-11T08:32:41.243Z,28.13
2018-02-11T08:33:41.227Z,22.50
2018-02-11T08:34:41.216Z,22.50
2018-02-11T08:35:41.177Z,22.50
2018-02-11T08:36:41.181Z,22.50
2018-02-11T08:37:41.160Z,22.50
2018-02-11T08:38:41.140Z,28.13
2018-02-11T08:39:41.109Z,22.50
2018-02-11T08:40:41.101Z,22.50
2018-02-11T08:41:41.137Z,28.13
2018-02-11T08:42:41.065Z,28.13
2018-02-11T08:43:41.054Z,28.13
2018-02-11T08:44:41.030Z,22.50
2018-02-11T08:45:40.996Z,22.50
2018-02-11T08:46:40.990Z,22.50
2018-02-11T08:47:40.994Z,28.13
2018-02-11T08:48:40.947Z,22.50
2018-02-11T08:49:40.927Z,22.50
2018-02-11T08:51:01.915Z,22.50
2018-02-11T08:51:40.890Z,22.50
2018-02-11T08:52:40.926Z,22.50
2018-02-11T08:53:40.858Z,28.13
2018-02-11T08:54:40.849Z,28.13
2018-02-11T08:55:40.825Z,28.13
2018-02-11T08:56:40.793Z,28.13
2018-02-11T08:57:40.783Z,22.50
2018-02-11T08:58:41.026Z,28.13
2018-02-11T08:59:41.471Z,28.13
2018-02-11T09:00:40.730Z,22.50
2018-02-11T09:01:40.710Z,28.13
2018-02-11T09:02:40.730Z,28.13
2018-02-11T09:03:40.676Z,28.13
2018-02-11T09:04:40.683Z,22.50
2018-02-11T09:05:40.631Z,22.50
2018-02-11T09:06:40.613Z,22.50
2018-02-11T09:07:40.599Z,22.50
2018-02-11T09:08:40.577Z,22.50
2018-02-11T09:09:40.596Z,28.13
2018-02-11T09:10:40.539Z,28.13
2018-02-11T09:11:40.516Z,28.13
2018-02-11T09:12:40.512Z,28.13
2018-02-11T09:13:40.475Z,28.13
2018-02-11T09:14:40.464Z,28.13
2018-02-11T09:15:40.494Z,28.13
2018-02-11T09:16:40.426Z,28.13
2018-02-11T09:17:40.436Z,28.13
2018-02-11T09:18:40.387Z,22.50
2018-02-11T09:19:40.367Z,22.50
2018-02-11T09:20:41.074Z,28.13
2018-02-11T09:21:40.336Z,28.13
2018-02-11T09:22:40.314Z,28.13
2018-02-11T09:23:40.503Z,28.13
2018-02-11T09:24:40.572Z,28.13
2018-02-11T09:25:42.898Z,28.13
2018-02-11T09:26:40.274Z,28.13
2018-02-11T09:27:41.916Z,28.13
2018-02-11T09:28:40.203Z,28.13
2018-02-11T09:29:40.184Z,22.50
2018-02-11T09:30:41.143Z,22.50
2018-02-11T09:31:40.149Z,22.50
2018-02-11T09:32:40.122Z,22.50
2018-02-11T09:33:40.183Z,22.50
2018-02-11T09:34:40.091Z,28.13
2018-02-11T09:35:40.123Z,28.13
2018-02-11T09:36:40.082Z,28.13
2018-02-11T09:37:40.043Z,28.13
2018-02-11T09:38:40.017Z,28.13
2018-02-11T09:39:40.017Z,28.13
2018-02-11T09:40:39.962Z,28.13
2018-02-11T09:41:39.961Z,33.75
2018-02-11T09:42:39.939Z,33.75
2018-02-11T09:43:39.905Z,33.75
2018-02-11T09:44:39.889Z,33.75
2018-02-11T09:45:39.883Z,28.13
2018-02-11T09:46:39.926Z,28.13
2018-02-11T09:47:39.845Z,33.75
2018-02-11T09:48:39.825Z,28.13
2018-02-11T09:49:39.820Z,28.13
2018-02-11T09:50:39.792Z,28.13
2018-02-11T09:51:39.776Z,28.13
2018-02-11T09:52:39.802Z,28.13
2018-02-11T09:53:39.731Z,28.13
2018-02-11T09:54:39.927Z,28.13
2018-02-11T09:55:39.706Z,33.75
2018-02-11T09:56:39.674Z,33.75
2018-02-11T09:57:39.660Z,33.75
2018-02-11T09:58:39.646Z,33.75
2018-02-11T09:59:39.615Z,33.75
2018-02-11T10:00:39.600Z,33.75
2018-02-11T10:01:39.592Z,33.75
2018-02-11T10:02:39.574Z,45.00
2018-02-11T10:03:39.573Z,50.63
2018-02-11T10:04:39.538Z,56.25
2018-02-11T10:05:39.501Z,56.25
2018-02-11T10:06:39.482Z,56.25
2018-02-11T10:07:39.471Z,61.88
2018-02-11T10:08:39.475Z,67.50
2018-02-11T10:09:39.527Z,67.50
2018-02-11T10:10:39.424Z,67.50
2018-02-11T10:11:39.395Z,56.25
2018-02-11T10:12:39.386Z,67.50
2018-02-11T10:13:39.367Z,56.25
2018-02-11T10:14:39.343Z,50.63
2018-02-11T10:15:39.322Z,67.50
2018-02-11T10:16:39.296Z,61.88
2018-02-11T10:17:39.292Z,50.63
2018-02-11T10:18:39.264Z,45.00
2018-02-11T10:19:39.255Z,39.38
2018-02-11T10:20:39.243Z,39.38
2018-02-11T10:21:39.214Z,39.38
2018-02-11T10:22:39.205Z,39.38
2018-02-11T10:23:39.184Z,45.00
2018-02-11T10:24:40.216Z,45.00
2018-02-11T10:25:39.154Z,50.63
2018-02-11T10:26:39.456Z,73.13
2018-02-11T10:27:39.672Z,78.75
2018-02-11T10:28:39.109Z,78.75
2018-02-11T10:29:39.117Z,78.75
2018-02-11T10:30:39.055Z,84.38
2018-02-11T10:31:39.026Z,78.75
2018-02-11T10:32:39.018Z,78.75
2018-02-11T10:33:39.003Z,84.38
2018-02-11T10:34:38.972Z,78.75
2018-02-11T10:35:38.959Z,78.75
2018-02-11T10:36:38.949Z,73.13
2018-02-11T10:37:38.907Z,61.88
2018-02-11T10:38:38.904Z,61.88
2018-02-11T10:39:38.896Z,67.50
2018-02-11T10:40:38.908Z,67.50
2018-02-11T10:41:38.855Z,56.25
2018-02-11T10:42:38.837Z,50.63
2018-02-11T10:43:38.819Z,50.63
2018-02-11T10:44:38.802Z,61.88
2018-02-11T10:45:38.851Z,61.88
2018-02-11T10:46:38.769Z,50.63
2018-02-11T10:47:38.753Z,45.00
2018-02-11T10:48:38.726Z,56.25
2018-02-11T10:49:38.700Z,56.25
2018-02-11T10:50:38.693Z,50.63
2018-02-11T10:51:39.021Z,61.88
2018-02-11T10:52:38.651Z,73.13
2018-02-11T10:53:38.638Z,84.38
2018-02-11T10:54:38.622Z,90.00
2018-02-11T10:55:38.601Z,101.25
2018-02-11T10:56:38.580Z,112.50
2018-02-11T10:57:38.557Z,95.63
2018-02-11T10:58:38.532Z,106.88
2018-02-11T10:59:38.519Z,84.38
2018-02-11T11:00:38.510Z,84.38
2018-02-11T11:01:38.524Z,95.63
2018-02-11T11:02:38.474Z,101.25
2018-02-11T11:03:38.506Z,90.00
2018-02-11T11:04:38.448Z,73.13
2018-02-11T11:05:38.424Z,61.88
2018-02-11T11:06:38.428Z,61.88
2018-02-11T11:07:38.384Z,67.50
2018-02-11T11:08:38.365Z,78.75
2018-02-11T11:09:38.355Z,78.75
2018-02-11T11:10:38.330Z,84.38
2018-02-11T11:11:38.375Z,73.13
2018-02-11T11:12:38.292Z,61.88
2018-02-11T11:13:38.278Z,67.50
2018-02-11T11:14:38.268Z,84.38
2018-02-11T11:15:38.237Z,95.63
2018-02-11T11:16:38.215Z,95.63
2018-02-11T11:17:38.210Z,123.75
2018-02-11T11:18:38.180Z,106.88
2018-02-11T11:19:38.172Z,84.38
2018-02-11T11:20:38.162Z,90.00
2018-02-11T11:21:38.123Z,90.00
2018-02-11T11:22:38.138Z,90.00
2018-02-11T11:23:38.099Z,84.38
2018-02-11T11:24:38.074Z,106.88
2018-02-11T11:25:38.124Z,78.75
2018-02-11T11:26:38.047Z,101.25
2018-02-11T11:27:38.072Z,101.25
2018-02-11T11:28:38.013Z,129.38
2018-02-11T11:29:37.996Z,123.75
2018-02-11T11:30:37.973Z,146.25
2018-02-11T11:31:37.962Z,135.00
2018-02-11T11:32:37.928Z,129.38
2018-02-11T11:33:37.951Z,146.25
2018-02-11T11:34:37.909Z,196.88
2018-02-11T11:35:37.890Z,236.25
2018-02-11T11:36:37.869Z,174.38
2018-02-11T11:37:37.859Z,196.88
2018-02-11T11:38:37.856Z,157.50
2018-02-11T11:39:37.818Z,151.88
2018-02-11T11:40:37.785Z,163.13
2018-02-11T11:41:37.790Z,146.25
2018-02-11T11:42:37.769Z,140.63
2018-02-11T11:43:37.800Z,123.75
2018-02-11T11:44:37.729Z,101.25
2018-02-11T11:45:37.713Z,84.38
2018-02-11T11:46:37.710Z,101.25
2018-02-11T11:47:37.682Z,112.50
2018-02-11T11:48:37.654Z,123.75
2018-02-11T11:49:37.650Z,101.25
2018-02-11T11:50:37.974Z,90.00
2018-02-11T11:51:37.614Z,101.25
2018-02-11T11:52:37.599Z,118.13
2018-02-11T11:53:37.560Z,151.88
2018-02-11T11:54:39.576Z,191.25
2018-02-11T11:55:37.529Z,196.88
2018-02-11T11:56:37.529Z,196.88
2018-02-11T11:57:37.509Z,258.75
2018-02-11T11:58:37.495Z,281.25
2018-02-11T11:59:37.464Z,292.50
2018-02-11T12:00:37.457Z,253.13
2018-02-11T12:01:37.484Z,489.38
2018-02-11T12:02:37.479Z,635.63
2018-02-11T12:03:37.409Z,506.25
2018-02-11T12:04:37.377Z,371.25
2018-02-11T12:05:37.376Z,270.00
2018-02-11T12:06:37.363Z,326.25
2018-02-11T12:07:37.359Z,438.75
2018-02-11T12:08:37.351Z,337.50
2018-02-11T12:09:37.311Z,270.00
2018-02-11T12:10:37.292Z,213.75
2018-02-11T12:11:37.326Z,191.25
2018-02-11T12:12:37.245Z,230.63
2018-02-11T12:13:37.229Z,230.63
2018-02-11T12:14:37.232Z,213.75
2018-02-11T12:15:37.209Z,202.50
2018-02-11T12:16:37.196Z,292.50
2018-02-11T12:17:37.214Z,871.88
2018-02-11T12:18:37.157Z,573.75
2018-02-11T12:19:37.150Z,399.38
2018-02-11T12:20:37.129Z,466.88
2018-02-11T12:21:37.119Z,658.13
2018-02-11T12:22:37.160Z,1096.88
2018-02-11T12:23:37.080Z,450.00
2018-02-11T12:24:37.065Z,466.88
2018-02-11T12:25:37.039Z,427.50
2018-02-11T12:26:37.037Z,495.00
2018-02-11T12:27:37.028Z,421.88
2018-02-11T12:28:36.998Z,568.13
2018-02-11T12:29:36.994Z,416.25
2018-02-11T12:30:36.974Z,523.13
2018-02-11T12:31:36.964Z,275.63
2018-02-11T12:32:37.055Z,348.75
2018-02-11T12:33:36.925Z,331.88
2018-02-11T12:34:36.912Z,236.25
2018-02-11T12:35:36.898Z,123.75
2018-02-11T12:36:36.886Z,84.38
2018-02-11T12:37:36.867Z,61.88
2018-02-11T12:38:36.840Z,50.63
2018-02-11T12:39:36.833Z,39.38
2018-02-11T12:40:36.948Z,28.13
2018-02-11T12:41:36.810Z,28.13
2018-02-11T12:42:36.793Z,28.13
2018-02-11T12:43:36.774Z,28.13
2018-02-11T12:44:36.755Z,22.50
2018-02-11T12:45:36.746Z,22.50
2018-02-11T12:46:36.726Z,33.75
2018-02-11T12:47:36.696Z,28.13
2018-02-11T12:48:36.720Z,28.13
2018-02-11T12:49:36.674Z,28.13
2018-02-11T12:50:36.663Z,33.75
2018-02-11T12:51:36.626Z,39.38
2018-02-11T12:52:36.612Z,45.00
2018-02-11T12:53:36.615Z,50.63
2018-02-11T12:54:36.590Z,73.13
2018-02-11T12:55:36.570Z,84.38
2018-02-11T12:56:36.546Z,101.25
2018-02-11T12:57:36.536Z,106.88
2018-02-11T12:58:36.879Z,95.63
2018-02-11T12:59:36.489Z,101.25
2018-02-11T13:00:36.471Z,106.88
2018-02-11T13:01:36.484Z,112.50
2018-02-11T13:02:36.448Z,118.13
2018-02-11T13:03:36.427Z,118.13
2018-02-11T13:04:36.436Z,84.38
2018-02-11T13:05:36.391Z,78.75
2018-02-11T13:06:36.361Z,106.88
2018-02-11T13:07:36.352Z,174.38
2018-02-11T13:08:36.339Z,225.00
2018-02-11T13:09:36.308Z,236.25
2018-02-11T13:10:36.335Z,213.75
2018-02-11T13:11:36.325Z,202.50
2018-02-11T13:12:36.263Z,202.50
2018-02-11T13:13:36.244Z,191.25
2018-02-11T13:14:36.212Z,191.25
2018-02-11T13:15:36.212Z,174.38
2018-02-11T13:16:36.194Z,157.50
2018-02-11T13:17:36.172Z,151.88
2018-02-11T13:18:36.156Z,151.88
2018-02-11T13:19:36.139Z,163.13
2018-02-11T13:20:36.125Z,174.38
2018-02-11T13:21:36.117Z,202.50
2018-02-11T13:22:36.114Z,241.88
2018-02-11T13:23:36.064Z,236.25
2018-02-11T13:24:36.041Z,236.25
2018-02-11T13:25:36.019Z,236.25
2018-02-11T13:26:36.000Z,241.88
2018-02-11T13:27:36.000Z,236.25
2018-02-11T13:28:35.980Z,236.25
2018-02-11T13:29:35.963Z,241.88
2018-02-11T13:30:35.956Z,258.75
2018-02-11T13:31:35.925Z,258.75
2018-02-11T13:32:35.892Z,264.38
2018-02-11T13:33:35.886Z,264.38
2018-02-11T13:34:35.870Z,270.00
2018-02-11T13:35:35.921Z,270.00
2018-02-11T13:36:35.837Z,264.38
2018-02-11T13:37:35.807Z,247.50
2018-02-11T13:38:35.810Z,208.13
2018-02-11T13:39:35.783Z,225.00
2018-02-11T13:40:35.804Z,230.63
2018-02-11T13:41:35.753Z,230.63
2018-02-11T13:42:35.736Z,230.63
2018-02-11T13:43:35.724Z,230.63
2018-02-11T13:44:35.696Z,247.50
2018-02-11T13:45:35.709Z,225.00
2018-02-11T13:46:35.664Z,213.75
2018-02-11T13:47:35.647Z,208.13
2018-02-11T13:48:35.658Z,196.88
2018-02-11T13:49:35.621Z,191.25
2018-02-11T13:50:36.639Z,202.50
2018-02-11T13:51:35.582Z,185.63
2018-02-11T13:52:35.583Z,151.88
2018-02-11T13:53:35.854Z,118.13
2018-02-11T13:54:35.524Z,90.00
2018-02-11T13:55:35.516Z,61.88
2018-02-11T13:56:35.493Z,45.00
2018-02-11T13:57:35.502Z,28.13
2018-02-11T13:58:35.474Z,16.88
2018-02-11T13:59:35.443Z,16.88
2018-02-11T14:00:35.427Z,16.88
2018-02-11T14:01:35.399Z,22.50
2018-02-11T14:02:35.395Z,33.75
2018-02-11T14:03:35.397Z,84.38
2018-02-11T14:04:35.369Z,163.13
2018-02-11T14:05:35.328Z,202.50
2018-02-11T14:06:35.321Z,225.00
2018-02-11T14:07:35.303Z,213.75
2018-02-11T14:08:35.319Z,196.88
2018-02-11T14:09:35.275Z,191.25
2018-02-11T14:10:35.259Z,202.50
2018-02-11T14:11:35.268Z,253.13
2018-02-11T14:12:35.221Z,281.25
2018-02-11T14:13:35.195Z,247.50
2018-02-11T14:14:35.206Z,264.38
2018-02-11T14:15:35.168Z,236.25
2018-02-11T14:16:35.170Z,213.75
2018-02-11T14:17:35.133Z,208.13
2018-02-11T14:18:35.117Z,208.13
2018-02-11T14:19:35.490Z,208.13
2018-02-11T14:20:35.086Z,208.13
2018-02-11T14:21:35.065Z,196.88
2018-02-11T14:22:35.050Z,191.25
2018-02-11T14:23:35.034Z,185.63
2018-02-11T14:24:35.018Z,185.63
2018-02-11T14:25:35.025Z,191.25
2018-02-11T14:26:34.983Z,191.25
2018-02-11T14:27:35.513Z,185.63
2018-02-11T14:28:34.949Z,180.00
2018-02-11T14:29:34.934Z,180.00
2018-02-11T14:30:34.947Z,174.38
2018-02-11T14:31:34.896Z,174.38
2018-02-11T14:32:34.928Z,168.75
2018-02-11T14:33:34.854Z,157.50
2018-02-11T14:34:34.840Z,151.88
2018-02-11T14:35:34.806Z,140.63
2018-02-11T14:36:34.791Z,135.00
2018-02-11T14:37:34.785Z,135.00
2018-02-11T14:38:34.793Z,129.38
2018-02-11T14:39:34.744Z,123.75
2018-02-11T14:40:34.792Z,112.50
2018-02-11T14:41:34.708Z,101.25
2018-02-11T14:42:34.712Z,95.63
2018-02-11T14:43:34.680Z,95.63
2018-02-11T14:44:34.666Z,90.00
2018-02-11T14:45:34.643Z,101.25
2018-02-11T14:46:34.646Z,112.50
2018-02-11T14:47:34.617Z,123.75
2018-02-11T14:48:34.587Z,129.38
2018-02-11T14:49:34.568Z,135.00
2018-02-11T14:50:34.571Z,140.63
2018-02-11T14:51:34.626Z,140.63
2018-02-11T14:52:34.533Z,140.63
2018-02-11T14:53:34.518Z,129.38
2018-02-11T14:54:34.494Z,118.13
2018-02-11T14:55:34.483Z,112.50
2018-02-11T14:56:34.468Z,112.50
2018-02-11T14:57:34.500Z,118.13
2018-02-11T14:58:34.430Z,118.13
2018-02-11T14:59:34.406Z,112.50
2018-02-11T15:00:34.396Z,106.88
2018-02-11T15:01:34.367Z,106.88
2018-02-11T15:02:34.389Z,106.88
2018-02-11T15:03:34.359Z,112.50
2018-02-11T15:04:34.312Z,106.88
2018-02-11T15:05:34.311Z,112.50
2018-02-11T15:06:34.349Z,106.88
2018-02-11T15:07:34.275Z,95.63
2018-02-11T15:08:34.257Z,90.00
2018-02-11T15:09:34.241Z,90.00
2018-02-11T15:10:34.220Z,90.00
2018-02-11T15:11:34.192Z,90.00
2018-02-11T15:12:34.551Z,90.00
2018-02-11T15:13:34.166Z,90.00
2018-02-11T15:14:34.156Z,90.00
2018-02-11T15:15:34.135Z,90.00
2018-02-11T15:16:34.120Z,90.00
2018-02-11T15:17:34.141Z,84.38
2018-02-11T15:18:34.098Z,90.00
2018-02-11T15:19:34.063Z,90.00
2018-02-11T15:20:34.080Z,95.63
2018-02-11T15:21:34.038Z,101.25
2018-02-11T15:22:34.008Z,106.88
2018-02-11T15:23:33.996Z,112.50
2018-02-11T15:24:34.116Z,112.50
2018-02-11T15:25:33.974Z,118.13
2018-02-11T15:26:33.941Z,106.88
2018-02-11T15:27:33.937Z,101.25
2018-02-11T15:28:33.917Z,101.25
2018-02-11T15:29:33.901Z,101.25
2018-02-11T15:30:33.938Z,95.63
2018-02-11T15:31:33.864Z,95.63
2018-02-11T15:32:33.838Z,95.63
2018-02-11T15:33:33.835Z,95.63
2018-02-11T15:34:33.815Z,95.63
2018-02-11T15:35:33.800Z,84.38
2018-02-11T15:36:33.788Z,84.38
2018-02-11T15:37:33.751Z,78.75
2018-02-11T15:38:33.752Z,73.13
2018-02-11T15:39:33.716Z,73.13
2018-02-11T15:40:33.717Z,73.13
2018-02-11T15:41:33.714Z,78.75
2018-02-11T15:42:33.680Z,73.13
2018-02-11T15:43:33.658Z,73.13
2018-02-11T15:44:33.674Z,67.50
2018-02-11T15:45:33.614Z,61.88
2018-02-11T15:46:33.610Z,67.50
2018-02-11T15:47:33.588Z,61.88
2018-02-11T15:48:33.933Z,61.88
2018-02-11T15:49:33.552Z,56.25
2018-02-11T15:50:33.530Z,56.25
2018-02-11T15:51:33.524Z,56.25
2018-02-11T15:52:33.524Z,56.25
2018-02-11T15:53:33.490Z,56.25
2018-02-11T15:54:33.705Z,50.63
2018-02-11T15:55:33.438Z,50.63
2018-02-11T15:56:33.482Z,50.63
2018-02-11T15:57:33.416Z,50.63
2018-02-11T15:58:33.398Z,50.63
2018-02-11T15:59:33.410Z,61.88
2018-02-11T16:00:33.366Z,61.88
2018-02-11T16:01:33.379Z,61.88
2018-02-11T16:02:33.335Z,61.88
2018-02-11T16:03:33.316Z,56.25
2018-02-11T16:04:33.297Z,56.25
2018-02-11T16:05:33.287Z,45.00
2018-02-11T16:06:33.295Z,39.38
2018-02-11T16:07:33.577Z,39.38
2018-02-11T16:08:33.224Z,39.38
2018-02-11T16:09:33.204Z,39.38
2018-02-11T16:10:33.195Z,39.38
2018-02-11T16:11:33.174Z,39.38
2018-02-11T16:12:33.152Z,33.75
2018-02-11T16:13:34.017Z,33.75
2018-02-11T16:14:33.126Z,28.13
2018-02-11T16:15:33.107Z,22.50
2018-02-11T16:16:33.076Z,22.50
2018-02-11T16:17:33.072Z,22.50
2018-02-11T16:18:33.106Z,22.50
2018-02-11T16:19:33.035Z,22.50
2018-02-11T16:20:33.014Z,16.88
2018-02-11T16:21:32.999Z,16.88
2018-02-11T16:22:32.985Z,16.88
2018-02-11T16:23:32.961Z,16.88
2018-02-11T16:24:33.306Z,11.25
2018-02-11T16:25:32.930Z,11.25
2018-02-11T16:26:32.905Z,11.25
2018-02-11T16:27:32.887Z,5.63
2018-02-11T16:28:32.921Z,5.63
2018-02-11T16:29:33.060Z,5.63
2018-02-11T16:30:32.858Z,5.63
2018-02-11T16:31:32.823Z,5.63