createdAt,value
2018-10-06T00:01:24.406Z,100212.80
2018-10-06T00:03:53.198Z,100210.78
2018-10-06T00:06:22.081Z,100210.94
2018-10-06T00:08:51.182Z,100211.67
2018-10-06T00:11:21.040Z,100208.17
2018-10-06T00:13:49.980Z,100210.71
2018-10-06T00:16:18.847Z,100207.03
2018-10-06T00:18:47.630Z,100203.78
2018-10-06T00:21:16.631Z,100207.67
2018-10-06T00:23:45.350Z,100201.91
2018-10-06T00:26:13.983Z,100197.38
2018-10-06T00:28:42.671Z,100194.20
2018-10-06T00:31:11.339Z,100189.77
2018-10-06T00:33:40.054Z,100188.20
2018-10-06T00:36:08.698Z,100184.77
2018-10-06T00:38:37.271Z,100178.48
2018-10-06T00:41:06.131Z,100174.78
2018-10-06T00:43:34.713Z,100174.90
2018-10-06T00:46:03.301Z,100178.91
2018-10-06T00:48:32.017Z,100166.28
2018-10-06T00:51:00.772Z,100177.98
2018-10-06T00:53:29.517Z,100173.84
2018-10-06T00:58:34.042Z,100165.97
2018-10-06T01:01:03.782Z,100168.39
2018-10-06T01:03:32.553Z,100172.31
2018-10-06T01:06:01.367Z,100166.36
2018-10-06T01:08:30.302Z,100168.31
2018-10-06T01:10:59.523Z,100164.20
2018-10-06T01:13:28.189Z,100156.52
2018-10-06T01:15:56.909Z,100154.30
2018-10-06T01:18:25.518Z,100153.86
2018-10-06T01:20:54.269Z,100142.33
2018-10-06T01:23:22.891Z,100137.98
2018-10-06T01:25:51.613Z,100141.16
2018-10-06T01:28:20.380Z,100132.80
2018-10-06T01:30:48.933Z,100130.77
2018-10-06T01:33:17.538Z,100132.03
2018-10-06T01:35:46.175Z,100135.28
2018-10-06T01:38:14.875Z,100126.39
2018-10-06T01:40:43.622Z,100124.12
2018-10-06T01:43:12.550Z,100118.20
2018-10-06T01:45:41.193Z,100118.86
2018-10-06T01:48:09.787Z,100119.04
2018-10-06T01:50:38.567Z,100121.76
2018-10-06T01:53:07.245Z,100117.27
2018-10-06T01:55:35.877Z,100118.08
2018-10-06T01:58:05.722Z,100111.80
2018-10-06T02:00:34.659Z,100107.98
2018-10-06T02:03:03.651Z,100104.98
2018-10-06T02:05:33.226Z,100100.42
2018-10-06T02:08:02.008Z,100091.01
2018-10-06T02:10:31.000Z,100095.01
2018-10-06T02:12:59.770Z,100087.83
2018-10-06T02:15:28.382Z,100085.59
2018-10-06T02:17:56.960Z,100087.27
2018-10-06T02:20:25.744Z,100086.04
2018-10-06T02:22:54.713Z,100081.59
2018-10-06T02:25:23.485Z,100077.59
2018-10-06T02:27:52.155Z,100076.26
2018-10-06T02:30:20.863Z,100078.92
2018-10-06T02:32:49.842Z,100069.38
2018-10-06T02:35:18.501Z,100066.02
2018-10-06T02:37:47.042Z,100054.23
2018-10-06T02:40:15.841Z,100050.80
2018-10-06T02:42:44.401Z,100052.27
2018-10-06T02:45:12.966Z,100045.19
2018-10-06T02:47:41.530Z,100048.78
2018-10-06T02:50:10.467Z,100042.02
2018-10-06T02:52:39.068Z,100039.03
2018-10-06T02:55:08.020Z,100043.23
2018-10-06T02:57:36.630Z,100046.08
2018-10-06T03:00:05.718Z,100030.41
2018-10-06T03:02:34.358Z,100033.56
2018-10-06T03:05:02.986Z,100027.07
2018-10-06T03:07:31.549Z,100027.36
2018-10-06T03:10:00.221Z,100025.77
2018-10-06T03:12:28.770Z,100017.52
2018-10-06T03:14:57.497Z,100024.49
2018-10-06T03:17:26.197Z,100024.49
2018-10-06T03:19:54.817Z,100018.14
2018-10-06T03:22:23.454Z,100021.42
2018-10-06T03:24:52.023Z,100015.42
2018-10-06T03:27:20.649Z,100012.36
2018-10-06T03:29:49.414Z,100008.76
2018-10-06T03:32:18.089Z,100005.38
2018-10-06T03:34:46.952Z,99998.63
2018-10-06T03:37:15.601Z,99995.70
2018-10-06T03:39:44.139Z,99995.30
2018-10-06T03:42:12.854Z,99989.29
2018-10-06T03:44:41.406Z,99996.94
2018-10-06T03:47:09.957Z,99992.27
2018-10-06T03:49:38.509Z,99990.73
2018-10-06T03:52:07.350Z,99989.20
2018-10-06T03:54:36.170Z,99984.48
2018-10-06T03:57:04.802Z,99977.95
2018-10-06T03:59:33.487Z,99978.27
2018-10-06T04:02:04.113Z,99977.44
2018-10-06T04:04:32.693Z,99979.39
2018-10-06T04:07:01.454Z,99975.61
2018-10-06T04:09:30.111Z,99976.77
2018-10-06T04:11:58.899Z,99974.11
2018-10-06T04:14:27.551Z,99978.78
2018-10-06T04:16:56.161Z,99968.17
2018-10-06T04:19:24.731Z,99970.80
2018-10-06T04:21:53.278Z,99966.13
2018-10-06T04:24:22.084Z,99968.78
2018-10-06T04:26:50.613Z,99961.61
2018-10-06T04:29:19.297Z,99960.94
2018-10-06T04:31:47.936Z,99967.44
2018-10-06T04:34:16.544Z,99962.97
2018-10-06T04:36:45.246Z,99967.62
2018-10-06T04:39:14.236Z,99956.88
2018-10-06T04:41:42.822Z,99956.92
2018-10-06T04:44:11.451Z,99959.03
2018-10-06T04:46:40.496Z,99957.89
2018-10-06T04:49:09.291Z,99957.47
2018-10-06T04:51:37.978Z,99956.05
2018-10-06T04:54:06.574Z,99949.09
2018-10-06T04:56:35.150Z,99948.27
2018-10-06T04:59:03.832Z,99941.49
2018-10-06T05:01:32.378Z,99936.48
2018-10-06T05:04:01.263Z,99932.08
2018-10-06T05:06:29.882Z,99934.91
2018-10-06T05:08:58.760Z,99931.17
2018-10-06T05:11:27.381Z,99927.48
2018-10-06T05:13:56.263Z,99932.50
2018-10-06T05:16:24.837Z,99927.19
2018-10-06T05:21:26.303Z,99924.87
2018-10-06T05:23:55.232Z,99918.61
2018-10-06T05:26:24.002Z,99919.88
2018-10-06T05:28:52.969Z,99924.13
2018-10-06T05:31:22.030Z,99925.22
2018-10-06T05:33:50.755Z,99920.53
2018-10-06T05:36:19.477Z,99919.91
2018-10-06T05:38:48.085Z,99923.95
2018-10-06T05:41:16.610Z,99922.22
2018-10-06T05:43:45.193Z,99918.75
2018-10-06T05:46:14.442Z,99911.36
2018-10-06T05:48:43.270Z,99912.41
2018-10-06T05:51:11.963Z,99916.61
2018-10-06T05:53:40.770Z,99908.70
2018-10-06T05:56:09.466Z,99914.38
2018-10-06T05:58:38.174Z,99911.00
2018-10-06T06:01:07.182Z,99909.53
2018-10-06T06:03:36.374Z,99912.02
2018-10-06T06:06:05.875Z,99908.01
2018-10-06T06:08:34.559Z,99895.27
2018-10-06T06:11:03.330Z,99892.16
2018-10-06T06:13:32.133Z,99899.99
2018-10-06T06:16:01.413Z,99895.56
2018-10-06T06:18:30.717Z,99893.37
2018-10-06T06:20:59.473Z,99892.11
2018-10-06T06:23:28.137Z,99893.67
2018-10-06T06:25:56.689Z,99896.96
2018-10-06T06:28:25.750Z,99888.23
2018-10-06T06:30:54.383Z,99888.20
2018-10-06T06:33:23.986Z,99886.02
2018-10-06T06:35:53.280Z,99883.27
2018-10-06T06:38:22.212Z,99879.83
2018-10-06T06:40:52.007Z,99873.02
2018-10-06T06:43:21.686Z,99880.73
2018-10-06T06:45:50.453Z,99876.53
2018-10-06T06:48:20.231Z,99876.50
2018-10-06T06:50:48.982Z,99870.81
2018-10-06T06:53:17.847Z,99866.20
2018-10-06T06:55:46.530Z,99877.86
2018-10-06T06:58:15.970Z,99876.08
2018-10-06T07:00:44.861Z,99872.47
2018-10-06T07:03:13.659Z,99873.34
2018-10-06T07:05:42.694Z,99868.73
2018-10-06T07:08:13.678Z,99868.41
2018-10-06T07:13:11.101Z,99878.89
2018-10-06T07:15:39.838Z,99876.91
2018-10-06T07:18:08.563Z,99879.66
2018-10-06T07:20:37.370Z,99869.69
2018-10-06T07:23:05.950Z,99876.74
2018-10-06T07:25:35.306Z,99871.57
2018-10-06T07:28:04.303Z,99875.31
2018-10-06T07:30:34.107Z,99872.77
2018-10-06T07:33:03.010Z,99867.21
2018-10-06T07:35:31.905Z,99871.75
2018-10-06T07:38:01.728Z,99866.83
2018-10-06T07:40:30.294Z,99870.02
2018-10-06T07:42:58.958Z,99874.38
2018-10-06T07:45:28.072Z,99874.70
2018-10-06T07:47:56.825Z,99865.44
2018-10-06T07:50:25.762Z,99863.68
2018-10-06T07:52:55.375Z,99865.77
2018-10-06T07:55:30.629Z,99857.59
2018-10-06T07:57:59.700Z,99862.51
2018-10-06T08:00:28.395Z,99855.98
2018-10-06T08:02:57.450Z,99847.70
2018-10-06T08:05:27.075Z,99856.48
2018-10-06T08:07:55.813Z,99853.42
2018-10-06T08:10:24.493Z,99846.70
2018-10-06T08:12:53.539Z,99849.13
2018-10-06T08:15:23.648Z,99847.03
2018-10-06T08:17:52.210Z,99851.95
2018-10-06T08:20:21.606Z,99849.10
2018-10-06T08:22:50.388Z,99841.03
2018-10-06T08:25:19.158Z,99845.91
2018-10-06T08:27:48.405Z,99849.92
2018-10-06T08:30:17.850Z,99848.56
2018-10-06T08:32:47.054Z,99842.97
2018-10-06T08:35:16.229Z,99838.36
2018-10-06T08:37:45.031Z,99835.92
2018-10-06T08:40:13.660Z,99829.94
2018-10-06T08:42:42.944Z,99841.56
2018-10-06T08:45:11.682Z,99828.53
2018-10-06T08:47:40.253Z,99830.16
2018-10-06T08:50:08.794Z,99837.77
2018-10-06T08:52:37.524Z,99835.61
2018-10-06T08:55:06.261Z,99834.55
2018-10-06T08:57:34.978Z,99829.92
2018-10-06T09:00:03.616Z,99824.78
2018-10-06T09:02:32.178Z,99826.67
2018-10-06T09:05:00.782Z,99823.70
2018-10-06T09:07:29.814Z,99823.42
2018-10-06T09:09:58.495Z,99816.09
2018-10-06T09:12:28.134Z,99815.53
2018-10-06T09:14:56.787Z,99809.25
2018-10-06T09:17:26.574Z,99815.22
2018-10-06T09:19:55.353Z,99809.22
2018-10-06T09:22:24.729Z,99804.88
2018-10-06T09:24:53.369Z,99801.38
2018-10-06T09:27:22.630Z,99800.03
2018-10-06T09:29:52.025Z,99798.64
2018-10-06T09:32:20.705Z,99801.91
2018-10-06T09:34:49.952Z,99801.91
2018-10-06T09:37:18.598Z,99797.00
2018-10-06T09:39:47.355Z,99794.78
2018-10-06T09:42:16.487Z,99792.33
2018-10-06T09:44:45.332Z,99790.95
2018-10-06T09:47:13.953Z,99790.11
2018-10-06T09:49:42.538Z,99784.67
2018-10-06T09:52:11.120Z,99782.20
2018-10-06T09:54:39.809Z,99786.30
2018-10-06T09:57:08.421Z,99782.22
2018-10-06T09:59:37.097Z,99776.77
2018-10-06T10:02:10.130Z,99769.12
2018-10-06T10:04:39.259Z,99775.95
2018-10-06T10:07:08.853Z,99775.42
2018-10-06T10:09:38.610Z,99764.52
2018-10-06T10:12:07.897Z,99759.36
2018-10-06T10:14:36.517Z,99758.23
2018-10-06T10:17:05.310Z,99756.59
2018-10-06T10:19:33.990Z,99754.39
2018-10-06T10:22:02.707Z,99752.99
2018-10-06T10:24:31.496Z,99747.55
2018-10-06T10:27:00.497Z,99743.05
2018-10-06T10:29:29.898Z,99746.83
2018-10-06T10:31:58.568Z,99739.70
2018-10-06T10:34:27.230Z,99735.03
2018-10-06T10:36:55.974Z,99727.69
2018-10-06T10:39:24.658Z,99718.70
2018-10-06T10:41:53.487Z,99724.38
2018-10-06T10:44:22.225Z,99722.18
2018-10-06T10:46:51.545Z,99718.30
2018-10-06T10:49:20.321Z,99719.72
2018-10-06T10:51:48.945Z,99711.56
2018-10-06T10:54:17.945Z,99712.92
2018-10-06T10:56:46.516Z,99706.39
2018-10-06T10:59:15.949Z,99704.16
2018-10-06T11:01:44.510Z,99701.38
2018-10-06T11:04:13.080Z,99697.79
2018-10-06T11:06:42.745Z,99685.41
2018-10-06T11:09:11.523Z,99685.64
2018-10-06T11:11:40.165Z,99684.31
2018-10-06T11:14:08.819Z,99680.23
2018-10-06T11:16:37.357Z,99677.44
2018-10-06T11:19:05.950Z,99674.05
2018-10-06T11:21:34.496Z,99668.06
2018-10-06T11:24:03.617Z,99662.80
2018-10-06T11:26:32.372Z,99663.43
2018-10-06T11:29:01.439Z,99663.13
2018-10-06T11:31:30.404Z,99650.12
2018-10-06T11:33:59.022Z,99649.83
2018-10-06T11:36:27.631Z,99647.88
2018-10-06T11:38:56.199Z,99640.41
2018-10-06T11:41:24.794Z,99644.11
2018-10-06T11:46:34.714Z,99638.59
2018-10-06T11:49:03.322Z,99635.06
2018-10-06T11:51:31.990Z,99637.15
2018-10-06T11:54:00.606Z,99628.47
2018-10-06T11:56:29.188Z,99628.89
2018-10-06T11:58:57.880Z,99622.80
2018-10-06T12:01:26.453Z,99616.24
2018-10-06T12:03:55.004Z,99619.72
2018-10-06T12:06:23.653Z,99614.47
2018-10-06T12:08:52.261Z,99615.58
2018-10-06T12:11:21.016Z,99613.36
2018-10-06T12:13:49.582Z,99609.48
2018-10-06T12:16:18.169Z,99594.92
2018-10-06T12:18:46.753Z,99598.69
2018-10-06T12:21:15.331Z,99592.83
2018-10-06T12:23:44.635Z,99593.83
2018-10-06T12:26:13.898Z,99589.14
2018-10-06T12:28:42.614Z,99582.63
2018-10-06T12:31:11.225Z,99577.13
2018-10-06T12:33:39.971Z,99577.63
2018-10-06T12:36:08.599Z,99576.58
2018-10-06T12:38:37.757Z,99569.13
2018-10-06T12:41:07.030Z,99569.84
2018-10-06T12:43:35.618Z,99563.03
2018-10-06T12:46:04.961Z,99559.84
2018-10-06T12:48:33.734Z,99558.53
2018-10-06T12:51:02.287Z,99559.05
2018-10-06T12:53:30.862Z,99553.66
2018-10-06T12:55:59.485Z,99550.69
2018-10-06T12:58:28.108Z,99553.41
2018-10-06T13:00:56.713Z,99554.47
2018-10-06T13:03:25.427Z,99552.70
2018-10-06T13:05:54.007Z,99553.22
2018-10-06T13:08:22.669Z,99553.64
2018-10-06T13:10:51.268Z,99547.48
2018-10-06T13:13:19.813Z,99538.67
2018-10-06T13:15:48.395Z,99538.53
2018-10-06T13:18:16.993Z,99540.38
2018-10-06T13:20:45.689Z,99538.66
2018-10-06T13:23:14.262Z,99538.34
2018-10-06T13:25:42.831Z,99533.04
2018-10-06T13:28:11.959Z,99533.80
2018-10-06T13:30:41.481Z,99533.08
2018-10-06T13:33:10.873Z,99528.86
2018-10-06T13:35:39.460Z,99528.30
2018-10-06T13:38:07.994Z,99523.66
2018-10-06T13:40:36.690Z,99510.91
2018-10-06T13:43:05.953Z,99506.09
2018-10-06T13:45:34.677Z,99500.75
2018-10-06T13:48:03.929Z,99502.20
2018-10-06T13:50:32.512Z,99493.88
2018-10-06T13:53:01.059Z,99496.52
2018-10-06T13:55:29.587Z,99494.87
2018-10-06T13:57:58.807Z,99487.45
2018-10-06T14:00:27.984Z,99484.09
2018-10-06T14:02:56.704Z,99488.30
2018-10-06T14:05:25.411Z,99482.98
2018-10-06T14:07:53.954Z,99484.59
2018-10-06T14:10:22.552Z,99484.04
2018-10-06T14:12:51.095Z,99478.59
2018-10-06T14:15:19.643Z,99480.86
2018-10-06T14:17:48.850Z,99480.36
2018-10-06T14:20:18.147Z,99478.99
2018-10-06T14:22:47.410Z,99489.35
2018-10-06T14:25:16.812Z,99479.92
2018-10-06T14:27:47.529Z,99482.20
2018-10-06T14:30:16.178Z,99476.85
2018-10-06T14:32:44.816Z,99479.86
2018-10-06T14:35:13.478Z,99467.42
2018-10-06T14:37:42.045Z,99465.05
2018-10-06T14:40:10.599Z,99464.86
2018-10-06T14:42:39.489Z,99457.09
2018-10-06T14:45:08.439Z,99456.14
2018-10-06T14:47:37.763Z,99456.48
2018-10-06T14:50:06.913Z,99454.92
2018-10-06T14:52:35.622Z,99449.78
2018-10-06T14:57:33.444Z,99455.62
2018-10-06T15:00:02.055Z,99451.43
2018-10-06T15:02:30.642Z,99444.47
2018-10-06T15:04:59.278Z,99447.33
2018-10-06T15:07:28.016Z,99440.06
2018-10-06T15:09:56.598Z,99445.03
2018-10-06T15:12:25.282Z,99441.84
2018-10-06T15:14:53.855Z,99437.37
2018-10-06T15:17:22.430Z,99437.27
2018-10-06T15:19:51.082Z,99433.81
2018-10-06T15:22:19.907Z,99437.17
2018-10-06T15:24:48.760Z,99439.63
2018-10-06T15:27:17.478Z,99447.03
2018-10-06T15:29:46.136Z,99438.38
2018-10-06T15:32:15.055Z,99440.59
2018-10-06T15:34:43.633Z,99434.12
2018-10-06T15:37:12.386Z,99433.90
2018-10-06T15:39:40.972Z,99431.79
2018-10-06T15:42:09.592Z,99425.84
2018-10-06T15:44:38.177Z,99421.56
2018-10-06T15:47:06.731Z,99425.70
2018-10-06T15:49:35.270Z,99424.42
2018-10-06T15:52:03.961Z,99426.09
2018-10-06T15:54:32.510Z,99423.15
2018-10-06T15:57:01.235Z,99425.91
2018-10-06T15:59:29.998Z,99430.05
2018-10-06T16:01:58.722Z,99431.46
2018-10-06T16:04:27.307Z,99442.59
2018-10-06T16:06:55.895Z,99442.38
2018-10-06T16:09:24.447Z,99445.70
2018-10-06T16:11:52.988Z,99445.14
2018-10-06T16:14:21.746Z,99450.84
2018-10-06T16:16:50.366Z,99445.42
2018-10-06T16:19:19.009Z,99439.42
2018-10-06T16:21:47.552Z,99441.89
2018-10-06T16:24:16.095Z,99444.78
2018-10-06T16:26:44.689Z,99438.30
2018-10-06T16:29:13.232Z,99443.70
2018-10-06T16:31:41.961Z,99440.98
2018-10-06T16:34:10.596Z,99442.55
2018-10-06T16:36:39.178Z,99444.44
2018-10-06T16:39:08.422Z,99442.28
2018-10-06T16:41:37.026Z,99437.17
2018-10-06T16:44:05.597Z,99439.30
2018-10-06T16:46:34.548Z,99432.52
2018-10-06T16:49:03.132Z,99432.75
2018-10-06T16:51:31.806Z,99438.12
2018-10-06T16:54:00.419Z,99436.68
2018-10-06T16:56:29.106Z,99447.30
2018-10-06T16:58:57.756Z,99436.94
2018-10-06T17:01:26.381Z,99447.46
2018-10-06T17:03:54.983Z,99442.58
2018-10-06T17:06:23.604Z,99450.83
2018-10-06T17:08:52.444Z,99453.98
2018-10-06T17:11:21.190Z,99453.13
2018-10-06T17:13:49.731Z,99454.26
2018-10-06T17:16:18.326Z,99457.30
2018-10-06T17:18:46.877Z,99447.94
2018-10-06T17:21:15.494Z,99451.77
2018-10-06T17:23:44.111Z,99447.18
2018-10-06T17:26:12.742Z,99448.47
2018-10-06T17:28:41.505Z,99450.83
2018-10-06T17:33:43.949Z,99447.13
2018-10-06T17:36:12.658Z,99442.72
2018-10-06T17:38:43.527Z,99431.26
2018-10-06T17:41:12.376Z,99441.92
2018-10-06T17:43:41.011Z,99440.20
2018-10-06T17:46:09.741Z,99441.03
2018-10-06T17:48:38.340Z,99440.02
2018-10-06T17:51:07.036Z,99438.67
2018-10-06T17:53:36.071Z,99439.14
2018-10-06T17:56:05.208Z,99445.37
2018-10-06T17:58:33.878Z,99442.61
2018-10-06T18:01:02.777Z,99444.44
2018-10-06T18:03:31.870Z,99438.75
2018-10-06T18:06:00.450Z,99435.09
2018-10-06T18:08:29.010Z,99440.98
2018-10-06T18:10:57.584Z,99438.09
2018-10-06T18:13:26.202Z,99436.45
2018-10-06T18:15:54.978Z,99435.83
2018-10-06T18:18:23.578Z,99431.04
2018-10-06T18:20:52.204Z,99437.22
2018-10-06T18:23:21.629Z,99440.55
2018-10-06T18:25:50.397Z,99439.91
2018-10-06T18:28:19.098Z,99439.30
2018-10-06T18:30:47.687Z,99440.90
2018-10-06T18:33:16.399Z,99451.23
2018-10-06T18:35:45.355Z,99452.30
2018-10-06T18:38:15.303Z,99456.22
2018-10-06T18:40:43.973Z,99456.09
2018-10-06T18:43:12.776Z,99461.02
2018-10-06T18:45:47.577Z,99458.47
2018-10-06T18:48:17.139Z,99461.80
2018-10-06T18:50:45.881Z,99455.92
2018-10-06T18:53:15.798Z,99454.48
2018-10-06T18:55:44.933Z,99454.43
2018-10-06T18:58:13.627Z,99458.97
2018-10-06T19:00:42.467Z,99453.56
2018-10-06T19:03:11.075Z,99454.24
2018-10-06T19:05:39.882Z,99460.52
2018-10-06T19:08:08.471Z,99457.62
2018-10-06T19:10:37.285Z,99458.47
2018-10-06T19:13:05.995Z,99458.59
2018-10-06T19:15:34.686Z,99447.92
2018-10-06T19:18:03.814Z,99454.22
2018-10-06T19:20:32.366Z,99445.92
2018-10-06T19:23:00.941Z,99451.15
2018-10-06T19:25:29.532Z,99445.90
2018-10-06T19:27:58.401Z,99456.12
2018-10-06T19:30:27.283Z,99451.69
2018-10-06T19:32:56.541Z,99456.66
2018-10-06T19:35:25.827Z,99456.56
2018-10-06T19:37:55.104Z,99452.36
2018-10-06T19:40:23.785Z,99453.50
2018-10-06T19:42:52.490Z,99455.23
2018-10-06T19:45:21.319Z,99449.30
2018-10-06T19:47:50.739Z,99451.20
2018-10-06T19:50:19.955Z,99458.70
2018-10-06T19:52:48.739Z,99459.71
2018-10-06T19:55:18.118Z,99458.47
2018-10-06T19:57:46.753Z,99458.89
2018-10-06T20:00:15.484Z,99454.58
2018-10-06T20:02:44.205Z,99457.49
2018-10-06T20:05:13.279Z,99449.19
2018-10-06T20:07:42.294Z,99450.59
2018-10-06T20:10:10.851Z,99449.31
2018-10-06T20:12:39.510Z,99449.72
2018-10-06T20:15:08.914Z,99451.88
2018-10-06T20:17:38.168Z,99459.12
2018-10-06T20:20:06.882Z,99457.21
2018-10-06T20:22:35.494Z,99456.66
2018-10-06T20:25:04.271Z,99452.25
2018-10-06T20:27:32.958Z,99449.14
2018-10-06T20:30:01.515Z,99458.19
2018-10-06T20:32:30.181Z,99448.77
2018-10-06T20:34:58.842Z,99457.02
2018-10-06T20:37:27.474Z,99457.62
2018-10-06T20:39:56.101Z,99452.83
2018-10-06T20:42:24.951Z,99445.91
2018-10-06T20:44:53.661Z,99448.52
2018-10-06T20:47:22.838Z,99444.87
2018-10-06T20:49:51.633Z,99446.63
2018-10-06T20:52:20.606Z,99448.06
2018-10-06T20:54:49.397Z,99445.75
2018-10-06T20:57:18.099Z,99444.20
2018-10-06T20:59:46.670Z,99443.95
2018-10-06T21:02:15.228Z,99445.55
2018-10-06T21:04:43.783Z,99438.56
2018-10-06T21:07:12.338Z,99435.91
2018-10-06T21:09:40.958Z,99432.77
2018-10-06T21:12:09.738Z,99432.48
2018-10-06T21:14:38.381Z,99430.70
2018-10-06T21:17:06.962Z,99431.27
2018-10-06T21:19:35.526Z,99431.25
2018-10-06T21:22:04.067Z,99420.24
2018-10-06T21:24:32.698Z,99428.93
2018-10-06T21:27:01.350Z,99427.30
2018-10-06T21:29:30.090Z,99426.51
2018-10-06T21:31:58.833Z,99425.95
2018-10-06T21:34:27.965Z,99424.87
2018-10-06T21:36:56.589Z,99417.88
2018-10-06T21:39:25.166Z,99418.95
2018-10-06T21:42:00.611Z,99422.73
2018-10-06T21:44:29.403Z,99412.47
2018-10-06T21:46:59.611Z,99414.84
2018-10-06T21:49:28.855Z,99418.34
2018-10-06T21:51:57.522Z,99411.03
2018-10-06T21:54:26.316Z,99410.76
2018-10-06T21:56:54.929Z,99407.00
2018-10-06T21:59:23.567Z,99404.02
2018-10-06T22:01:52.238Z,99397.52
2018-10-06T22:04:20.992Z,99398.05
2018-10-06T22:06:49.597Z,99388.08
2018-10-06T22:09:18.203Z,99393.73
2018-10-06T22:11:46.820Z,99392.13
2018-10-06T22:14:15.404Z,99381.89
2018-10-06T22:16:43.987Z,99382.44
2018-10-06T22:19:13.088Z,99381.89
2018-10-06T22:21:41.983Z,99387.87
2018-10-06T22:24:10.689Z,99389.49
2018-10-06T22:26:39.300Z,99388.14
2018-10-06T22:29:07.870Z,99391.11
2018-10-06T22:31:36.454Z,99392.95
2018-10-06T22:34:05.009Z,99394.27
2018-10-06T22:36:33.688Z,99390.56
2018-10-06T22:39:02.729Z,99385.38
2018-10-06T22:41:31.390Z,99386.89
2018-10-06T22:44:00.052Z,99391.75
2018-10-06T22:46:28.726Z,99388.17
2018-10-06T22:48:57.409Z,99384.83
2018-10-06T22:51:26.193Z,99391.33
2018-10-06T22:53:54.779Z,99386.41
2018-10-06T22:56:24.317Z,99380.48
2018-10-06T22:58:52.949Z,99386.41
2018-10-06T23:01:21.571Z,99393.06
2018-10-06T23:03:50.123Z,99393.80
2018-10-06T23:06:18.673Z,99388.92
2018-10-06T23:08:47.240Z,99386.97
2018-10-06T23:11:15.778Z,99384.76
2018-10-06T23:13:44.549Z,99381.36
2018-10-06T23:16:13.188Z,99387.73
2018-10-06T23:18:41.736Z,99384.58
2018-10-06T23:21:10.360Z,99384.05
2018-10-06T23:23:38.944Z,99385.80
2018-10-06T23:26:07.577Z,99385.55
2018-10-06T23:28:36.313Z,99383.23
2018-10-06T23:31:05.101Z,99388.95
2018-10-06T23:33:33.824Z,99390.80
2018-10-06T23:36:02.590Z,99380.57
2018-10-06T23:38:31.194Z,99382.23
2018-10-06T23:40:59.766Z,99381.27
2018-10-06T23:43:28.324Z,99380.83
2018-10-06T23:45:56.896Z,99369.47
2018-10-06T23:48:25.686Z,99372.16
2018-10-06T23:50:54.367Z,99369.91
2018-10-06T23:53:22.962Z,99373.70
2018-10-06T23:55:51.622Z,99368.29
2018-10-06T23:58:20.202Z,99368.23
