createdAt,value
2024-05-09T00:01:18.721Z,27.20
2024-05-09T00:04:21.615Z,27.20
2024-05-09T00:07:23.306Z,21.98
2024-05-09T00:10:34.575Z,23.50
2024-05-09T00:13:39.254Z,25.40
2024-05-09T00:16:40.921Z,25.33
2024-05-09T00:19:42.659Z,23.35
2024-05-09T00:22:45.824Z,25.05
2024-05-09T00:25:47.604Z,21.67
2024-05-09T00:28:49.317Z,24.77
2024-05-09T00:31:51.179Z,21.15
2024-05-09T00:34:53.149Z,23.88
2024-05-09T00:37:54.892Z,19.95
2024-05-09T00:40:56.603Z,24.25
2024-05-09T00:43:58.490Z,21.10
2024-05-09T00:47:00.199Z,20.52
2024-05-09T00:50:01.953Z,20.20
2024-05-09T00:53:05.131Z,20.20
2024-05-09T00:56:06.967Z,21.30
2024-05-09T00:59:08.734Z,20.83
2024-05-09T01:02:11.820Z,17.90
2024-05-09T01:05:13.716Z,25.35
2024-05-09T01:08:15.499Z,22.52
2024-05-09T01:11:18.423Z,23.17
2024-05-09T01:14:20.572Z,21.85
2024-05-09T01:17:22.478Z,20.58
2024-05-09T01:20:36.378Z,19.65
2024-05-09T01:23:44.203Z,21.42
2024-05-09T01:26:45.887Z,18.77
2024-05-09T01:29:47.547Z,19.80
2024-05-09T01:32:49.691Z,19.02
2024-05-09T01:35:51.476Z,17.65
2024-05-09T01:38:53.147Z,20.00
2024-05-09T01:41:54.943Z,19.88
2024-05-09T01:44:56.621Z,23.45
2024-05-09T01:47:58.799Z,23.30
2024-05-09T01:51:00.726Z,19.67
2024-05-09T01:54:02.870Z,22.38
2024-05-09T01:57:04.539Z,22.50
2024-05-09T02:00:07.893Z,20.02
2024-05-09T02:03:13.646Z,18.73
2024-05-09T02:06:17.953Z,17.88
2024-05-09T02:09:19.660Z,19.08
2024-05-09T02:12:22.773Z,20.80
2024-05-09T02:15:24.541Z,16.27
2024-05-09T02:18:26.369Z,21.60
2024-05-09T02:21:28.114Z,17.15
2024-05-09T02:24:30.963Z,20.13
2024-05-09T02:27:32.789Z,17.30
2024-05-09T02:30:40.006Z,16.90
2024-05-09T02:33:43.849Z,17.83
2024-05-09T02:36:45.605Z,15.82
2024-05-09T02:39:47.260Z,16.92
2024-05-09T02:42:49.239Z,17.42
2024-05-09T02:45:50.927Z,17.20
2024-05-09T02:48:52.660Z,17.95
2024-05-09T02:51:54.364Z,17.60
2024-05-09T02:54:56.034Z,17.63
2024-05-09T02:57:57.696Z,17.30
2024-05-09T03:00:59.453Z,20.45
2024-05-09T03:04:01.429Z,17.25
2024-05-09T03:07:03.152Z,17.05
2024-05-09T03:10:07.481Z,19.17
2024-05-09T03:13:15.195Z,19.00
2024-05-09T03:16:18.073Z,19.55
2024-05-09T03:19:20.018Z,20.23
2024-05-09T03:22:22.083Z,18.50
2024-05-09T03:25:23.768Z,18.33
2024-05-09T03:28:25.418Z,21.70
2024-05-09T03:31:27.066Z,16.85
2024-05-09T03:34:28.966Z,19.15
2024-05-09T03:37:30.671Z,21.35
2024-05-09T03:40:32.428Z,19.55
2024-05-09T03:43:34.207Z,19.27
2024-05-09T03:46:35.868Z,22.10
2024-05-09T03:49:37.569Z,18.52
2024-05-09T03:52:39.533Z,20.88
2024-05-09T03:55:41.183Z,20.40
2024-05-09T03:58:42.833Z,15.82
2024-05-09T04:01:44.808Z,16.95
2024-05-09T04:04:47.085Z,17.85
2024-05-09T04:07:48.878Z,16.90
2024-05-09T04:10:50.586Z,18.77
2024-05-09T04:13:53.485Z,18.27
2024-05-09T04:16:55.259Z,17.77
2024-05-09T04:19:56.976Z,16.88
2024-05-09T04:22:58.831Z,18.00
2024-05-09T04:26:04.309Z,18.95
2024-05-09T04:29:06.089Z,18.38
2024-05-09T04:32:08.193Z,18.98
2024-05-09T04:35:10.145Z,17.38
2024-05-09T04:38:11.942Z,18.73
2024-05-09T04:41:13.757Z,14.18
2024-05-09T04:44:15.868Z,17.75
2024-05-09T04:47:17.788Z,16.02
2024-05-09T04:50:29.066Z,16.67
2024-05-09T04:53:38.110Z,14.02
2024-05-09T04:56:39.927Z,15.25
2024-05-09T04:59:41.591Z,17.70
2024-05-09T05:02:43.771Z,15.13
2024-05-09T05:05:46.177Z,16.30
2024-05-09T05:08:48.139Z,14.70
2024-05-09T05:11:49.969Z,13.85
2024-05-09T05:14:55.954Z,16.42
2024-05-09T05:17:57.951Z,16.42
2024-05-09T05:20:59.800Z,19.00
2024-05-09T05:24:02.801Z,15.77
2024-05-09T05:27:04.473Z,16.20
2024-05-09T05:30:09.551Z,18.40
2024-05-09T05:33:18.762Z,16.40
2024-05-09T05:36:21.004Z,17.42
2024-05-09T05:39:22.937Z,16.70
2024-05-09T05:42:24.769Z,15.73
2024-05-09T05:45:26.472Z,19.23
2024-05-09T05:48:28.352Z,16.35
2024-05-09T05:51:30.118Z,16.02
2024-05-09T05:54:31.910Z,14.18
2024-05-09T05:57:34.463Z,15.93
2024-05-09T06:00:39.128Z,15.10
2024-05-09T06:03:42.599Z,16.05
2024-05-09T06:06:44.400Z,15.45
2024-05-09T06:09:47.488Z,13.98
2024-05-09T06:12:51.043Z,15.55
2024-05-09T06:15:52.710Z,14.18
2024-05-09T06:18:54.523Z,16.23
2024-05-09T06:21:56.302Z,15.50
2024-05-09T06:24:57.959Z,18.23
2024-05-09T06:27:59.659Z,15.20
2024-05-09T06:31:01.327Z,14.10
2024-05-09T06:34:03.325Z,15.07
2024-05-09T06:37:05.068Z,12.77
2024-05-09T06:40:07.638Z,14.15
2024-05-09T06:43:11.566Z,14.80
2024-05-09T06:46:13.258Z,15.48
2024-05-09T06:49:15.409Z,16.10
2024-05-09T06:52:17.496Z,12.80
2024-05-09T06:55:19.166Z,13.38
2024-05-09T06:58:20.868Z,13.25
2024-05-09T07:01:22.635Z,13.07
2024-05-09T07:04:25.674Z,13.45
2024-05-09T07:07:27.504Z,12.70
2024-05-09T07:10:34.494Z,11.88
2024-05-09T07:13:37.571Z,14.60
2024-05-09T07:16:39.262Z,13.82
2024-05-09T07:19:41.105Z,13.23
2024-05-09T07:22:44.084Z,10.77
2024-05-09T07:25:46.039Z,14.15
2024-05-09T07:28:47.929Z,11.65
2024-05-09T07:31:49.671Z,12.02
2024-05-09T07:34:51.580Z,12.20
2024-05-09T07:37:53.349Z,10.65
2024-05-09T07:40:55.146Z,13.00
2024-05-09T07:43:56.966Z,13.15
2024-05-09T07:51:54.770Z,10.63
2024-05-09T07:53:39.923Z,11.23
2024-05-09T07:56:46.328Z,11.70
2024-05-09T07:59:48.121Z,11.43
2024-05-09T08:02:49.840Z,11.52
2024-05-09T08:05:52.002Z,16.20
2024-05-09T08:08:53.820Z,13.45
2024-05-09T08:11:55.497Z,11.52
2024-05-09T08:14:57.179Z,13.00
2024-05-09T08:17:59.421Z,10.88
2024-05-09T08:21:01.247Z,12.10
2024-05-09T08:24:04.099Z,12.15
2024-05-09T08:27:05.830Z,10.18
2024-05-09T08:30:10.214Z,12.63
2024-05-09T08:33:14.375Z,13.55
2024-05-09T08:36:16.140Z,14.43
2024-05-09T08:39:17.806Z,13.02
2024-05-09T08:42:19.715Z,13.15
2024-05-09T08:45:21.387Z,12.07
2024-05-09T08:48:23.317Z,17.70
2024-05-09T08:51:25.188Z,13.90
2024-05-09T08:54:27.153Z,12.30
2024-05-09T08:57:28.950Z,12.85
2024-05-09T09:00:36.827Z,14.80
2024-05-09T09:06:42.014Z,13.05
2024-05-09T09:09:43.801Z,12.25
2024-05-09T09:12:45.892Z,11.55
2024-05-09T09:15:47.897Z,12.80
2024-05-09T09:18:51.287Z,13.52
2024-05-09T09:21:53.166Z,12.38
2024-05-09T09:24:55.077Z,11.32
2024-05-09T09:27:56.895Z,13.25
2024-05-09T09:30:58.641Z,10.77
2024-05-09T09:34:00.721Z,11.45
2024-05-09T09:37:02.512Z,14.20
2024-05-09T09:40:04.741Z,16.40
2024-05-09T09:43:08.769Z,12.15
2024-05-09T09:46:12.609Z,10.40
2024-05-09T09:49:15.053Z,11.95
2024-05-09T09:52:17.149Z,12.30
2024-05-09T09:55:19.071Z,11.32
2024-05-09T09:58:20.960Z,10.35
2024-05-09T10:01:23.000Z,9.90
2024-05-09T10:04:26.345Z,13.48
2024-05-09T10:07:28.287Z,11.15
2024-05-09T10:10:32.615Z,10.38
2024-05-09T10:13:35.395Z,9.65
2024-05-09T10:16:37.148Z,14.75
2024-05-09T10:19:38.902Z,9.40
2024-05-09T10:22:41.812Z,10.27
2024-05-09T10:25:43.504Z,9.43
2024-05-09T10:28:45.378Z,10.07
2024-05-09T10:31:47.228Z,9.57
2024-05-09T10:34:50.202Z,14.75
2024-05-09T10:37:51.873Z,11.02
2024-05-09T10:40:53.574Z,9.35
2024-05-09T10:43:55.280Z,9.65
2024-05-09T10:46:57.065Z,10.40
2024-05-09T10:49:58.873Z,10.90
2024-05-09T10:53:01.820Z,8.98
2024-05-09T10:56:03.485Z,9.88
2024-05-09T10:59:05.144Z,7.90
2024-05-09T11:02:08.030Z,7.88
2024-05-09T11:05:09.969Z,7.80
2024-05-09T11:08:11.732Z,11.02
2024-05-09T11:11:13.383Z,8.82
2024-05-09T11:14:15.238Z,9.35
2024-05-09T11:17:16.966Z,8.57
2024-05-09T11:20:26.453Z,8.30
2024-05-09T11:23:31.433Z,9.48
2024-05-09T11:26:33.108Z,7.60
2024-05-09T11:29:34.991Z,8.48
2024-05-09T11:32:36.803Z,10.05
2024-05-09T11:35:38.572Z,6.55
2024-05-09T11:38:40.233Z,9.82
2024-05-09T11:41:41.910Z,7.65
2024-05-09T11:44:43.617Z,7.20
2024-05-09T11:47:45.378Z,9.45
2024-05-09T11:50:47.100Z,7.22
2024-05-09T11:53:48.972Z,6.60
2024-05-09T11:56:51.669Z,7.07
2024-05-09T11:59:53.416Z,8.88
2024-05-09T12:02:58.879Z,6.03
2024-05-09T12:06:00.786Z,5.85
2024-05-09T12:09:02.691Z,5.22
2024-05-09T12:12:05.637Z,5.05
2024-05-09T12:15:07.311Z,4.82
2024-05-09T12:18:09.143Z,5.88
2024-05-09T12:21:11.080Z,9.95
2024-05-09T12:24:16.985Z,6.93
2024-05-09T12:27:19.986Z,5.25
2024-05-09T12:30:32.498Z,6.38
2024-05-09T12:33:39.401Z,6.22
2024-05-09T12:36:41.146Z,6.07
2024-05-09T12:39:42.827Z,5.32
2024-05-09T12:42:44.715Z,4.70
2024-05-09T12:45:46.426Z,4.30
2024-05-09T12:48:48.285Z,5.60
2024-05-09T12:51:50.043Z,6.00
2024-05-09T12:54:52.060Z,6.55
2024-05-09T12:57:53.784Z,5.68
2024-05-09T13:00:55.632Z,6.85
2024-05-09T13:03:57.766Z,5.00
2024-05-09T13:06:59.585Z,4.90
2024-05-09T13:10:01.347Z,11.85
2024-05-09T13:13:03.253Z,4.40
2024-05-09T13:16:05.019Z,5.38
2024-05-09T13:19:06.963Z,5.93
2024-05-09T13:22:08.856Z,4.97
2024-05-09T13:25:10.737Z,6.00
2024-05-09T13:28:12.546Z,6.70
2024-05-09T13:31:14.322Z,12.32
2024-05-09T13:34:16.101Z,8.00
2024-05-09T13:37:17.933Z,7.10
2024-05-09T13:40:27.263Z,6.82
2024-05-09T13:43:34.800Z,5.40
2024-05-09T13:46:36.493Z,6.43
2024-05-09T13:49:38.212Z,8.95
2024-05-09T13:52:40.197Z,8.23
2024-05-09T13:55:41.865Z,4.93
2024-05-09T13:58:43.956Z,10.00
2024-05-09T14:01:45.719Z,6.22
2024-05-09T14:04:48.949Z,5.20
2024-05-09T14:07:50.682Z,6.18
2024-05-09T14:10:53.714Z,5.47
2024-05-09T14:13:55.606Z,6.70
2024-05-09T14:16:57.361Z,6.60
2024-05-09T14:19:59.081Z,5.57
2024-05-09T14:23:01.148Z,5.22
2024-05-09T14:26:02.871Z,7.03
2024-05-09T14:29:04.532Z,8.00
2024-05-09T14:32:06.227Z,5.65
2024-05-09T14:35:08.063Z,7.22
2024-05-09T14:38:10.152Z,6.60
2024-05-09T14:41:13.397Z,5.25
2024-05-09T14:44:16.456Z,6.18
2024-05-09T14:47:18.480Z,17.75
2024-05-09T14:50:28.036Z,6.07
2024-05-09T14:53:36.695Z,7.07
2024-05-09T14:56:38.369Z,7.95
2024-05-09T14:59:40.038Z,5.70
2024-05-09T15:02:42.017Z,5.30
2024-05-09T15:05:43.781Z,5.00
2024-05-09T15:08:45.491Z,7.43
2024-05-09T15:11:47.569Z,7.70
2024-05-09T15:14:49.458Z,7.15
2024-05-09T15:17:51.552Z,8.38
2024-05-09T15:20:53.464Z,8.15
2024-05-09T15:23:55.391Z,6.30
2024-05-09T15:26:57.065Z,6.60
2024-05-09T15:30:02.083Z,6.88
2024-05-09T15:33:04.707Z,6.15
2024-05-09T15:36:07.386Z,5.50
2024-05-09T15:39:09.186Z,7.68
2024-05-09T15:42:12.313Z,7.07
2024-05-09T15:45:13.965Z,6.65
2024-05-09T15:48:15.725Z,6.95
2024-05-09T15:51:17.501Z,8.55
2024-05-09T15:54:21.565Z,8.05
2024-05-09T15:57:23.847Z,7.72
2024-05-09T16:00:36.460Z,11.73
2024-05-09T16:03:42.048Z,7.88
2024-05-09T16:06:47.872Z,10.55
2024-05-09T16:09:49.593Z,7.32
2024-05-09T16:12:52.576Z,7.32
2024-05-09T16:15:54.410Z,8.10
2024-05-09T16:18:56.295Z,6.13
2024-05-09T16:22:00.293Z,8.90
2024-05-09T16:25:02.072Z,6.75
2024-05-09T16:28:07.068Z,7.85
2024-05-09T16:31:11.475Z,8.07
2024-05-09T16:34:13.428Z,7.40
2024-05-09T16:37:15.183Z,9.70
2024-05-09T16:40:25.371Z,7.95
2024-05-09T16:43:36.075Z,5.65
2024-05-09T16:46:37.792Z,6.50
2024-05-09T16:49:39.501Z,9.82
2024-05-09T16:52:41.489Z,8.18
2024-05-09T16:55:43.176Z,10.52
2024-05-09T16:58:44.826Z,10.43
2024-05-09T17:01:46.614Z,8.30
2024-05-09T17:04:48.555Z,6.65
2024-05-09T17:07:50.732Z,9.25
2024-05-09T17:10:52.743Z,5.97
2024-05-09T17:13:54.708Z,8.82
2024-05-09T17:16:56.399Z,6.30
2024-05-09T17:19:58.063Z,7.28
2024-05-09T17:23:00.073Z,6.93
2024-05-09T17:26:01.724Z,5.72
2024-05-09T17:29:03.387Z,7.72
2024-05-09T17:32:06.021Z,5.97
2024-05-09T17:35:07.793Z,7.80
2024-05-09T17:38:09.527Z,9.18
2024-05-09T17:41:11.192Z,8.73
2024-05-09T17:44:13.153Z,9.50
2024-05-09T17:47:14.897Z,8.50
2024-05-09T17:50:23.875Z,7.05
2024-05-09T17:53:29.588Z,9.77
2024-05-09T17:56:31.246Z,8.55
2024-05-09T17:59:32.919Z,10.48
2024-05-09T18:02:36.013Z,8.00
2024-05-09T18:05:38.253Z,6.70
2024-05-09T18:08:40.159Z,6.80
2024-05-09T18:11:41.885Z,6.72
2024-05-09T18:14:43.905Z,6.25
2024-05-09T18:17:45.663Z,8.45
2024-05-09T18:20:47.560Z,8.30
2024-05-09T18:23:52.172Z,7.03
2024-05-09T18:26:53.856Z,11.18
2024-05-09T18:29:55.520Z,8.57
2024-05-09T18:32:57.576Z,12.55
2024-05-09T18:35:59.274Z,10.98
2024-05-09T18:39:00.927Z,10.73
2024-05-09T18:42:02.583Z,10.73
2024-05-09T18:45:04.260Z,10.70
2024-05-09T18:48:06.460Z,11.25
2024-05-09T18:51:08.567Z,16.23
2024-05-09T18:54:10.502Z,12.10
2024-05-09T18:57:12.179Z,10.25
2024-05-09T19:00:26.612Z,10.30
2024-05-09T19:03:35.669Z,12.23
2024-05-09T19:06:38.867Z,12.07
2024-05-09T19:09:40.932Z,11.35
2024-05-09T19:12:44.007Z,15.07
2024-05-09T19:15:45.816Z,15.90
2024-05-09T19:18:47.650Z,11.13
2024-05-09T19:21:49.408Z,12.25
2024-05-09T19:24:51.288Z,11.45
2024-05-09T19:27:53.049Z,11.88
2024-05-09T19:30:54.796Z,17.45
2024-05-09T19:33:57.837Z,12.00
2024-05-09T19:37:01.372Z,16.98
2024-05-09T19:40:05.352Z,11.02
2024-05-09T19:43:08.858Z,11.23
2024-05-09T19:46:10.732Z,12.10
2024-05-09T19:49:12.603Z,11.50
2024-05-09T19:52:14.578Z,14.98
2024-05-09T19:55:16.496Z,11.80
2024-05-09T19:58:18.375Z,14.80
2024-05-09T20:01:20.209Z,15.35
2024-05-09T20:04:23.316Z,14.23
2024-05-09T20:07:25.154Z,15.40
2024-05-09T20:10:31.810Z,14.02
2024-05-09T20:16:37.639Z,14.00
2024-05-09T20:19:39.381Z,13.93
2024-05-09T20:22:41.255Z,12.73
2024-05-09T20:25:43.005Z,14.80
2024-05-09T20:28:46.220Z,15.32
2024-05-09T20:31:47.925Z,16.17
2024-05-09T20:34:51.634Z,15.88
2024-05-09T20:37:53.316Z,13.77
2024-05-09T20:40:55.091Z,14.68
2024-05-09T20:44:00.524Z,14.40
2024-05-09T20:47:02.302Z,14.75
2024-05-09T20:50:11.343Z,13.68
2024-05-09T20:53:19.286Z,18.08
2024-05-09T20:56:22.005Z,17.83
2024-05-09T20:59:23.709Z,16.48
2024-05-09T21:02:25.806Z,20.45
2024-05-09T21:05:27.707Z,17.95
2024-05-09T21:08:29.486Z,20.48
2024-05-09T21:11:31.150Z,16.67
2024-05-09T21:14:32.924Z,16.88
2024-05-09T21:17:34.687Z,20.08
2024-05-09T21:20:37.968Z,16.58
2024-05-09T21:23:39.780Z,15.77
2024-05-09T21:26:41.463Z,21.02
2024-05-09T21:29:43.130Z,15.00
2024-05-09T21:32:45.120Z,14.60
2024-05-09T21:35:46.857Z,17.35
2024-05-09T21:38:48.537Z,14.48
2024-05-09T21:41:50.184Z,13.35
2024-05-09T21:44:53.153Z,14.07
2024-05-09T21:47:55.124Z,12.65
2024-05-09T21:50:56.987Z,15.15
2024-05-09T21:54:00.030Z,16.98
2024-05-09T21:57:01.746Z,12.25
2024-05-09T22:00:20.348Z,12.63
2024-05-09T22:03:27.194Z,12.75
2024-05-09T22:06:28.974Z,14.52
2024-05-09T22:09:30.697Z,14.70
2024-05-09T22:12:32.712Z,12.70
2024-05-09T22:15:35.658Z,13.68
2024-05-09T22:18:38.213Z,13.63
2024-05-09T22:21:40.017Z,13.27
2024-05-09T22:24:42.029Z,12.48
2024-05-09T22:27:43.910Z,13.13
2024-05-09T22:30:47.077Z,11.10
2024-05-09T22:33:49.545Z,10.60
2024-05-09T22:36:51.341Z,11.73
2024-05-09T22:39:53.056Z,10.65
2024-05-09T22:42:55.015Z,14.30
2024-05-09T22:45:56.919Z,10.10
2024-05-09T22:48:58.737Z,9.75
2024-05-09T22:52:00.510Z,9.73
2024-05-09T22:55:02.280Z,11.02
2024-05-09T22:58:04.122Z,10.85
2024-05-09T23:01:06.005Z,10.68
2024-05-09T23:04:08.140Z,13.32
2024-05-09T23:07:10.046Z,12.10
2024-05-09T23:10:17.204Z,11.63
2024-05-09T23:13:23.833Z,12.63
2024-05-09T23:16:25.739Z,10.60
2024-05-09T23:19:27.544Z,12.80
2024-05-09T23:22:29.335Z,11.50
2024-05-09T23:25:30.985Z,10.27
2024-05-09T23:28:32.710Z,9.60
2024-05-09T23:31:34.526Z,12.85
2024-05-09T23:34:37.570Z,15.15
2024-05-09T23:37:39.273Z,13.68
2024-05-09T23:40:42.148Z,11.40
2024-05-09T23:43:44.983Z,11.90
2024-05-09T23:46:46.679Z,11.30
2024-05-09T23:49:48.400Z,10.50
2024-05-09T23:52:50.262Z,11.20
2024-05-09T23:55:52.006Z,10.25
2024-05-09T23:58:53.667Z,11.82
