createdAt,value
2022-11-29T00:04:59.010Z,22.55
2022-11-29T00:10:01.162Z,23.75
2022-11-29T00:15:03.443Z,23.27
2022-11-29T00:20:06.094Z,25.65
2022-11-29T00:25:08.018Z,25.73
2022-11-29T00:30:10.062Z,24.65
2022-11-29T00:35:12.359Z,27.48
2022-11-29T00:40:14.478Z,31.90
2022-11-29T00:45:16.360Z,31.75
2022-11-29T00:50:18.040Z,29.08
2022-11-29T00:55:19.719Z,35.95
2022-11-29T01:00:21.540Z,34.92
2022-11-29T01:05:23.218Z,34.58
2022-11-29T01:10:25.949Z,36.08
2022-11-29T01:15:27.762Z,32.72
2022-11-29T01:20:29.481Z,33.85
2022-11-29T01:25:32.133Z,32.35
2022-11-29T01:30:33.941Z,32.92
2022-11-29T01:35:35.607Z,38.05
2022-11-29T01:40:37.299Z,36.42
2022-11-29T01:45:39.738Z,40.35
2022-11-29T01:50:42.561Z,41.63
2022-11-29T01:55:50.691Z,45.55
2022-11-29T02:00:52.645Z,40.30
2022-11-29T02:05:55.246Z,42.53
2022-11-29T02:11:12.089Z,44.05
2022-11-29T02:16:24.600Z,51.00
2022-11-29T02:21:41.404Z,47.78
2022-11-29T02:27:04.894Z,55.53
2022-11-29T02:32:41.829Z,54.03
2022-11-29T02:42:56.861Z,54.45
2022-11-29T02:48:31.047Z,53.88
2022-11-29T02:53:41.900Z,50.40
2022-11-29T02:58:49.330Z,57.22
2022-11-29T03:04:02.420Z,55.20
2022-11-29T03:09:27.846Z,58.25
2022-11-29T03:14:55.829Z,58.03
2022-11-29T03:20:21.280Z,64.55
2022-11-29T03:25:29.683Z,63.53
2022-11-29T03:30:34.499Z,64.07
2022-11-29T03:35:54.432Z,69.53
2022-11-29T03:41:17.860Z,66.65
2022-11-29T03:46:46.579Z,64.78
2022-11-29T03:52:16.180Z,63.75
2022-11-29T03:57:25.607Z,74.20
2022-11-29T04:02:50.103Z,70.90
2022-11-29T04:08:01.006Z,69.68
2022-11-29T04:13:35.492Z,74.70
2022-11-29T04:18:57.110Z,76.20
2022-11-29T04:24:07.549Z,75.28
2022-11-29T04:29:27.974Z,64.65
2022-11-29T04:34:44.908Z,65.97
2022-11-29T04:45:30.654Z,58.00
2022-11-29T04:50:38.130Z,75.55
2022-11-29T04:55:56.787Z,67.78
2022-11-29T05:01:33.109Z,57.30
2022-11-29T05:07:09.036Z,67.00
2022-11-29T05:12:10.800Z,72.72
2022-11-29T05:17:29.918Z,61.53
2022-11-29T05:23:04.453Z,68.88
2022-11-29T05:28:21.388Z,55.85
2022-11-29T05:34:01.399Z,53.08
2022-11-29T05:39:14.769Z,47.92
2022-11-29T05:44:27.372Z,44.25
2022-11-29T05:49:38.606Z,53.42
2022-11-29T05:55:04.518Z,48.15
2022-11-29T06:00:07.828Z,42.17
2022-11-29T06:05:40.338Z,51.08
2022-11-29T06:10:55.734Z,46.28
2022-11-29T06:16:16.206Z,45.38
2022-11-29T06:21:26.113Z,42.08
2022-11-29T06:26:58.916Z,38.55
2022-11-29T06:32:29.478Z,40.30
2022-11-29T06:37:42.908Z,34.55
2022-11-29T06:42:44.611Z,38.40
2022-11-29T06:47:52.838Z,38.10
2022-11-29T06:53:05.826Z,36.88
2022-11-29T06:58:19.824Z,37.30
2022-11-29T07:03:46.457Z,39.05
2022-11-29T07:08:56.893Z,44.92
2022-11-29T07:13:59.145Z,37.38
2022-11-29T07:19:28.731Z,38.50
2022-11-29T07:24:45.909Z,44.17
2022-11-29T07:30:09.610Z,44.55
2022-11-29T07:35:27.628Z,44.72
2022-11-29T07:40:50.544Z,39.53
2022-11-29T07:45:52.373Z,36.08
2022-11-29T07:50:56.221Z,45.88
2022-11-29T07:55:58.613Z,39.75
2022-11-29T08:01:00.389Z,34.10
2022-11-29T08:06:02.537Z,33.22
2022-11-29T08:11:10.549Z,33.03
2022-11-29T08:16:19.097Z,40.10
2022-11-29T08:21:20.977Z,30.15
2022-11-29T08:26:25.566Z,27.33
2022-11-29T08:31:31.994Z,28.65
2022-11-29T08:36:34.209Z,31.85
2022-11-29T08:41:36.088Z,24.88
2022-11-29T08:46:56.237Z,30.80
2022-11-29T08:52:18.347Z,29.85
2022-11-29T09:02:41.874Z,23.55
2022-11-29T09:07:43.921Z,24.77
2022-11-29T09:12:50.547Z,29.83
2022-11-29T09:17:52.535Z,24.00
2022-11-29T09:22:54.403Z,21.65
2022-11-29T09:27:58.937Z,21.88
2022-11-29T09:33:05.327Z,22.50
2022-11-29T09:38:07.057Z,21.20
2022-11-29T09:43:32.941Z,21.08
2022-11-29T09:48:53.140Z,20.10
2022-11-29T09:54:23.449Z,21.83
2022-11-29T09:59:35.781Z,19.90
2022-11-29T10:04:40.940Z,18.73
2022-11-29T10:09:48.873Z,21.60
2022-11-29T10:15:02.698Z,17.55
2022-11-29T10:20:13.018Z,19.50
2022-11-29T10:25:46.257Z,17.73
2022-11-29T10:30:48.555Z,16.70
2022-11-29T10:35:55.641Z,18.48
2022-11-29T10:41:15.919Z,17.48
2022-11-29T10:46:31.422Z,20.27
2022-11-29T10:51:35.008Z,19.52
2022-11-29T10:56:37.814Z,19.35
2022-11-29T11:01:44.054Z,21.73
2022-11-29T11:06:48.957Z,19.00
2022-11-29T11:11:57.615Z,20.45
2022-11-29T11:17:22.757Z,21.65
2022-11-29T11:22:26.399Z,20.35
2022-11-29T11:27:41.688Z,21.70
2022-11-29T11:33:22.833Z,21.50
2022-11-29T11:38:24.483Z,22.50
2022-11-29T11:43:26.390Z,23.38
2022-11-29T11:48:28.768Z,24.63
2022-11-29T11:53:36.496Z,21.63
2022-11-29T11:58:47.607Z,21.40
2022-11-29T12:04:06.553Z,23.23
2022-11-29T12:09:08.469Z,20.80
2022-11-29T12:14:22.028Z,21.52
2022-11-29T12:19:31.999Z,29.95
2022-11-29T12:24:53.005Z,21.88
2022-11-29T12:29:55.092Z,24.00
2022-11-29T12:35:25.147Z,23.40
2022-11-29T12:40:58.683Z,24.38
2022-11-29T12:46:12.738Z,24.98
2022-11-29T12:51:32.971Z,28.20
2022-11-29T12:56:41.809Z,31.10
2022-11-29T13:02:00.605Z,31.73
2022-11-29T13:07:10.933Z,28.67
2022-11-29T13:12:22.796Z,29.35
2022-11-29T13:17:37.742Z,25.40
2022-11-29T13:22:42.777Z,32.70
2022-11-29T13:27:58.261Z,26.20
2022-11-29T13:33:07.567Z,32.33
2022-11-29T13:38:09.191Z,32.28
2022-11-29T13:43:35.617Z,26.40
2022-11-29T13:48:48.876Z,32.58
2022-11-29T13:53:51.047Z,36.97
2022-11-29T13:58:54.662Z,33.80
2022-11-29T14:04:04.706Z,36.15
2022-11-29T14:09:24.931Z,37.83
2022-11-29T14:14:33.054Z,45.45
2022-11-29T14:19:36.734Z,49.97
2022-11-29T14:24:42.328Z,45.78
2022-11-29T14:29:49.973Z,42.22
2022-11-29T14:34:57.567Z,43.70
2022-11-29T14:40:04.320Z,50.80
2022-11-29T14:45:23.336Z,45.50
2022-11-29T14:50:43.080Z,44.35
2022-11-29T14:55:44.890Z,44.83
2022-11-29T15:00:49.568Z,40.45
2022-11-29T15:05:57.588Z,40.38
2022-11-29T15:11:05.804Z,42.10
2022-11-29T15:16:19.375Z,35.92
2022-11-29T15:21:32.718Z,37.42
2022-11-29T15:26:34.386Z,34.10
2022-11-29T15:31:36.508Z,33.38
2022-11-29T15:36:43.206Z,37.05
2022-11-29T15:41:45.014Z,41.30
2022-11-29T15:46:46.682Z,39.17
2022-11-29T15:51:53.330Z,30.17
2022-11-29T15:57:02.979Z,39.13
2022-11-29T16:02:17.145Z,44.65
2022-11-29T16:07:20.417Z,44.58
2022-11-29T16:12:22.172Z,48.10
2022-11-29T16:17:29.576Z,46.97
2022-11-29T16:22:32.204Z,48.22
2022-11-29T16:27:36.291Z,63.88
2022-11-29T16:32:43.064Z,55.30
2022-11-29T16:37:46.721Z,62.75
2022-11-29T16:43:23.934Z,60.67
2022-11-29T16:48:26.621Z,68.80
2022-11-29T16:53:43.390Z,57.80
2022-11-29T16:59:25.933Z,54.88
2022-11-29T17:04:11.126Z,58.45
2022-11-29T17:09:24.216Z,56.47
2022-11-29T17:14:25.943Z,55.95
2022-11-29T17:19:29.919Z,58.85
2022-11-29T17:24:31.770Z,62.25
2022-11-29T17:29:33.618Z,64.15
2022-11-29T17:34:35.253Z,60.55
2022-11-29T17:39:36.870Z,94.63
2022-11-29T17:44:38.510Z,62.55
2022-11-29T17:49:40.199Z,61.53
2022-11-29T17:54:41.834Z,60.20
2022-11-29T17:59:43.632Z,61.65
2022-11-29T18:04:45.475Z,55.58
2022-11-29T18:09:48.487Z,61.78
2022-11-29T18:14:50.893Z,62.67
2022-11-29T18:19:52.528Z,60.15
2022-11-29T18:25:05.389Z,65.43
2022-11-29T18:30:16.335Z,65.03
2022-11-29T18:35:17.971Z,59.05
2022-11-29T18:40:20.125Z,67.72
2022-11-29T18:45:21.755Z,58.13
2022-11-29T18:50:23.474Z,64.15
2022-11-29T18:55:26.210Z,69.28
2022-11-29T19:00:27.854Z,65.82
2022-11-29T19:05:29.519Z,59.03
2022-11-29T19:10:31.370Z,56.42
2022-11-29T19:15:33.185Z,59.17
2022-11-29T19:20:34.960Z,58.13
2022-11-29T19:25:36.848Z,66.35
2022-11-29T19:30:38.702Z,63.67
2022-11-29T19:35:40.557Z,63.70
2022-11-29T19:40:42.307Z,61.95
2022-11-29T19:45:44.099Z,67.32
2022-11-29T19:50:46.359Z,63.80
2022-11-29T19:55:48.062Z,64.72
2022-11-29T20:00:49.831Z,67.40
2022-11-29T20:05:55.529Z,62.88
2022-11-29T20:11:08.595Z,72.35
2022-11-29T20:16:13.006Z,68.03
2022-11-29T20:21:18.642Z,70.35
2022-11-29T20:26:20.724Z,65.70
2022-11-29T20:31:23.401Z,64.53
2022-11-29T20:36:55.265Z,69.45
2022-11-29T20:42:12.670Z,72.40
2022-11-29T20:47:17.902Z,73.65
2022-11-29T20:52:38.268Z,69.95
2022-11-29T20:57:40.083Z,73.07
2022-11-29T21:02:41.910Z,67.50
2022-11-29T21:07:45.369Z,75.85
2022-11-29T21:12:47.740Z,65.32
2022-11-29T21:17:49.901Z,70.65
2022-11-29T21:23:00.696Z,80.32
2022-11-29T21:28:02.914Z,69.38
2022-11-29T21:33:05.060Z,69.25
2022-11-29T21:38:14.784Z,66.10
2022-11-29T21:43:16.902Z,65.35
2022-11-29T21:48:37.715Z,63.10
2022-11-29T21:53:40.555Z,75.82
2022-11-29T21:58:42.249Z,68.78
2022-11-29T22:03:44.584Z,63.13
2022-11-29T22:08:48.635Z,62.65
2022-11-29T22:14:12.035Z,68.20
2022-11-29T22:19:18.931Z,64.00
2022-11-29T22:24:22.844Z,55.25
2022-11-29T22:29:25.355Z,58.25
2022-11-29T22:34:27.628Z,59.08
2022-11-29T22:39:29.291Z,60.00
2022-11-29T22:44:31.361Z,59.40
2022-11-29T22:49:33.393Z,62.67
2022-11-29T22:54:35.033Z,63.15
2022-11-29T22:59:36.669Z,61.60
2022-11-29T23:04:38.349Z,60.20
2022-11-29T23:09:40.008Z,58.03
2022-11-29T23:14:41.662Z,55.97
2022-11-29T23:19:43.295Z,57.10
2022-11-29T23:24:45.193Z,54.15
2022-11-29T23:29:47.029Z,51.92
2022-11-29T23:34:49.349Z,55.80
2022-11-29T23:39:51.061Z,50.50
2022-11-29T23:44:52.698Z,49.25
2022-11-29T23:49:54.369Z,51.55
2022-11-29T23:54:56.033Z,53.25
2022-11-29T23:59:58.092Z,56.95
