createdAt,value
2022-08-22T00:00:12.056Z,11.4
2022-08-22T00:03:27.915Z,11.3
2022-08-22T00:06:09.205Z,11.2
2022-08-22T00:09:09.398Z,11.1
2022-08-22T00:12:09.202Z,11.1
2022-08-22T00:15:09.187Z,11
2022-08-22T00:18:14.123Z,10.9
2022-08-22T00:21:09.188Z,10.9
2022-08-22T00:24:09.218Z,10.9
2022-08-22T00:27:09.191Z,10.9
2022-08-22T00:30:13.955Z,10.8
2022-08-22T00:33:09.175Z,10.8
2022-08-22T00:36:09.188Z,10.9
2022-08-22T00:39:09.323Z,10.9
2022-08-22T00:42:09.158Z,10.9
2022-08-22T00:45:09.191Z,10.8
2022-08-22T00:48:10.263Z,10.7
2022-08-22T00:51:09.267Z,10.7
2022-08-22T00:54:21.608Z,10.6
2022-08-22T00:57:09.187Z,10.4
2022-08-22T01:00:09.233Z,10.4
2022-08-22T01:03:09.215Z,10.5
2022-08-22T01:06:09.199Z,10.6
2022-08-22T01:09:09.202Z,10.8
2022-08-22T01:12:09.186Z,10.8
2022-08-22T01:15:09.230Z,10.8
2022-08-22T01:18:09.291Z,10.6
2022-08-22T01:21:09.155Z,10.6
2022-08-22T01:24:09.315Z,10.4
2022-08-22T01:27:12.771Z,10.3
2022-08-22T01:30:12.762Z,10.3
2022-08-22T01:33:09.214Z,10.3
2022-08-22T01:36:09.237Z,10.2
2022-08-22T01:39:09.310Z,10.3
2022-08-22T01:42:09.215Z,10.3
2022-08-22T01:45:09.216Z,10.3
2022-08-22T01:48:10.233Z,10.3
2022-08-22T01:51:10.019Z,10.3
2022-08-22T01:54:09.984Z,10.4
2022-08-22T01:57:09.234Z,10.4
2022-08-22T02:00:09.291Z,10.5
2022-08-22T02:03:09.202Z,10.6
2022-08-22T02:06:09.178Z,10.6
2022-08-22T02:09:09.234Z,10.4
2022-08-22T02:12:25.940Z,10.4
2022-08-22T02:15:09.385Z,10.4
2022-08-22T02:18:09.911Z,10.3
2022-08-22T02:21:09.180Z,10.3
2022-08-22T02:24:09.215Z,10.1
2022-08-22T02:27:09.216Z,9.9
2022-08-22T02:30:10.437Z,9.8
2022-08-22T02:33:09.134Z,9.8
2022-08-22T02:36:09.267Z,9.7
2022-08-22T02:39:09.163Z,9.5
2022-08-22T02:42:09.201Z,9.4
2022-08-22T02:45:09.140Z,9.3
2022-08-22T02:48:09.302Z,9.4
2022-08-22T02:51:09.190Z,9.5
2022-08-22T02:54:09.225Z,9.5
2022-08-22T02:57:15.183Z,9.6
2022-08-22T03:00:33.404Z,9.5
2022-08-22T03:03:09.162Z,9.4
2022-08-22T03:06:10.703Z,9.3
2022-08-22T03:09:09.182Z,9.1
2022-08-22T03:12:09.278Z,9.1
2022-08-22T03:15:09.215Z,9.3
2022-08-22T03:18:09.768Z,9.3
2022-08-22T03:21:09.166Z,9.1
2022-08-22T03:24:09.155Z,9.3
2022-08-22T03:27:09.226Z,9.3
2022-08-22T03:30:09.215Z,9.3
2022-08-22T03:33:09.187Z,9.1
2022-08-22T03:36:09.136Z,9.1
2022-08-22T03:39:21.735Z,9.1
2022-08-22T03:42:09.184Z,9
2022-08-22T03:45:13.480Z,9
2022-08-22T03:48:09.573Z,8.9
2022-08-22T03:51:09.214Z,9
2022-08-22T03:54:09.181Z,9
2022-08-22T03:57:09.369Z,8.9
2022-08-22T04:00:09.237Z,8.9
2022-08-22T04:03:09.167Z,8.8
2022-08-22T04:06:17.920Z,8.8
2022-08-22T04:09:12.406Z,8.8
2022-08-22T04:12:09.171Z,8.8
2022-08-22T04:15:09.308Z,8.7
2022-08-22T04:18:10.485Z,8.8
2022-08-22T04:21:09.253Z,8.7
2022-08-22T04:24:09.219Z,8.8
2022-08-22T04:27:09.235Z,8.9
2022-08-22T04:30:09.217Z,9
2022-08-22T04:33:09.218Z,9
2022-08-22T04:36:09.192Z,8.8
2022-08-22T04:39:09.200Z,8.8
2022-08-22T04:42:40.786Z,8.9
2022-08-22T04:45:10.525Z,8.9
2022-08-22T04:48:09.394Z,8.9
2022-08-22T04:51:09.160Z,8.9
2022-08-22T04:54:09.268Z,8.9
2022-08-22T04:57:09.199Z,8.9
2022-08-22T05:00:09.308Z,8.9
2022-08-22T05:03:09.351Z,9
2022-08-22T05:06:09.236Z,9.1
2022-08-22T05:09:11.854Z,9.2
2022-08-22T05:12:09.290Z,9.3
2022-08-22T05:15:14.610Z,9.4
2022-08-22T05:18:09.467Z,9.6
2022-08-22T05:21:15.926Z,9.6
2022-08-22T05:24:09.221Z,9.8
2022-08-22T05:27:09.285Z,9.8
2022-08-22T05:30:09.454Z,9.9
2022-08-22T05:33:09.236Z,10.1
2022-08-22T05:36:09.290Z,10.2
2022-08-22T05:39:09.339Z,10.4
2022-08-22T05:42:09.259Z,10.7
2022-08-22T05:45:14.231Z,11.1
2022-08-22T05:48:09.271Z,12.1
2022-08-22T05:51:09.387Z,13
2022-08-22T05:54:09.240Z,14.3
2022-08-22T05:57:14.611Z,15.4
2022-08-22T06:00:09.879Z,16.1
2022-08-22T06:03:09.212Z,16.8
2022-08-22T06:06:09.255Z,17.3
2022-08-22T06:09:09.206Z,17.9
2022-08-22T06:12:12.630Z,18.6
2022-08-22T06:15:22.945Z,19.2
2022-08-22T06:18:09.680Z,19.8
2022-08-22T06:21:09.244Z,20.4
2022-08-22T06:24:09.236Z,20.9
2022-08-22T06:27:10.221Z,21.2
2022-08-22T06:30:10.477Z,21.6
2022-08-22T06:33:14.649Z,22
2022-08-22T06:36:09.272Z,21.9
2022-08-22T06:39:09.250Z,22.2
2022-08-22T06:42:13.321Z,22.6
2022-08-22T06:45:09.202Z,23.1
2022-08-22T06:48:10.662Z,23.3
2022-08-22T06:51:09.213Z,23.7
2022-08-22T06:54:09.234Z,23.9
2022-08-22T06:57:09.309Z,23.9
2022-08-22T07:00:10.187Z,24.2
2022-08-22T07:03:09.343Z,24.8
2022-08-22T07:06:09.250Z,25
2022-08-22T07:09:15.354Z,24.8
2022-08-22T07:12:09.191Z,24.6
2022-08-22T07:15:09.189Z,24.9
2022-08-22T07:18:09.532Z,25.4
2022-08-22T07:21:13.555Z,25.8
2022-08-22T07:24:09.234Z,26.4
2022-08-22T07:27:11.998Z,26.3
2022-08-22T07:30:15.185Z,27.1
2022-08-22T07:33:35.361Z,27.5
2022-08-22T07:36:09.284Z,27.8
2022-08-22T07:39:15.459Z,27.8
2022-08-22T07:42:09.229Z,27.3
2022-08-22T07:45:09.230Z,27.6
2022-08-22T07:48:09.749Z,27.8
2022-08-22T07:51:09.220Z,28.7
2022-08-22T07:54:09.754Z,28.7
2022-08-22T07:57:09.206Z,29.1
2022-08-22T08:00:09.300Z,29.2
2022-08-22T08:03:09.181Z,29.4
2022-08-22T08:06:09.217Z,29.3
2022-08-22T08:09:09.297Z,29
2022-08-22T08:12:09.319Z,29.3
2022-08-22T08:15:09.233Z,29.6
2022-08-22T08:18:09.740Z,29.4
2022-08-22T08:21:09.234Z,29.2
2022-08-22T08:24:09.827Z,29.9
2022-08-22T08:27:09.260Z,29.9
2022-08-22T08:30:12.203Z,29.9
2022-08-22T08:33:35.417Z,30.6
2022-08-22T08:36:12.671Z,30.4
2022-08-22T08:39:09.260Z,31.1
2022-08-22T08:42:09.224Z,30.8
2022-08-22T08:45:09.254Z,30.6
2022-08-22T08:48:10.716Z,30.1
2022-08-22T08:51:11.440Z,30.1
2022-08-22T08:54:11.699Z,30
2022-08-22T08:57:12.498Z,30.3
2022-08-22T09:00:10.183Z,31.1
2022-08-22T09:03:30.884Z,31.4
2022-08-22T09:06:09.852Z,31
2022-08-22T09:09:11.473Z,30.6
2022-08-22T09:12:10.701Z,30.8
2022-08-22T09:15:16.555Z,31.4
2022-08-22T09:18:12.515Z,31.9
2022-08-22T09:21:10.870Z,32.3
2022-08-22T09:24:11.857Z,32.1
2022-08-22T09:27:15.518Z,32.1
2022-08-22T09:30:13.936Z,32
2022-08-22T09:33:09.253Z,31.7
2022-08-22T09:36:18.157Z,31.7
2022-08-22T09:39:13.488Z,32.1
2022-08-22T09:42:14.448Z,32.3
2022-08-22T09:45:09.412Z,32.2
2022-08-22T09:48:17.207Z,32.4
2022-08-22T09:51:41.084Z,32.1
2022-08-22T09:54:11.166Z,32.2
2022-08-22T09:57:10.440Z,32.4
2022-08-22T10:00:11.882Z,32
2022-08-22T10:03:11.650Z,31.8
2022-08-22T10:06:13.680Z,31.2
2022-08-22T10:09:13.219Z,31
2022-08-22T10:12:17.896Z,31
2022-08-22T10:15:13.334Z,30.8
2022-08-22T10:18:12.629Z,30.4
2022-08-22T10:21:09.723Z,30.4
2022-08-22T10:24:14.017Z,30.8
2022-08-22T10:27:09.868Z,31.4
2022-08-22T10:30:11.025Z,31.6
2022-08-22T10:33:16.474Z,31
2022-08-22T10:36:18.110Z,31.5
2022-08-22T10:39:24.390Z,31.6
2022-08-22T10:42:13.964Z,31.3
2022-08-22T10:45:09.360Z,31.5
2022-08-22T10:48:15.594Z,31.1
2022-08-22T10:51:13.198Z,31.2
2022-08-22T10:54:10.219Z,31.6
2022-08-22T10:57:13.798Z,31.6
2022-08-22T11:00:09.679Z,31.4
2022-08-22T11:03:23.400Z,31.5
2022-08-22T11:06:12.367Z,31.1
2022-08-22T11:09:09.288Z,30.6
2022-08-22T11:12:12.792Z,30.3
2022-08-22T11:15:13.179Z,30.9
2022-08-22T11:18:17.206Z,30.4
2022-08-22T11:21:11.616Z,30.8
2022-08-22T11:24:30.110Z,31.4
2022-08-22T11:27:25.288Z,32.2
2022-08-22T11:30:10.754Z,32.1
2022-08-22T11:33:15.920Z,31.4
2022-08-22T11:36:13.217Z,31.7
2022-08-22T11:39:22.738Z,32.2
2022-08-22T11:42:09.284Z,32.4
2022-08-22T11:45:11.103Z,31.8
2022-08-22T11:48:11.720Z,31.3
2022-08-22T11:51:27.043Z,31.5
2022-08-22T11:54:09.276Z,31.8
2022-08-22T11:57:09.642Z,31.4
2022-08-22T12:00:09.388Z,30.9
2022-08-22T12:03:10.273Z,31
2022-08-22T12:06:11.929Z,31.1
2022-08-22T12:09:11.757Z,31.6
2022-08-22T12:12:15.661Z,32
2022-08-22T12:15:13.447Z,32.6
2022-08-22T12:18:13.475Z,32.7
2022-08-22T12:21:13.594Z,32.6
2022-08-22T12:24:25.260Z,32.9
2022-08-22T12:27:14.311Z,32.9
2022-08-22T12:30:20.021Z,32.9
2022-08-22T12:33:13.035Z,32.6
2022-08-22T12:36:22.397Z,32.2
2022-08-22T12:39:13.178Z,32.4
2022-08-22T12:42:12.612Z,32.3
2022-08-22T12:45:10.410Z,32.9
2022-08-22T12:48:11.336Z,32.6
2022-08-22T12:51:24.166Z,32.8
2022-08-22T12:54:14.888Z,33.2
2022-08-22T12:57:28.882Z,33.3
2022-08-22T13:00:13.810Z,33.3
2022-08-22T13:03:13.756Z,33.2
2022-08-22T13:06:17.390Z,32.2
2022-08-22T13:09:16.228Z,32.7
2022-08-22T13:12:12.724Z,31.9
2022-08-22T13:15:13.040Z,31.6
2022-08-22T13:18:46.855Z,30.9
2022-08-22T13:21:14.531Z,30.9
2022-08-22T13:24:22.603Z,30.8
2022-08-22T13:27:17.069Z,31.1
2022-08-22T13:30:14.471Z,31.3
2022-08-22T13:33:13.143Z,31.3
2022-08-22T13:36:13.048Z,30.9
2022-08-22T13:39:14.242Z,29.9
2022-08-22T13:42:33.391Z,29.9
2022-08-22T13:45:12.957Z,29.9
2022-08-22T13:48:17.129Z,30.1
2022-08-22T13:51:13.895Z,30.1
2022-08-22T13:54:17.340Z,29.6
2022-08-22T13:57:13.310Z,29.2
2022-08-22T14:00:31.420Z,29
2022-08-22T14:03:16.002Z,29.3
2022-08-22T14:06:48.390Z,30.3
2022-08-22T14:09:17.320Z,29.8
2022-08-22T14:12:13.931Z,29.3
2022-08-22T14:15:11.175Z,29.2
2022-08-22T14:18:14.635Z,29.1
2022-08-22T14:21:18.749Z,29.3
2022-08-22T14:24:11.763Z,29.6
2022-08-22T14:27:16.573Z,29.1
2022-08-22T14:30:10.763Z,29.3
2022-08-22T14:33:10.914Z,29.3
2022-08-22T14:36:15.416Z,29.3
2022-08-22T14:39:09.695Z,29.3
2022-08-22T14:42:20.436Z,28.9
2022-08-22T14:45:13.475Z,28.9
2022-08-22T14:48:47.883Z,28.8
2022-08-22T14:51:14.860Z,28.6
2022-08-22T14:54:28.857Z,28.3
2022-08-22T14:57:22.192Z,28
2022-08-22T15:00:10.707Z,27.9
2022-08-22T15:03:12.905Z,27.8
2022-08-22T15:06:09.393Z,28.1
2022-08-22T15:09:16.585Z,28.4
2022-08-22T15:12:14.814Z,28.4
2022-08-22T15:15:14.917Z,28
2022-08-22T15:18:12.697Z,27.5
2022-08-22T15:21:13.526Z,27.2
2022-08-22T15:24:09.496Z,27.2
2022-08-22T15:27:15.296Z,27.6
2022-08-22T15:30:25.148Z,27.8
2022-08-22T15:33:12.790Z,27.9
2022-08-22T15:36:12.231Z,27.9
2022-08-22T15:39:09.811Z,27.8
2022-08-22T15:42:10.605Z,27.7
2022-08-22T15:45:12.203Z,27.9
2022-08-22T15:48:11.313Z,27.9
2022-08-22T15:51:15.682Z,27.9
2022-08-22T15:54:30.490Z,27.8
2022-08-22T15:57:13.056Z,27.8
2022-08-22T16:00:18.596Z,27.8
2022-08-22T16:03:10.419Z,27.6
2022-08-22T16:06:12.035Z,27.6
2022-08-22T16:09:09.287Z,27.6
2022-08-22T16:12:09.238Z,27.6
2022-08-22T16:15:09.209Z,27.4
2022-08-22T16:18:09.911Z,27.5
2022-08-22T16:21:09.215Z,27.6
2022-08-22T16:24:09.209Z,27.5
2022-08-22T16:27:09.337Z,27.4
2022-08-22T16:30:09.290Z,27.2
2022-08-22T16:33:20.661Z,27.2
2022-08-22T16:36:09.235Z,27
2022-08-22T16:39:09.237Z,26.9
2022-08-22T16:42:09.240Z,26.8
2022-08-22T16:45:11.544Z,26.6
2022-08-22T16:48:09.852Z,26.5
2022-08-22T16:51:09.230Z,26.4
2022-08-22T16:54:09.276Z,26.4
2022-08-22T16:57:09.351Z,26.3
2022-08-22T17:00:09.384Z,26.2
2022-08-22T17:03:09.251Z,26.3
2022-08-22T17:06:09.209Z,26.2
2022-08-22T17:09:09.185Z,26.1
2022-08-22T17:12:09.163Z,26.1
2022-08-22T17:15:10.693Z,26
2022-08-22T17:18:20.393Z,25.9
2022-08-22T17:21:09.222Z,25.8
2022-08-22T17:24:09.967Z,25.8
2022-08-22T17:27:09.297Z,25.6
2022-08-22T17:30:09.286Z,25.6
2022-08-22T17:33:09.611Z,25.5
2022-08-22T17:36:28.489Z,25.3
2022-08-22T17:39:09.316Z,25.2
2022-08-22T17:42:09.223Z,25
2022-08-22T17:45:09.204Z,24.9
2022-08-22T17:48:09.727Z,24.7
2022-08-22T17:51:09.188Z,24.6
2022-08-22T17:54:09.223Z,24.5
2022-08-22T17:57:14.984Z,24.3
2022-08-22T18:00:10.602Z,24.2
2022-08-22T18:03:09.591Z,24.1
2022-08-22T18:06:09.287Z,24
2022-08-22T18:09:24.416Z,23.8
2022-08-22T18:12:09.182Z,23.7
2022-08-22T18:15:09.254Z,23.6
2022-08-22T18:18:09.640Z,23.5
2022-08-22T18:21:09.245Z,23.4
2022-08-22T18:24:09.206Z,23.2
2022-08-22T18:27:09.199Z,23.2
2022-08-22T18:30:09.310Z,23.1
2022-08-22T18:33:11.687Z,23
2022-08-22T18:36:09.182Z,22.9
2022-08-22T18:39:09.221Z,22.8
2022-08-22T18:42:11.468Z,22.6
2022-08-22T18:45:09.207Z,22.6
2022-08-22T18:48:09.169Z,22.4
2022-08-22T18:51:09.169Z,22.3
2022-08-22T18:54:09.220Z,22.2
2022-08-22T18:57:09.224Z,22.1
2022-08-22T19:00:09.165Z,22
2022-08-22T19:03:09.609Z,21.8
2022-08-22T19:06:09.230Z,21.6
2022-08-22T19:09:09.139Z,21.4
2022-08-22T19:12:09.333Z,21.2
2022-08-22T19:15:09.350Z,21.1
2022-08-22T19:18:09.220Z,20.9
2022-08-22T19:21:09.198Z,20.8
2022-08-22T19:24:09.277Z,20.8
2022-08-22T19:27:09.181Z,20.6
2022-08-22T19:30:09.220Z,20.4
2022-08-22T19:33:09.715Z,20.2
2022-08-22T19:36:09.249Z,19.9
2022-08-22T19:39:15.022Z,19.7
2022-08-22T19:42:16.343Z,19.5
2022-08-22T19:45:09.231Z,19.4
2022-08-22T19:48:16.574Z,19.4
2022-08-22T19:51:09.151Z,19.6
2022-08-22T19:54:10.700Z,20
2022-08-22T19:57:12.164Z,20.4
2022-08-22T20:00:09.297Z,20.8
2022-08-22T20:03:09.816Z,20.9
2022-08-22T20:06:48.944Z,20.9
2022-08-22T20:09:09.253Z,20.9
2022-08-22T20:12:13.332Z,20.9
2022-08-22T20:15:09.229Z,20.8
2022-08-22T20:21:09.265Z,20.6
2022-08-22T20:24:09.148Z,20.4
2022-08-22T20:27:26.367Z,20.3
2022-08-22T20:30:09.242Z,20.2
2022-08-22T20:33:09.740Z,20.1
2022-08-22T20:36:30.525Z,20.1
2022-08-22T20:39:09.290Z,20
2022-08-22T20:42:11.272Z,19.9
2022-08-22T20:45:18.851Z,19.8
2022-08-22T20:48:11.788Z,19.7
2022-08-22T20:51:09.324Z,19.6
2022-08-22T20:54:19.764Z,19.4
2022-08-22T20:57:09.282Z,19.3
2022-08-22T21:00:09.279Z,19.2
2022-08-22T21:03:09.218Z,19.2
2022-08-22T21:06:13.806Z,19.1
2022-08-22T21:09:09.171Z,19.1
2022-08-22T21:12:09.214Z,19.1
2022-08-22T21:15:09.288Z,19.1
2022-08-22T21:18:09.697Z,19.1
2022-08-22T21:21:21.454Z,19.1
2022-08-22T21:24:10.056Z,19.1
2022-08-22T21:27:13.021Z,19
2022-08-22T21:30:09.251Z,19
2022-08-22T21:33:09.285Z,19
2022-08-22T21:36:09.212Z,19
2022-08-22T21:39:12.259Z,18.9
2022-08-22T21:42:09.241Z,19
2022-08-22T21:45:09.268Z,18.9
2022-08-22T21:48:09.570Z,18.9
2022-08-22T21:51:09.298Z,18.8
2022-08-22T21:54:28.367Z,18.8
2022-08-22T21:57:09.262Z,18.7
2022-08-22T22:00:13.138Z,18.6
2022-08-22T22:27:11.730Z,18.3
2022-08-22T22:36:09.159Z,17.9
2022-08-22T22:51:09.168Z,17.6
2022-08-22T23:12:09.253Z,16.3
2022-08-22T23:24:09.206Z,15.9
2022-08-22T23:27:09.167Z,15.9
2022-08-22T23:30:09.846Z,15.8
2022-08-22T23:39:09.206Z,15.4
2022-08-22T23:54:09.133Z,14.5
2022-08-22T23:57:20.445Z,14.3
