createdAt,value
2022-12-01T00:00:43.820Z,40.55
2022-12-01T00:01:45.462Z,48.25
2022-12-01T00:02:47.188Z,35.38
2022-12-01T00:03:48.934Z,39.13
2022-12-01T00:04:50.517Z,42.85
2022-12-01T00:05:58.502Z,46.28
2022-12-01T00:07:00.129Z,47.25
2022-12-01T00:08:01.998Z,39.67
2022-12-01T00:09:03.726Z,39.08
2022-12-01T00:10:06.465Z,41.83
2022-12-01T00:11:10.922Z,36.92
2022-12-01T00:12:12.443Z,42.63
2022-12-01T00:13:13.976Z,44.72
2022-12-01T00:14:21.582Z,37.60
2022-12-01T00:15:23.576Z,43.08
2022-12-01T00:16:26.525Z,35.63
2022-12-01T00:17:29.229Z,31.25
2022-12-01T00:18:30.761Z,35.80
2022-12-01T00:19:32.393Z,45.97
2022-12-01T00:20:34.670Z,39.08
2022-12-01T00:21:36.226Z,39.20
2022-12-01T00:22:37.835Z,39.17
2022-12-01T00:23:39.358Z,37.85
2022-12-01T00:24:40.886Z,43.25
2022-12-01T00:25:42.378Z,45.85
2022-12-01T00:26:44.132Z,40.65
2022-12-01T00:27:48.032Z,38.53
2022-12-01T00:28:49.616Z,42.83
2022-12-01T00:29:51.268Z,41.03
2022-12-01T00:30:52.822Z,45.17
2022-12-01T00:31:55.768Z,42.10
2022-12-01T00:32:57.345Z,37.47
2022-12-01T00:33:58.928Z,47.22
2022-12-01T00:35:00.553Z,44.03
2022-12-01T00:36:02.365Z,37.88
2022-12-01T00:37:04.266Z,42.33
2022-12-01T00:38:05.757Z,25.45
2022-12-01T00:39:10.050Z,44.25
2022-12-01T00:40:12.549Z,39.85
2022-12-01T00:41:14.064Z,39.30
2022-12-01T00:42:15.707Z,32.88
2022-12-01T00:43:17.251Z,32.17
2022-12-01T00:44:18.777Z,27.05
2022-12-01T00:45:20.367Z,23.05
2022-12-01T00:46:21.951Z,40.33
2022-12-01T00:47:24.877Z,39.70
2022-12-01T00:48:26.430Z,37.85
2022-12-01T00:49:28.051Z,46.10
2022-12-01T00:50:29.594Z,43.45
2022-12-01T00:51:31.136Z,31.63
2022-12-01T00:52:32.694Z,42.53
2022-12-01T00:53:34.215Z,43.40
2022-12-01T00:54:35.789Z,43.95
2022-12-01T00:55:37.365Z,43.88
2022-12-01T00:56:38.850Z,42.97
2022-12-01T00:57:40.340Z,41.65
2022-12-01T00:58:41.974Z,35.67
2022-12-01T00:59:43.512Z,40.10
2022-12-01T01:00:45.022Z,42.58
2022-12-01T01:01:46.626Z,35.97
2022-12-01T01:02:49.600Z,33.75
2022-12-01T01:03:51.199Z,32.58
2022-12-01T01:04:52.745Z,40.90
2022-12-01T01:05:54.340Z,39.30
2022-12-01T01:06:55.939Z,35.17
2022-12-01T01:07:57.569Z,34.75
2022-12-01T01:08:59.154Z,42.90
2022-12-01T01:10:00.865Z,38.00
2022-12-01T01:11:03.634Z,44.70
2022-12-01T01:12:05.261Z,42.15
2022-12-01T01:13:07.100Z,40.97
2022-12-01T01:14:08.948Z,47.45
2022-12-01T01:15:10.815Z,45.28
2022-12-01T01:16:15.280Z,54.97
2022-12-01T01:17:16.924Z,51.40
2022-12-01T01:18:19.783Z,30.13
2022-12-01T01:19:21.319Z,45.25
2022-12-01T01:20:22.906Z,46.80
2022-12-01T01:21:25.465Z,38.92
2022-12-01T01:22:27.046Z,41.33
2022-12-01T01:23:29.223Z,36.58
2022-12-01T01:24:30.832Z,45.67
2022-12-01T01:25:32.907Z,38.45
2022-12-01T01:26:34.478Z,52.28
2022-12-01T01:27:36.052Z,52.58
2022-12-01T01:28:37.648Z,45.97
2022-12-01T01:29:39.190Z,41.45
2022-12-01T01:30:40.758Z,32.45
2022-12-01T01:31:42.326Z,32.55
2022-12-01T01:32:43.883Z,33.65
2022-12-01T01:33:47.391Z,33.92
2022-12-01T01:34:48.933Z,34.85
2022-12-01T01:35:50.468Z,34.95
2022-12-01T01:37:00.952Z,30.55
2022-12-01T01:38:02.460Z,23.98
2022-12-01T01:39:04.806Z,37.15
2022-12-01T01:40:07.399Z,38.10
2022-12-01T01:41:09.742Z,27.42
2022-12-01T01:42:13.170Z,39.50
2022-12-01T01:43:15.854Z,40.38
2022-12-01T01:44:50.484Z,57.22
2022-12-01T01:45:52.078Z,28.75
2022-12-01T01:46:53.652Z,49.95
2022-12-01T01:47:58.738Z,55.75
2022-12-01T01:49:06.384Z,40.22
2022-12-01T01:50:10.932Z,46.90
2022-12-01T01:51:14.373Z,35.15
2022-12-01T01:52:17.250Z,45.08
2022-12-01T01:53:19.037Z,34.60
2022-12-01T01:54:24.919Z,46.10
2022-12-01T01:55:28.328Z,49.83
2022-12-01T01:56:30.802Z,57.00
2022-12-01T01:57:33.704Z,50.53
2022-12-01T01:58:37.053Z,39.90
2022-12-01T01:59:43.629Z,52.00
2022-12-01T02:00:45.866Z,38.88
2022-12-01T02:01:52.307Z,53.95
2022-12-01T02:02:56.185Z,37.72
2022-12-01T02:03:58.401Z,40.13
2022-12-01T02:05:02.858Z,49.28
2022-12-01T02:06:05.708Z,46.22
2022-12-01T02:07:08.383Z,23.42
2022-12-01T02:08:09.974Z,46.40
2022-12-01T02:09:11.924Z,39.85
2022-12-01T02:10:15.315Z,43.33
2022-12-01T02:11:39.032Z,66.20
2022-12-01T02:12:56.135Z,40.35
2022-12-01T02:14:08.797Z,39.75
2022-12-01T02:15:23.102Z,42.00
2022-12-01T02:16:32.633Z,28.67
2022-12-01T02:17:42.012Z,26.63
2022-12-01T02:18:54.307Z,32.10
2022-12-01T02:20:23.940Z,32.90
2022-12-01T02:21:45.528Z,42.22
2022-12-01T02:23:01.152Z,36.17
2022-12-01T02:24:24.488Z,34.50
2022-12-01T02:25:38.146Z,34.67
2022-12-01T02:26:48.838Z,34.08
2022-12-01T02:28:27.670Z,29.30
2022-12-01T02:30:01.444Z,29.70
2022-12-01T02:31:11.796Z,28.15
2022-12-01T02:32:23.941Z,27.40
2022-12-01T02:33:42.222Z,26.08
2022-12-01T02:34:51.522Z,37.33
2022-12-01T02:36:01.288Z,35.80
2022-12-01T02:37:08.350Z,27.75
2022-12-01T02:38:19.726Z,49.30
2022-12-01T02:40:30.823Z,37.25
2022-12-01T02:41:36.662Z,38.35
2022-12-01T02:42:47.248Z,31.27
2022-12-01T02:43:56.505Z,25.55
2022-12-01T02:45:01.962Z,30.75
2022-12-01T02:46:10.713Z,34.80
2022-12-01T02:47:16.303Z,40.00
2022-12-01T02:48:25.046Z,29.52
2022-12-01T02:49:31.672Z,52.30
2022-12-01T02:50:35.633Z,65.65
2022-12-01T02:51:39.965Z,35.50
2022-12-01T02:52:42.816Z,43.72
2022-12-01T02:53:44.848Z,55.97
2022-12-01T02:54:47.969Z,36.97
2022-12-01T02:55:52.760Z,42.53
2022-12-01T02:56:54.335Z,57.33
2022-12-01T02:57:55.859Z,46.05
2022-12-01T02:58:57.445Z,62.35
2022-12-01T03:00:00.435Z,44.80
2022-12-01T03:01:22.161Z,38.80
2022-12-01T03:02:34.999Z,66.78
2022-12-01T03:03:54.915Z,77.85
2022-12-01T03:05:03.699Z,49.53
2022-12-01T03:06:14.352Z,49.03
2022-12-01T03:07:32.725Z,36.42
2022-12-01T03:08:47.617Z,36.22
2022-12-01T03:10:01.984Z,38.70
2022-12-01T03:11:03.746Z,40.45
2022-12-01T03:12:15.958Z,34.72
2022-12-01T03:13:26.999Z,29.38
2022-12-01T03:14:39.586Z,46.88
2022-12-01T03:15:49.435Z,52.88
2022-12-01T03:16:54.282Z,48.15
2022-12-01T03:18:03.966Z,37.83
2022-12-01T03:19:12.498Z,54.40
2022-12-01T03:20:19.123Z,48.80
2022-12-01T03:21:26.496Z,43.70
2022-12-01T03:22:36.228Z,46.33
2022-12-01T03:23:41.327Z,45.72
2022-12-01T03:24:46.588Z,48.67
2022-12-01T03:25:51.120Z,62.25
2022-12-01T03:26:58.152Z,46.35
2022-12-01T03:28:20.781Z,54.47
2022-12-01T03:29:26.546Z,41.92
2022-12-01T03:30:29.739Z,77.03
2022-12-01T03:31:36.802Z,50.65
2022-12-01T03:32:44.556Z,61.20
2022-12-01T03:33:51.270Z,58.65
2022-12-01T03:34:56.372Z,70.63
2022-12-01T03:36:03.035Z,61.40
2022-12-01T03:37:26.277Z,80.63
2022-12-01T03:38:29.247Z,57.20
2022-12-01T03:39:35.544Z,51.63
2022-12-01T03:40:38.581Z,77.90
2022-12-01T03:41:45.431Z,78.35
2022-12-01T03:42:53.161Z,96.38
2022-12-01T03:43:59.805Z,67.82
2022-12-01T03:45:05.949Z,58.40
2022-12-01T03:46:11.943Z,54.53
2022-12-01T03:47:17.418Z,61.05
2022-12-01T03:48:20.857Z,28.77
2022-12-01T03:49:23.865Z,44.70
2022-12-01T03:50:31.354Z,44.45
2022-12-01T03:52:00.258Z,68.65
2022-12-01T03:53:06.715Z,32.30
2022-12-01T03:54:11.647Z,37.88
2022-12-01T03:55:19.233Z,66.13
2022-12-01T03:56:24.670Z,41.55
2022-12-01T03:57:29.971Z,59.00
2022-12-01T03:58:34.802Z,41.05
2022-12-01T03:59:37.755Z,52.95
2022-12-01T04:00:40.889Z,60.55
2022-12-01T04:01:42.720Z,52.00
2022-12-01T04:02:44.498Z,41.30
2022-12-01T04:03:47.826Z,47.10
2022-12-01T04:04:49.354Z,61.25
2022-12-01T04:05:51.141Z,35.67
2022-12-01T04:06:53.006Z,30.15
2022-12-01T04:07:54.676Z,40.55
2022-12-01T04:08:56.257Z,44.53
2022-12-01T04:09:57.780Z,59.10
2022-12-01T04:10:59.418Z,37.05
2022-12-01T04:12:00.932Z,56.88
2022-12-01T04:13:02.460Z,35.80
2022-12-01T04:14:03.991Z,40.97
2022-12-01T04:15:08.200Z,38.00
2022-12-01T04:16:09.772Z,60.42
2022-12-01T04:17:11.340Z,52.08
2022-12-01T04:18:12.845Z,45.58
2022-12-01T04:19:16.062Z,35.53
2022-12-01T04:20:18.046Z,42.58
2022-12-01T04:21:19.585Z,35.80
2022-12-01T04:22:21.119Z,67.35
2022-12-01T04:23:22.676Z,47.70
2022-12-01T04:24:24.213Z,48.35
2022-12-01T04:25:25.767Z,54.60
2022-12-01T04:26:28.179Z,55.45
2022-12-01T04:27:29.661Z,62.63
2022-12-01T04:28:31.458Z,67.28
2022-12-01T04:29:32.983Z,63.15
2022-12-01T04:30:34.521Z,53.97
2022-12-01T04:31:36.178Z,43.22
2022-12-01T04:32:38.470Z,33.30
2022-12-01T04:33:39.995Z,37.30
2022-12-01T04:34:42.928Z,49.20
2022-12-01T04:35:44.433Z,51.92
2022-12-01T04:36:45.993Z,54.72
2022-12-01T04:37:47.509Z,49.00
2022-12-01T04:38:49.078Z,46.92
2022-12-01T04:39:50.805Z,32.08
2022-12-01T04:40:52.575Z,39.67
2022-12-01T04:41:54.110Z,38.30
2022-12-01T04:42:56.173Z,51.55
2022-12-01T04:43:57.714Z,51.67
2022-12-01T04:44:59.291Z,52.42
2022-12-01T04:46:00.806Z,59.20
2022-12-01T04:47:03.281Z,34.92
2022-12-01T04:48:05.122Z,50.20
2022-12-01T04:49:06.887Z,43.95
2022-12-01T04:50:11.254Z,45.63
2022-12-01T04:51:12.916Z,58.47
2022-12-01T04:52:14.755Z,31.27
2022-12-01T04:53:16.376Z,27.77
2022-12-01T04:54:18.337Z,29.20
2022-12-01T04:55:19.887Z,36.78
2022-12-01T04:56:21.654Z,33.33
2022-12-01T04:57:23.187Z,38.45
2022-12-01T04:58:24.759Z,54.70
2022-12-01T04:59:26.283Z,52.63
2022-12-01T05:00:27.854Z,44.45
2022-12-01T05:01:29.766Z,52.63
2022-12-01T05:02:31.376Z,37.85
2022-12-01T05:03:36.153Z,30.80
2022-12-01T05:04:37.718Z,30.77
2022-12-01T05:05:40.567Z,48.25
2022-12-01T05:06:42.715Z,37.85
2022-12-01T05:07:44.332Z,45.70
2022-12-01T05:08:46.328Z,27.10
2022-12-01T05:09:48.353Z,48.95
2022-12-01T05:10:54.641Z,57.38
2022-12-01T05:11:56.158Z,38.95
2022-12-01T05:12:57.665Z,34.78
2022-12-01T05:13:59.515Z,40.45
2022-12-01T05:15:01.063Z,55.67
2022-12-01T05:16:07.153Z,18.58
2022-12-01T05:17:08.807Z,41.28
2022-12-01T05:18:10.390Z,48.60
2022-12-01T05:19:11.988Z,58.38
2022-12-01T05:20:18.946Z,42.25
2022-12-01T05:21:21.796Z,45.35
2022-12-01T05:22:42.882Z,40.75
2022-12-01T05:23:44.912Z,48.55
2022-12-01T05:24:46.417Z,28.13
2022-12-01T05:25:47.992Z,57.00
2022-12-01T05:26:49.508Z,57.22
2022-12-01T05:27:51.044Z,48.17
2022-12-01T05:28:52.580Z,39.30
2022-12-01T05:29:54.112Z,62.45
2022-12-01T05:30:56.455Z,50.42
2022-12-01T05:31:58.030Z,39.25
2022-12-01T05:32:59.663Z,37.53
2022-12-01T05:34:01.273Z,57.95
2022-12-01T05:35:02.822Z,40.40
2022-12-01T05:36:05.032Z,42.92
2022-12-01T05:37:07.905Z,30.05
2022-12-01T05:38:09.807Z,35.15
2022-12-01T05:39:11.683Z,33.25
2022-12-01T05:40:13.451Z,26.02
2022-12-01T05:41:15.653Z,35.63
2022-12-01T05:42:17.203Z,39.45
2022-12-01T05:43:22.660Z,30.42
2022-12-01T05:44:29.481Z,23.83
2022-12-01T05:45:31.562Z,27.17
2022-12-01T05:46:33.123Z,22.88
2022-12-01T05:47:34.701Z,33.15
2022-12-01T05:48:36.199Z,31.45
2022-12-01T05:49:37.748Z,41.25
2022-12-01T05:50:39.607Z,35.65
2022-12-01T05:51:42.775Z,38.17
2022-12-01T05:52:45.686Z,33.08
2022-12-01T05:53:47.210Z,41.28
2022-12-01T05:54:48.766Z,28.35
2022-12-01T05:55:52.771Z,35.90
2022-12-01T05:56:54.288Z,40.88
2022-12-01T05:57:55.807Z,48.35
2022-12-01T05:58:57.316Z,51.35
2022-12-01T05:59:59.144Z,31.15
2022-12-01T06:01:01.192Z,31.40
2022-12-01T06:02:02.806Z,50.83
2022-12-01T06:03:05.074Z,47.65
2022-12-01T06:04:06.622Z,45.58
2022-12-01T06:05:09.174Z,50.65
2022-12-01T06:06:10.706Z,47.95
2022-12-01T06:07:12.217Z,50.50
2022-12-01T06:08:15.074Z,56.83
2022-12-01T06:09:16.902Z,45.95
2022-12-01T06:10:18.700Z,56.67
2022-12-01T06:11:20.354Z,54.05
2022-12-01T06:12:21.885Z,52.17
2022-12-01T06:13:23.910Z,42.30
2022-12-01T06:14:26.711Z,25.55
2022-12-01T06:15:28.823Z,24.85
2022-12-01T06:16:30.875Z,39.60
2022-12-01T06:17:38.525Z,61.15
2022-12-01T06:18:42.200Z,50.45
2022-12-01T06:19:44.088Z,52.83
2022-12-01T06:20:46.281Z,54.83
2022-12-01T06:21:47.773Z,58.40
2022-12-01T06:22:49.301Z,63.88
2022-12-01T06:23:52.149Z,61.00
2022-12-01T06:24:53.684Z,44.40
2022-12-01T06:25:55.228Z,56.13
2022-12-01T06:26:56.768Z,61.92
2022-12-01T06:27:58.720Z,51.22
2022-12-01T06:29:00.353Z,36.35
2022-12-01T06:30:02.300Z,50.35
2022-12-01T06:31:04.021Z,31.63
2022-12-01T06:32:05.763Z,22.30
2022-12-01T06:33:07.567Z,31.55
2022-12-01T06:34:09.107Z,37.10
2022-12-01T06:35:10.657Z,30.17
2022-12-01T06:36:12.149Z,31.50
2022-12-01T06:37:13.662Z,23.45
2022-12-01T06:38:15.211Z,25.83
2022-12-01T06:39:18.356Z,27.15
2022-12-01T06:40:19.912Z,31.85
2022-12-01T06:41:21.441Z,33.88
2022-12-01T06:42:22.965Z,33.78
2022-12-01T06:43:24.525Z,20.23
2022-12-01T06:44:26.051Z,21.55
2022-12-01T06:45:27.541Z,22.58
2022-12-01T06:46:29.435Z,22.17
2022-12-01T06:47:30.987Z,20.45
2022-12-01T06:48:32.616Z,27.85
2022-12-01T06:49:34.190Z,27.13
2022-12-01T06:50:35.738Z,32.90
2022-12-01T06:51:37.225Z,30.17
2022-12-01T06:52:38.742Z,22.05
2022-12-01T06:53:40.231Z,23.05
2022-12-01T06:54:43.111Z,25.40
2022-12-01T06:55:44.810Z,36.88
2022-12-01T06:56:46.716Z,42.30
2022-12-01T06:57:48.612Z,34.38
2022-12-01T06:58:50.635Z,29.83
2022-12-01T06:59:52.926Z,31.95
2022-12-01T07:00:54.893Z,26.25
2022-12-01T07:01:56.697Z,33.15
2022-12-01T07:02:58.356Z,29.77
2022-12-01T07:03:59.967Z,40.00
2022-12-01T07:05:01.529Z,38.17
2022-12-01T07:06:03.539Z,40.80
2022-12-01T07:07:05.757Z,46.22
2022-12-01T07:08:07.363Z,42.50
2022-12-01T07:09:08.919Z,37.65
2022-12-01T07:10:13.605Z,51.72
2022-12-01T07:11:15.888Z,38.40
2022-12-01T07:12:17.421Z,52.95
2022-12-01T07:13:19.216Z,42.58
2022-12-01T07:14:23.854Z,44.35
2022-12-01T07:15:25.489Z,44.58
2022-12-01T07:16:27.109Z,45.15
2022-12-01T07:17:29.156Z,42.97
2022-12-01T07:18:31.414Z,39.58
2022-12-01T07:19:32.939Z,46.92
2022-12-01T07:20:34.466Z,47.85
2022-12-01T07:21:36.031Z,52.22
2022-12-01T07:22:37.600Z,56.03
2022-12-01T07:23:39.254Z,54.08
2022-12-01T07:24:40.781Z,49.30
2022-12-01T07:25:43.679Z,52.70
2022-12-01T07:26:45.258Z,55.80
2022-12-01T07:27:46.781Z,54.88
2022-12-01T07:28:48.359Z,48.42
2022-12-01T07:29:50.999Z,43.03
2022-12-01T07:30:54.888Z,58.30
2022-12-01T07:31:56.711Z,58.33
2022-12-01T07:32:59.482Z,46.03
2022-12-01T07:34:01.137Z,49.42
2022-12-01T07:35:02.721Z,43.00
2022-12-01T07:36:05.564Z,36.22
2022-12-01T07:37:07.097Z,47.15
2022-12-01T07:38:08.653Z,43.08
2022-12-01T07:39:10.234Z,61.47
2022-12-01T07:40:12.195Z,67.07
2022-12-01T07:41:17.195Z,52.85
2022-12-01T07:42:18.755Z,31.48
2022-12-01T07:43:20.260Z,54.15
2022-12-01T07:44:21.810Z,64.30
2022-12-01T07:45:23.348Z,55.08
2022-12-01T07:46:26.801Z,50.55
2022-12-01T07:47:28.410Z,58.05
2022-12-01T07:48:30.001Z,69.38
2022-12-01T07:49:31.505Z,63.90
2022-12-01T07:50:33.026Z,61.67
2022-12-01T07:51:34.637Z,60.70
2022-12-01T07:52:36.148Z,63.55
2022-12-01T07:53:38.126Z,66.20
2022-12-01T07:54:39.645Z,67.55
2022-12-01T07:55:47.958Z,73.50
2022-12-01T07:56:50.805Z,62.80
2022-12-01T07:57:52.347Z,40.67
2022-12-01T07:58:54.295Z,59.85
2022-12-01T07:59:55.860Z,44.00
2022-12-01T08:00:57.704Z,65.20
2022-12-01T08:01:59.311Z,66.78
2022-12-01T08:03:00.870Z,61.85
2022-12-01T08:04:02.526Z,72.10
2022-12-01T08:05:04.569Z,50.58
2022-12-01T08:06:07.320Z,62.25
2022-12-01T08:07:08.862Z,68.72
2022-12-01T08:08:10.552Z,74.25
2022-12-01T08:09:12.165Z,78.82
2022-12-01T08:10:13.715Z,61.00
2022-12-01T08:11:17.013Z,70.28
2022-12-01T08:12:20.006Z,67.25
2022-12-01T08:13:28.089Z,74.60
2022-12-01T08:14:29.600Z,79.57
2022-12-01T08:15:31.183Z,80.38
2022-12-01T08:16:32.757Z,76.93
2022-12-01T08:17:34.253Z,76.63
2022-12-01T08:18:36.985Z,72.47
2022-12-01T08:19:38.506Z,78.75
2022-12-01T08:20:40.011Z,51.58
2022-12-01T08:21:41.562Z,43.58
2022-12-01T08:22:43.080Z,55.28
2022-12-01T08:23:45.078Z,39.85
2022-12-01T08:24:46.628Z,53.72
2022-12-01T08:25:48.135Z,59.90
2022-12-01T08:26:49.633Z,70.90
2022-12-01T08:27:52.511Z,61.97
2022-12-01T08:28:54.071Z,43.80
2022-12-01T08:29:55.623Z,56.55
2022-12-01T08:30:57.315Z,51.15
2022-12-01T08:31:59.037Z,44.15
2022-12-01T08:33:00.557Z,38.45
2022-12-01T08:34:05.027Z,54.42
2022-12-01T08:35:07.249Z,64.25
2022-12-01T08:36:09.379Z,34.25
2022-12-01T08:37:10.963Z,48.22
2022-12-01T08:38:12.501Z,43.55
2022-12-01T08:39:14.030Z,94.28
2022-12-01T08:40:15.812Z,95.32
2022-12-01T08:41:17.537Z,51.40
2022-12-01T08:42:19.067Z,139.88
2022-12-01T08:43:49.578Z,62.03
2022-12-01T08:44:43.575Z,140.98
2022-12-01T08:45:45.353Z,92.95
2022-12-01T08:46:46.943Z,79.88
2022-12-01T08:47:48.652Z,40.28
2022-12-01T08:48:50.167Z,66.88
2022-12-01T08:49:51.770Z,138.52
2022-12-01T08:51:01.322Z,95.40
2022-12-01T08:52:02.884Z,90.40
2022-12-01T08:53:04.485Z,398.08
2022-12-01T08:54:06.016Z,161.80
2022-12-01T08:55:08.919Z,65.45
2022-12-01T08:56:14.487Z,129.25
2022-12-01T08:57:16.055Z,203.07
2022-12-01T08:58:17.565Z,135.05
2022-12-01T08:59:21.938Z,178.90
2022-12-01T09:00:23.444Z,121.75
2022-12-01T09:01:25.073Z,282.70
2022-12-01T09:02:26.796Z,59.80
2022-12-01T09:03:28.459Z,61.60
2022-12-01T09:04:29.970Z,336.90
2022-12-01T09:05:31.497Z,586.47
2022-12-01T09:06:34.953Z,459.58
2022-12-01T09:07:36.536Z,660.60
2022-12-01T09:08:38.541Z,608.45
2022-12-01T09:09:40.086Z,564.05
2022-12-01T09:10:41.593Z,318.58
2022-12-01T09:11:44.549Z,505.02
2022-12-01T09:12:46.098Z,453.35
2022-12-01T09:13:53.053Z,419.10
2022-12-01T09:14:57.485Z,249.25
2022-12-01T09:16:00.663Z,249.90
2022-12-01T09:17:02.260Z,78.30
2022-12-01T09:18:03.882Z,50.88
2022-12-01T09:19:05.843Z,44.25
2022-12-01T09:20:08.489Z,62.60
2022-12-01T09:21:11.662Z,323.73
2022-12-01T09:22:13.195Z,614.42
2022-12-01T09:23:14.692Z,120.82
2022-12-01T09:24:16.524Z,59.45
2022-12-01T09:25:18.047Z,41.95
2022-12-01T09:26:20.035Z,84.03
2022-12-01T09:27:21.613Z,243.80
2022-12-01T09:28:23.135Z,356.00
2022-12-01T09:29:24.928Z,289.27
2022-12-01T09:30:27.826Z,146.65
2022-12-01T09:31:29.729Z,133.02
2022-12-01T09:32:31.290Z,47.83
2022-12-01T09:33:33.106Z,269.25
2022-12-01T09:34:34.598Z,287.38
2022-12-01T09:35:36.291Z,158.15
2022-12-01T09:36:38.318Z,97.32
2022-12-01T09:37:39.839Z,125.50
2022-12-01T09:38:41.407Z,71.25
2022-12-01T09:39:44.046Z,392.13
2022-12-01T09:40:46.187Z,505.27
2022-12-01T09:41:51.596Z,211.02
2022-12-01T09:42:53.248Z,36.45
2022-12-01T09:44:02.009Z,64.40
2022-12-01T09:45:05.238Z,77.57
2022-12-01T09:46:14.454Z,109.43
2022-12-01T09:47:21.361Z,132.10
2022-12-01T09:48:27.084Z,41.67
2022-12-01T09:49:41.790Z,42.60
2022-12-01T09:50:43.572Z,101.95
2022-12-01T09:51:45.554Z,44.53
2022-12-01T09:52:51.797Z,54.63
2022-12-01T09:53:55.456Z,55.95
2022-12-01T09:54:59.135Z,40.70
2022-12-01T09:56:06.071Z,45.63
2022-12-01T09:57:16.829Z,38.92
2022-12-01T09:58:22.135Z,29.40
2022-12-01T09:59:26.852Z,33.25
2022-12-01T10:00:31.588Z,26.42
2022-12-01T10:01:37.362Z,46.67
2022-12-01T10:02:42.885Z,40.22
2022-12-01T10:03:49.262Z,68.93
2022-12-01T10:04:53.385Z,60.67
2022-12-01T10:06:26.138Z,41.90
2022-12-01T10:07:23.431Z,83.85
2022-12-01T10:08:29.983Z,46.65
2022-12-01T10:09:38.796Z,32.40
2022-12-01T10:10:44.863Z,50.65
2022-12-01T10:11:47.931Z,68.45
2022-12-01T10:12:49.526Z,45.95
2022-12-01T10:13:51.155Z,54.45
2022-12-01T10:14:53.866Z,61.78
2022-12-01T10:16:02.872Z,72.90
2022-12-01T10:17:18.092Z,49.85
2022-12-01T10:18:32.461Z,63.38
2022-12-01T10:19:43.328Z,82.80
2022-12-01T10:20:56.530Z,56.90
2022-12-01T10:22:14.021Z,82.65
2022-12-01T10:23:35.123Z,49.42
2022-12-01T10:24:53.037Z,41.60
2022-12-01T10:25:57.687Z,34.28
2022-12-01T10:27:09.938Z,36.20
2022-12-01T10:28:30.374Z,63.17
2022-12-01T10:29:46.415Z,82.40
2022-12-01T10:30:51.069Z,53.30
2022-12-01T10:31:54.563Z,38.80
2022-12-01T10:33:07.010Z,40.50
2022-12-01T10:34:14.648Z,39.60
2022-12-01T10:35:17.865Z,42.83
2022-12-01T10:36:19.638Z,74.18
2022-12-01T10:37:24.311Z,55.78
2022-12-01T10:38:28.228Z,48.20
2022-12-01T10:39:33.553Z,32.05
2022-12-01T10:40:35.580Z,28.30
2022-12-01T10:41:39.118Z,67.53
2022-12-01T10:42:43.237Z,57.42
2022-12-01T10:43:47.847Z,68.65
2022-12-01T10:44:50.574Z,67.78
2022-12-01T10:45:53.609Z,63.50
2022-12-01T10:46:56.479Z,77.95
2022-12-01T10:48:10.965Z,44.08
2022-12-01T10:49:14.760Z,47.00
2022-12-01T10:50:26.258Z,43.42
2022-12-01T10:52:37.168Z,41.97
2022-12-01T10:53:38.710Z,38.25
2022-12-01T10:54:41.172Z,52.92
2022-12-01T10:55:47.827Z,44.00
2022-12-01T10:56:54.833Z,70.43
2022-12-01T10:57:59.068Z,48.50
2022-12-01T10:59:04.992Z,34.58
2022-12-01T11:00:08.329Z,50.08
2022-12-01T11:01:16.982Z,52.50
2022-12-01T11:02:22.908Z,61.75
2022-12-01T11:03:30.296Z,99.22
2022-12-01T11:04:39.207Z,43.33
2022-12-01T11:05:42.471Z,59.80
2022-12-01T11:06:49.225Z,49.17
2022-12-01T11:07:51.819Z,84.55
2022-12-01T11:08:56.442Z,94.75
2022-12-01T11:10:05.638Z,56.80
2022-12-01T11:11:24.801Z,46.83
2022-12-01T11:12:26.411Z,32.25
2022-12-01T11:13:30.309Z,51.08
2022-12-01T11:14:43.389Z,66.22
2022-12-01T11:15:51.262Z,55.47
2022-12-01T11:16:52.845Z,39.53
2022-12-01T11:18:00.211Z,34.58
2022-12-01T11:19:20.517Z,58.53
2022-12-01T11:20:31.060Z,40.63
2022-12-01T11:21:32.648Z,52.75
2022-12-01T11:22:34.196Z,69.70
2022-12-01T11:23:37.727Z,71.80
2022-12-01T11:24:43.797Z,53.97
2022-12-01T11:25:58.233Z,61.97
2022-12-01T11:27:00.816Z,68.00
2022-12-01T11:28:04.391Z,54.97
2022-12-01T11:29:23.132Z,64.57
2022-12-01T11:30:26.738Z,55.28
2022-12-01T11:31:37.830Z,73.78
2022-12-01T11:32:40.173Z,53.45
2022-12-01T11:33:47.283Z,70.75
2022-12-01T11:34:53.872Z,55.90
2022-12-01T11:35:56.119Z,57.80
2022-12-01T11:37:00.585Z,59.15
2022-12-01T11:39:29.346Z,63.92
2022-12-01T11:40:33.485Z,69.35
2022-12-01T11:41:39.315Z,59.50
2022-12-01T11:42:41.418Z,40.40
2022-12-01T11:43:50.545Z,43.85
2022-12-01T11:45:05.904Z,63.25
2022-12-01T11:46:09.625Z,44.42
2022-12-01T11:47:22.709Z,65.07
2022-12-01T11:48:27.378Z,73.78
2022-12-01T11:49:29.584Z,64.30
2022-12-01T11:50:34.406Z,83.32
2022-12-01T11:51:35.919Z,70.68
2022-12-01T11:52:46.484Z,66.95
2022-12-01T11:53:48.243Z,59.03
2022-12-01T11:54:58.058Z,41.28
2022-12-01T11:56:16.883Z,60.88
2022-12-01T11:57:33.670Z,50.83
2022-12-01T11:58:36.353Z,45.10
2022-12-01T11:59:37.991Z,47.63
2022-12-01T12:00:46.645Z,50.00
2022-12-01T12:01:59.808Z,40.88
2022-12-01T12:03:18.975Z,34.92
2022-12-01T12:04:32.992Z,46.60
2022-12-01T12:05:46.726Z,39.35
2022-12-01T12:06:55.846Z,33.38
2022-12-01T12:08:04.051Z,38.28
2022-12-01T12:09:22.314Z,37.30
2022-12-01T12:10:36.486Z,26.55
2022-12-01T12:11:46.162Z,34.95
2022-12-01T12:13:06.955Z,36.63
2022-12-01T12:14:28.887Z,34.60
2022-12-01T12:15:41.307Z,37.63
2022-12-01T12:17:01.351Z,36.03
2022-12-01T12:18:19.586Z,36.30
2022-12-01T12:20:06.732Z,27.77
2022-12-01T12:21:13.388Z,36.75
2022-12-01T12:22:26.515Z,43.05
2022-12-01T12:23:48.003Z,29.85
2022-12-01T12:25:02.510Z,28.40
2022-12-01T12:26:12.617Z,28.00
2022-12-01T12:27:23.972Z,28.83
2022-12-01T12:28:39.226Z,30.27
2022-12-01T12:29:53.332Z,37.80
2022-12-01T12:31:10.030Z,27.40
2022-12-01T12:32:27.175Z,31.67
2022-12-01T12:33:55.380Z,40.15
2022-12-01T12:35:08.347Z,29.08
2022-12-01T12:36:20.741Z,39.70
2022-12-01T12:37:34.173Z,38.70
2022-12-01T12:38:52.401Z,42.78
2022-12-01T12:40:31.811Z,28.02
2022-12-01T12:41:40.924Z,28.02
2022-12-01T12:42:52.602Z,33.60
2022-12-01T12:44:14.316Z,26.60
2022-12-01T12:46:38.005Z,44.72
2022-12-01T12:47:54.203Z,50.53
2022-12-01T12:49:26.019Z,49.17
2022-12-01T12:50:37.117Z,48.88
2022-12-01T12:51:44.729Z,33.25
2022-12-01T12:52:50.237Z,59.40
2022-12-01T12:53:57.359Z,58.92
2022-12-01T12:55:03.304Z,58.13
2022-12-01T12:56:08.314Z,60.80
2022-12-01T12:57:19.617Z,69.65
2022-12-01T12:58:25.808Z,62.95
2022-12-01T12:59:34.428Z,59.25
2022-12-01T13:00:38.961Z,55.75
2022-12-01T13:01:43.123Z,59.20
2022-12-01T13:02:51.422Z,53.58
2022-12-01T13:03:58.902Z,51.47
2022-12-01T13:05:06.286Z,51.67
2022-12-01T13:06:13.207Z,49.83
2022-12-01T13:07:28.534Z,56.20
2022-12-01T13:08:36.413Z,52.10
2022-12-01T13:09:48.526Z,48.88
2022-12-01T13:11:16.183Z,49.90
2022-12-01T13:12:24.784Z,50.22
2022-12-01T13:13:31.304Z,46.90
2022-12-01T13:14:39.144Z,47.50
2022-12-01T13:15:42.296Z,50.05
2022-12-01T13:16:47.315Z,54.63
2022-12-01T13:17:52.589Z,48.08
2022-12-01T13:18:58.506Z,52.80
2022-12-01T13:20:00.088Z,52.90
2022-12-01T13:21:04.196Z,47.63
2022-12-01T13:22:07.612Z,55.05
2022-12-01T13:23:15.086Z,51.47
2022-12-01T13:24:22.985Z,49.33
2022-12-01T13:25:28.013Z,49.10
2022-12-01T13:26:30.119Z,56.47
2022-12-01T13:27:35.011Z,50.47
2022-12-01T13:28:41.794Z,51.45
2022-12-01T13:29:47.932Z,47.53
2022-12-01T13:31:01.525Z,50.53
2022-12-01T13:32:03.409Z,55.20
2022-12-01T13:33:06.713Z,54.10
2022-12-01T13:34:17.503Z,53.25
2022-12-01T13:35:26.015Z,47.72
2022-12-01T13:37:50.803Z,52.72
2022-12-01T13:38:58.684Z,49.50
2022-12-01T13:40:09.153Z,49.10
2022-12-01T13:41:14.611Z,46.60
2022-12-01T13:42:22.373Z,45.75
2022-12-01T13:43:23.940Z,44.30
2022-12-01T13:44:29.986Z,45.83
2022-12-01T13:45:34.283Z,48.88
2022-12-01T13:46:51.943Z,46.80
2022-12-01T13:47:55.674Z,46.45
2022-12-01T13:48:58.549Z,47.80
2022-12-01T13:50:33.356Z,50.53
2022-12-01T13:52:07.982Z,42.47
2022-12-01T13:53:13.809Z,47.53
2022-12-01T13:54:30.052Z,50.33
2022-12-01T13:55:31.597Z,48.05
2022-12-01T13:56:45.664Z,46.30
2022-12-01T13:57:49.732Z,46.17
2022-12-01T13:58:52.936Z,53.28
2022-12-01T14:00:22.793Z,50.60
2022-12-01T14:01:44.487Z,45.88
2022-12-01T14:04:55.352Z,46.53
2022-12-01T14:06:07.934Z,47.00
2022-12-01T14:07:26.549Z,49.38