createdAt,value
2017-10-05T00:00:43.964Z,81.00
2017-10-05T00:03:13.141Z,81.10
2017-10-05T00:05:41.570Z,81.10
2017-10-05T00:08:09.978Z,81.50
2017-10-05T00:10:38.391Z,81.10
2017-10-05T00:13:06.814Z,81.50
2017-10-05T00:15:35.234Z,82.80
2017-10-05T00:18:03.643Z,82.00
2017-10-05T00:20:32.873Z,81.90
2017-10-05T00:23:01.077Z,81.90
2017-10-05T00:25:29.299Z,81.90
2017-10-05T00:27:57.736Z,82.10
2017-10-05T00:30:25.953Z,83.40
2017-10-05T00:32:54.358Z,83.00
2017-10-05T00:35:22.807Z,84.40
2017-10-05T00:37:51.214Z,84.00
2017-10-05T00:40:19.630Z,83.50
2017-10-05T00:42:49.570Z,83.90
2017-10-05T00:45:18.402Z,84.60
2017-10-05T00:47:46.806Z,84.60
2017-10-05T00:50:15.046Z,83.70
2017-10-05T00:52:43.102Z,84.10
2017-10-05T00:55:10.810Z,84.40
2017-10-05T00:57:38.351Z,84.90
2017-10-05T01:00:06.074Z,84.60
2017-10-05T01:02:34.494Z,84.40
2017-10-05T01:05:02.940Z,85.00
2017-10-05T01:07:31.345Z,85.50
2017-10-05T01:09:59.757Z,85.40
2017-10-05T01:12:28.281Z,85.10
2017-10-05T01:14:56.691Z,84.90
2017-10-05T01:17:25.102Z,84.90
2017-10-05T01:19:53.588Z,85.40
2017-10-05T01:22:22.407Z,85.30
2017-10-05T01:24:50.169Z,85.30
2017-10-05T01:27:17.899Z,86.10
2017-10-05T01:29:47.070Z,86.40
2017-10-05T01:32:14.778Z,86.30
2017-10-05T01:34:43.207Z,86.50
2017-10-05T01:37:11.636Z,86.60
2017-10-05T01:39:40.052Z,86.50
2017-10-05T01:42:08.488Z,86.50
2017-10-05T01:44:37.136Z,87.20
2017-10-05T01:47:05.542Z,87.40
2017-10-05T01:49:34.275Z,87.70
2017-10-05T01:52:01.985Z,87.70
2017-10-05T01:54:31.157Z,87.30
2017-10-05T01:56:59.583Z,87.30
2017-10-05T01:59:27.999Z,87.50
2017-10-05T02:01:56.410Z,88.00
2017-10-05T02:04:25.589Z,88.10
2017-10-05T02:06:53.989Z,88.00
2017-10-05T02:09:23.157Z,89.50
2017-10-05T02:11:51.595Z,89.50
2017-10-05T02:14:20.024Z,88.50
2017-10-05T02:16:49.942Z,89.00
2017-10-05T02:19:18.370Z,89.00
2017-10-05T02:21:46.775Z,89.50
2017-10-05T02:24:15.179Z,89.80
2017-10-05T02:26:43.611Z,90.10
2017-10-05T02:29:12.026Z,90.40
2017-10-05T02:31:40.438Z,90.50
2017-10-05T02:34:08.874Z,90.40
2017-10-05T02:36:37.282Z,90.40
2017-10-05T02:39:06.455Z,90.70
2017-10-05T02:41:36.118Z,90.60
2017-10-05T02:44:04.536Z,90.60
2017-10-05T02:46:32.938Z,90.70
2017-10-05T02:51:32.520Z,90.80
2017-10-05T02:54:00.926Z,91.50
2017-10-05T02:56:29.330Z,91.40
2017-10-05T02:58:58.522Z,90.80
2017-10-05T03:01:27.691Z,91.20
2017-10-05T03:03:56.106Z,91.20
2017-10-05T03:06:24.655Z,90.80
2017-10-05T03:08:53.058Z,90.80
2017-10-05T03:11:22.240Z,91.10
2017-10-05T03:13:51.446Z,91.20
2017-10-05T03:16:20.620Z,91.20
2017-10-05T03:18:49.038Z,91.20
2017-10-05T03:21:17.466Z,91.10
2017-10-05T03:23:45.877Z,91.00
2017-10-05T03:26:14.285Z,91.20
2017-10-05T03:28:42.733Z,91.20
2017-10-05T03:31:11.918Z,91.50
2017-10-05T03:33:41.101Z,91.20
2017-10-05T03:36:09.182Z,91.20
2017-10-05T03:38:37.594Z,91.30
2017-10-05T03:41:05.995Z,91.00
2017-10-05T03:43:34.415Z,90.90
2017-10-05T03:46:02.817Z,90.90
2017-10-05T03:48:31.639Z,90.70
2017-10-05T03:51:00.058Z,90.70
2017-10-05T03:53:28.270Z,90.30
2017-10-05T03:55:56.679Z,90.10
2017-10-05T03:58:25.103Z,90.10
2017-10-05T04:00:53.936Z,89.90
2017-10-05T04:03:22.150Z,89.90
2017-10-05T04:05:50.576Z,89.20
2017-10-05T04:08:18.786Z,88.90
2017-10-05T04:10:47.009Z,88.50
2017-10-05T04:13:15.249Z,87.90
2017-10-05T04:15:43.461Z,87.60
2017-10-05T04:18:11.874Z,86.80
2017-10-05T04:20:40.295Z,85.50
2017-10-05T04:23:09.471Z,83.50
2017-10-05T04:25:37.892Z,83.40
2017-10-05T04:28:06.318Z,82.50
2017-10-05T04:30:34.743Z,82.50
2017-10-05T04:33:03.919Z,80.80
2017-10-05T04:35:32.440Z,80.70
2017-10-05T04:38:00.855Z,80.20
2017-10-05T04:40:29.278Z,79.70
2017-10-05T04:42:58.458Z,78.70
2017-10-05T04:45:26.902Z,78.70
2017-10-05T04:47:55.312Z,78.40
2017-10-05T04:50:24.738Z,78.80
2017-10-05T04:52:53.138Z,78.70
2017-10-05T04:55:21.547Z,78.10
2017-10-05T04:57:49.983Z,76.50
2017-10-05T05:00:17.697Z,76.10
2017-10-05T05:02:46.113Z,76.00
2017-10-05T05:05:14.534Z,76.50
2017-10-05T05:07:42.949Z,76.60
2017-10-05T05:10:12.128Z,75.60
2017-10-05T05:12:40.574Z,75.60
2017-10-05T05:15:08.983Z,76.50
2017-10-05T05:17:38.953Z,75.90
2017-10-05T05:20:07.373Z,76.60
2017-10-05T05:22:35.855Z,75.50
2017-10-05T05:25:04.278Z,75.60
2017-10-05T05:27:32.709Z,74.30
2017-10-05T05:30:01.117Z,74.70
2017-10-05T05:32:30.039Z,74.90
2017-10-05T05:34:58.466Z,74.90
2017-10-05T05:37:26.871Z,74.40
2017-10-05T05:39:56.054Z,76.20
2017-10-05T05:42:25.250Z,76.50
2017-10-05T05:44:54.427Z,76.50
2017-10-05T05:47:22.831Z,76.10
2017-10-05T05:49:52.019Z,74.50
2017-10-05T05:52:20.431Z,74.30
2017-10-05T05:54:48.920Z,74.20
2017-10-05T05:57:17.354Z,74.00
2017-10-05T05:59:46.529Z,74.10
2017-10-05T06:02:14.582Z,74.10
2017-10-05T06:04:43.007Z,73.90
2017-10-05T06:07:12.200Z,72.70
2017-10-05T06:09:41.020Z,72.00
2017-10-05T06:12:09.449Z,71.90
2017-10-05T06:14:37.676Z,71.70
2017-10-05T06:17:05.967Z,72.10
2017-10-05T06:19:34.406Z,72.50
2017-10-05T06:22:03.571Z,73.00
2017-10-05T06:24:32.745Z,72.70
2017-10-05T06:27:01.171Z,72.70
2017-10-05T06:29:30.346Z,73.10
2017-10-05T06:31:58.754Z,73.00
2017-10-05T06:34:27.948Z,72.00
2017-10-05T06:36:57.126Z,71.80
2017-10-05T06:39:25.527Z,71.80
2017-10-05T06:41:53.956Z,72.00
2017-10-05T06:44:22.354Z,71.10
2017-10-05T06:46:50.762Z,71.30
2017-10-05T06:49:19.770Z,67.50
2017-10-05T06:51:48.169Z,67.50
2017-10-05T06:54:16.579Z,64.80
2017-10-05T06:56:45.047Z,62.20
2017-10-05T06:59:13.455Z,60.10
2017-10-05T07:01:42.639Z,60.00
2017-10-05T07:04:11.123Z,60.00
2017-10-05T07:06:39.529Z,61.50
2017-10-05T07:09:08.027Z,62.60
2017-10-05T07:11:36.455Z,62.40
2017-10-05T07:14:04.863Z,63.80
2017-10-05T07:16:33.347Z,63.30
2017-10-05T07:19:01.767Z,63.00
2017-10-05T07:21:30.175Z,63.10
2017-10-05T07:23:58.582Z,64.20
2017-10-05T07:26:26.994Z,63.40
2017-10-05T07:28:55.394Z,62.80
2017-10-05T07:31:23.826Z,59.70
2017-10-05T07:33:52.251Z,56.50
2017-10-05T07:36:21.438Z,52.30
2017-10-05T07:38:49.852Z,52.30
2017-10-05T07:41:18.270Z,50.80
2017-10-05T07:43:46.686Z,49.80
2017-10-05T07:46:15.094Z,49.60
2017-10-05T07:48:44.294Z,48.50
2017-10-05T07:51:13.472Z,47.10
2017-10-05T07:53:41.891Z,47.10
2017-10-05T07:56:10.125Z,47.20
2017-10-05T07:58:38.338Z,46.50
2017-10-05T08:01:06.757Z,46.10
2017-10-05T08:03:35.019Z,43.70
2017-10-05T08:06:03.421Z,44.70
2017-10-05T08:08:33.389Z,42.60
2017-10-05T08:11:01.811Z,42.60
2017-10-05T08:13:30.218Z,43.50
2017-10-05T08:15:59.389Z,42.90
2017-10-05T08:18:27.845Z,42.90
2017-10-05T08:20:56.256Z,42.30
2017-10-05T08:23:25.446Z,40.10
2017-10-05T08:25:54.925Z,40.40
2017-10-05T08:28:23.336Z,40.40
2017-10-05T08:30:51.746Z,39.20
2017-10-05T08:33:20.214Z,38.00
2017-10-05T08:35:48.622Z,37.70
2017-10-05T08:38:17.036Z,36.30
2017-10-05T08:40:45.490Z,34.70
2017-10-05T08:43:13.903Z,33.60
2017-10-05T08:45:43.084Z,34.60
2017-10-05T08:48:11.512Z,34.50
2017-10-05T08:50:39.919Z,33.40
2017-10-05T08:55:40.566Z,36.40
2017-10-05T08:58:08.987Z,36.60
2017-10-05T09:00:38.173Z,33.50
2017-10-05T09:03:06.606Z,33.20
2017-10-05T09:05:35.024Z,32.30
2017-10-05T09:08:03.442Z,30.30
2017-10-05T09:10:31.886Z,29.80
2017-10-05T09:13:00.283Z,30.00
2017-10-05T09:15:29.458Z,27.30
2017-10-05T09:17:57.924Z,27.80
2017-10-05T09:20:26.335Z,26.70
2017-10-05T09:22:55.516Z,26.70
2017-10-05T09:25:23.987Z,26.70
2017-10-05T09:27:52.395Z,26.50
2017-10-05T09:30:21.565Z,24.90
2017-10-05T09:32:50.013Z,24.90
2017-10-05T09:35:18.443Z,24.80
2017-10-05T09:37:47.622Z,23.20
2017-10-05T09:40:16.146Z,23.10
2017-10-05T09:42:44.551Z,22.70
2017-10-05T09:45:12.995Z,23.90
2017-10-05T09:47:41.453Z,22.20
2017-10-05T09:50:10.625Z,22.50
2017-10-05T09:52:39.047Z,22.60
2017-10-05T09:55:07.517Z,22.40
2017-10-05T09:57:36.697Z,21.60
2017-10-05T10:00:05.119Z,21.60
2017-10-05T10:02:33.539Z,21.90
2017-10-05T10:05:01.947Z,18.90
2017-10-05T10:07:31.109Z,20.70
2017-10-05T10:09:59.523Z,20.80
2017-10-05T10:12:28.703Z,20.90
2017-10-05T10:14:57.109Z,20.90
2017-10-05T10:17:25.614Z,20.20
2017-10-05T10:19:53.858Z,19.80
2017-10-05T10:22:23.026Z,19.20
2017-10-05T10:24:51.453Z,19.20
2017-10-05T10:27:20.628Z,19.40
2017-10-05T10:29:49.804Z,20.40
2017-10-05T10:32:18.234Z,20.30
2017-10-05T10:34:46.642Z,18.80
2017-10-05T10:37:15.055Z,19.30
2017-10-05T10:39:44.242Z,19.40
2017-10-05T10:42:13.426Z,20.20
2017-10-05T10:44:41.825Z,20.20
2017-10-05T10:47:11.038Z,19.10
2017-10-05T10:49:39.437Z,19.20
2017-10-05T10:52:07.838Z,19.60
2017-10-05T10:54:36.388Z,20.60
2017-10-05T10:57:04.808Z,21.80
2017-10-05T10:59:33.222Z,21.40
2017-10-05T11:02:02.647Z,20.90
2017-10-05T11:04:31.067Z,20.90
2017-10-05T11:07:00.237Z,20.50
2017-10-05T11:09:28.648Z,21.10
2017-10-05T11:11:57.059Z,19.50
2017-10-05T11:14:25.471Z,21.60
2017-10-05T11:16:53.892Z,19.80
2017-10-05T11:19:22.303Z,19.80
2017-10-05T11:21:50.753Z,19.20
2017-10-05T11:24:19.988Z,18.10
2017-10-05T11:26:48.402Z,18.00
2017-10-05T11:29:16.804Z,17.70
2017-10-05T11:31:45.223Z,17.90
2017-10-05T11:34:12.937Z,16.90
2017-10-05T11:36:41.342Z,17.10
2017-10-05T11:39:10.735Z,15.70
2017-10-05T11:41:39.910Z,15.90
2017-10-05T11:44:08.323Z,15.80
2017-10-05T11:46:36.750Z,16.60
2017-10-05T11:49:05.166Z,15.50
2017-10-05T11:51:34.344Z,15.20
2017-10-05T11:54:03.545Z,15.10
2017-10-05T11:56:31.954Z,15.30
2017-10-05T11:59:00.365Z,15.50
2017-10-05T12:01:28.790Z,15.60
2017-10-05T12:03:57.961Z,15.50
2017-10-05T12:06:26.374Z,15.40
2017-10-05T12:08:55.566Z,16.20
2017-10-05T12:11:24.755Z,17.30
2017-10-05T12:13:53.945Z,17.20
2017-10-05T12:16:22.461Z,17.20
2017-10-05T12:18:50.887Z,16.90
2017-10-05T12:21:19.297Z,15.90
2017-10-05T12:23:48.489Z,16.20
2017-10-05T12:26:17.663Z,16.60
2017-10-05T12:28:46.121Z,16.60
2017-10-05T12:31:14.535Z,15.90
2017-10-05T12:33:42.943Z,16.70
2017-10-05T12:36:11.362Z,15.80
2017-10-05T12:38:39.787Z,17.20
2017-10-05T12:41:08.951Z,18.50
2017-10-05T12:43:37.358Z,18.50
2017-10-05T12:46:06.563Z,19.00
2017-10-05T12:48:34.970Z,19.00
2017-10-05T12:51:03.379Z,18.70
2017-10-05T12:53:31.804Z,20.30
2017-10-05T12:56:00.218Z,20.60
2017-10-05T12:58:28.626Z,20.70
2017-10-05T13:00:57.046Z,21.60
2017-10-05T13:03:25.450Z,20.80
2017-10-05T13:05:53.866Z,21.20
2017-10-05T13:08:22.302Z,21.00
2017-10-05T13:10:50.709Z,21.60
2017-10-05T13:13:19.123Z,21.10
2017-10-05T13:15:48.317Z,22.30
2017-10-05T13:18:18.210Z,21.20
2017-10-05T13:20:47.405Z,21.20
2017-10-05T13:23:15.934Z,21.10
2017-10-05T13:25:44.415Z,21.30
2017-10-05T13:28:12.829Z,22.10
2017-10-05T13:30:41.474Z,21.70
2017-10-05T13:33:09.873Z,21.80
2017-10-05T13:35:38.305Z,22.10
2017-10-05T13:38:07.545Z,23.10
2017-10-05T13:40:36.009Z,23.10
2017-10-05T13:43:04.431Z,23.30
2017-10-05T13:45:32.864Z,24.50
2017-10-05T13:48:01.292Z,24.70
2017-10-05T13:50:29.701Z,23.70
2017-10-05T13:52:58.890Z,22.50
2017-10-05T13:55:28.067Z,23.20
2017-10-05T13:57:56.478Z,23.10
2017-10-05T14:00:24.918Z,23.20
2017-10-05T14:02:53.330Z,23.70
2017-10-05T14:05:21.744Z,25.30
2017-10-05T14:07:50.406Z,24.00
2017-10-05T14:10:18.812Z,24.70
2017-10-05T14:12:47.578Z,24.40
2017-10-05T14:15:16.016Z,24.40
2017-10-05T14:17:44.422Z,24.50
2017-10-05T14:20:12.837Z,24.40
2017-10-05T14:22:41.270Z,24.30
2017-10-05T14:25:10.442Z,24.50
2017-10-05T14:27:39.621Z,25.30
2017-10-05T14:30:09.545Z,25.50
2017-10-05T14:32:37.946Z,25.50
2017-10-05T14:35:07.129Z,25.90
2017-10-05T14:37:36.318Z,26.40
2017-10-05T14:40:06.238Z,26.50
2017-10-05T14:42:35.418Z,27.70
2017-10-05T14:45:03.501Z,27.50
2017-10-05T14:47:31.910Z,27.20
2017-10-05T14:50:00.334Z,27.80
2017-10-05T14:52:28.771Z,27.20
2017-10-05T14:54:57.183Z,27.40
2017-10-05T14:57:25.409Z,27.50
2017-10-05T14:59:54.413Z,27.90
2017-10-05T15:02:22.822Z,27.90
2017-10-05T15:04:51.239Z,27.50
2017-10-05T15:07:20.432Z,28.30
2017-10-05T15:09:49.614Z,28.70
2017-10-05T15:12:18.028Z,28.60
2017-10-05T15:14:47.304Z,29.40
2017-10-05T15:17:16.497Z,29.00
2017-10-05T15:19:44.899Z,29.00
2017-10-05T15:22:14.090Z,29.50
2017-10-05T15:24:43.261Z,29.20
2017-10-05T15:27:11.670Z,29.10
2017-10-05T15:29:40.857Z,30.00
2017-10-05T15:32:10.095Z,29.70
2017-10-05T15:34:38.507Z,29.70
2017-10-05T15:37:07.092Z,30.00
2017-10-05T15:39:35.317Z,30.00
2017-10-05T15:42:03.550Z,30.80
2017-10-05T15:44:31.964Z,31.40
2017-10-05T15:47:00.368Z,31.30
2017-10-05T15:49:28.774Z,33.00
2017-10-05T15:51:57.324Z,32.20
2017-10-05T15:54:25.550Z,33.40
2017-10-05T15:56:55.304Z,33.90
2017-10-05T15:59:24.034Z,33.90
2017-10-05T16:01:53.234Z,34.10
2017-10-05T16:04:21.644Z,34.10
2017-10-05T16:06:50.860Z,37.30
2017-10-05T16:09:19.270Z,37.30
2017-10-05T16:11:47.681Z,36.70
2017-10-05T16:14:16.882Z,37.20
2017-10-05T16:16:46.047Z,37.00
2017-10-05T16:19:14.454Z,36.20
2017-10-05T16:21:43.654Z,37.10
2017-10-05T16:24:12.877Z,37.40
2017-10-05T16:26:42.046Z,38.00
2017-10-05T16:29:11.226Z,38.40
2017-10-05T16:31:39.640Z,38.20
2017-10-05T16:34:08.037Z,38.30
2017-10-05T16:36:36.677Z,38.10
2017-10-05T16:39:05.014Z,38.30
2017-10-05T16:41:33.431Z,39.20
2017-10-05T16:44:02.634Z,40.80
2017-10-05T16:46:31.813Z,41.10
2017-10-05T16:49:00.225Z,41.00
2017-10-05T16:51:28.663Z,42.20
2017-10-05T16:53:57.073Z,41.70
2017-10-05T16:56:26.237Z,42.80
2017-10-05T16:58:54.665Z,42.70
2017-10-05T17:01:23.072Z,43.40
2017-10-05T17:03:51.475Z,44.80
2017-10-05T17:06:19.909Z,45.00
2017-10-05T17:08:48.342Z,44.80
2017-10-05T17:11:16.754Z,44.70
2017-10-05T17:13:45.179Z,44.30
2017-10-05T17:16:13.594Z,45.20
2017-10-05T17:18:42.428Z,45.10
2017-10-05T17:21:10.857Z,45.10
2017-10-05T17:23:40.090Z,45.30
2017-10-05T17:26:08.493Z,45.20
2017-10-05T17:28:36.918Z,46.00
2017-10-05T17:31:06.090Z,46.70
2017-10-05T17:33:34.504Z,46.70
2017-10-05T17:36:02.961Z,47.90
2017-10-05T17:38:32.137Z,49.40
2017-10-05T17:41:00.544Z,49.30
2017-10-05T17:43:29.403Z,50.50
2017-10-05T17:45:57.807Z,50.50
2017-10-05T17:48:26.981Z,51.70
2017-10-05T17:50:55.225Z,51.70
2017-10-05T17:53:23.640Z,53.90
2017-10-05T17:55:52.635Z,63.50
2017-10-05T17:58:21.050Z,63.00
2017-10-05T18:00:49.461Z,69.90
2017-10-05T18:03:17.920Z,75.70
2017-10-05T18:05:46.333Z,80.00
2017-10-05T18:08:14.740Z,84.30
2017-10-05T18:10:43.915Z,88.50
2017-10-05T18:13:12.347Z,88.50
2017-10-05T18:15:40.748Z,89.80
2017-10-05T18:18:09.151Z,89.30
2017-10-05T18:20:37.578Z,90.80
2017-10-05T18:23:05.979Z,90.80
2017-10-05T18:25:34.386Z,91.30
2017-10-05T18:28:02.812Z,91.90
2017-10-05T18:30:31.214Z,92.00
2017-10-05T18:32:59.630Z,92.30
2017-10-05T18:35:28.086Z,92.60
2017-10-05T18:37:56.491Z,92.90
2017-10-05T18:40:25.677Z,93.20
2017-10-05T18:42:54.182Z,93.20
2017-10-05T18:45:23.368Z,94.60
2017-10-05T18:47:52.537Z,94.50
2017-10-05T18:50:20.967Z,94.40
2017-10-05T18:52:49.384Z,94.70
2017-10-05T18:55:17.807Z,94.80
2017-10-05T18:57:47.232Z,94.80
2017-10-05T19:00:15.649Z,94.70
2017-10-05T19:02:46.393Z,94.80
2017-10-05T19:05:14.929Z,94.90
2017-10-05T19:07:43.409Z,95.40
2017-10-05T19:10:11.842Z,95.40
2017-10-05T19:12:40.315Z,95.40
2017-10-05T19:15:08.440Z,95.80
2017-10-05T19:17:36.859Z,93.40
2017-10-05T19:20:05.288Z,92.40
2017-10-05T19:22:33.771Z,93.30
2017-10-05T19:25:02.184Z,93.30
2017-10-05T19:27:30.619Z,94.70
2017-10-05T19:29:59.121Z,93.70
2017-10-05T19:32:27.536Z,94.10
2017-10-05T19:34:56.023Z,94.10
2017-10-05T19:37:25.223Z,94.70
2017-10-05T19:39:53.635Z,94.70
2017-10-05T19:42:22.071Z,94.20
2017-10-05T19:44:50.489Z,94.00
2017-10-05T19:47:18.906Z,94.30
2017-10-05T19:49:47.343Z,93.90
2017-10-05T19:52:15.761Z,94.20
2017-10-05T19:54:44.172Z,94.40
2017-10-05T19:57:12.607Z,93.90
2017-10-05T19:59:41.185Z,93.60
2017-10-05T20:02:09.607Z,93.10
2017-10-05T20:04:38.044Z,93.40
2017-10-05T20:07:06.458Z,93.00
2017-10-05T20:09:34.686Z,93.30
2017-10-05T20:12:02.940Z,93.60
2017-10-05T20:14:38.671Z,93.50
2017-10-05T20:17:06.908Z,93.90
2017-10-05T20:19:55.063Z,94.10
2017-10-05T20:22:26.836Z,94.00
2017-10-05T20:25:13.835Z,94.00
2017-10-05T20:27:47.711Z,94.10
2017-10-05T20:30:30.823Z,94.00
2017-10-05T20:33:13.956Z,94.60
2017-10-05T20:35:42.373Z,93.90
2017-10-05T20:38:10.784Z,94.10
2017-10-05T20:40:39.979Z,93.80
2017-10-05T20:43:09.159Z,94.00
2017-10-05T20:45:37.571Z,94.10
2017-10-05T20:48:06.011Z,93.50
2017-10-05T20:50:34.423Z,93.70
2017-10-05T20:53:02.842Z,93.30
2017-10-05T20:55:31.281Z,93.20
2017-10-05T20:57:59.698Z,93.20
2017-10-05T21:00:28.111Z,93.30
2017-10-05T21:02:57.316Z,93.80
2017-10-05T21:05:26.496Z,93.80
2017-10-05T21:07:55.682Z,93.90
2017-10-05T21:10:24.116Z,93.80
2017-10-05T21:12:52.534Z,94.00
2017-10-05T21:15:20.956Z,94.00
2017-10-05T21:17:49.396Z,93.80
2017-10-05T21:20:19.312Z,94.10
2017-10-05T21:22:47.728Z,94.00
2017-10-05T21:25:16.158Z,94.10
2017-10-05T21:27:44.564Z,93.60
2017-10-05T21:30:13.746Z,93.70
2017-10-05T21:32:42.180Z,93.30
2017-10-05T21:35:10.600Z,93.80
2017-10-05T21:37:39.017Z,93.50
2017-10-05T21:40:07.448Z,94.00
2017-10-05T21:42:35.863Z,93.40
2017-10-05T21:45:05.048Z,94.00
2017-10-05T21:47:34.257Z,93.90
2017-10-05T21:50:03.440Z,94.30
2017-10-05T21:52:31.897Z,95.10
2017-10-05T21:55:00.368Z,94.00
2017-10-05T21:57:28.783Z,94.10
2017-10-05T21:59:57.975Z,94.30
2017-10-05T22:02:26.414Z,94.20
2017-10-05T22:04:54.830Z,94.20
2017-10-05T22:07:23.235Z,93.80
2017-10-05T22:09:51.663Z,94.30
2017-10-05T22:12:20.067Z,94.40
2017-10-05T22:14:48.477Z,94.30
2017-10-05T22:17:16.906Z,94.60
2017-10-05T22:19:45.315Z,94.60
2017-10-05T22:22:14.482Z,94.30
2017-10-05T22:24:42.924Z,94.20
2017-10-05T22:27:11.402Z,94.40
2017-10-05T22:29:39.810Z,94.50
2017-10-05T22:32:08.242Z,94.40
2017-10-05T22:34:36.667Z,94.40
2017-10-05T22:37:05.080Z,94.50
2017-10-05T22:39:34.295Z,95.00
2017-10-05T22:42:02.702Z,95.00
2017-10-05T22:44:31.117Z,94.90
2017-10-05T22:46:59.548Z,94.00
2017-10-05T22:49:27.968Z,94.10
2017-10-05T22:51:56.375Z,93.60
2017-10-05T22:54:25.567Z,94.00
2017-10-05T22:56:54.751Z,94.10
2017-10-05T22:59:23.168Z,94.10
2017-10-05T23:01:51.605Z,94.80
2017-10-05T23:04:20.447Z,94.70
2017-10-05T23:06:48.919Z,94.20
2017-10-05T23:09:17.343Z,94.20
2017-10-05T23:11:45.747Z,94.20
2017-10-05T23:14:14.923Z,94.40
2017-10-05T23:16:43.338Z,94.40
2017-10-05T23:19:11.747Z,94.50
2017-10-05T23:21:40.157Z,94.50
2017-10-05T23:24:08.585Z,94.60
2017-10-05T23:26:37.074Z,94.70
2017-10-05T23:29:05.478Z,93.90
2017-10-05T23:31:33.921Z,94.10
2017-10-05T23:34:02.342Z,94.50
2017-10-05T23:36:31.526Z,94.40
2017-10-05T23:38:59.996Z,94.30
2017-10-05T23:41:28.403Z,94.40
2017-10-05T23:43:56.820Z,94.50
2017-10-05T23:46:26.284Z,94.40
2017-10-05T23:48:54.704Z,94.50
2017-10-05T23:51:23.124Z,94.40
2017-10-05T23:53:51.545Z,94.50
2017-10-05T23:56:20.710Z,94.40
2017-10-05T23:58:49.138Z,94.40
