createdAt,value
2019-01-30T00:01:00.403Z,4.14
2019-01-30T00:06:09.506Z,3.51
2019-01-30T00:11:18.394Z,3.55
2019-01-30T00:16:27.257Z,3.62
2019-01-30T00:21:36.102Z,3.28
2019-01-30T00:26:45.034Z,3.14
2019-01-30T00:31:53.915Z,3.17
2019-01-30T00:37:02.753Z,3.35
2019-01-30T00:42:11.645Z,3.42
2019-01-30T00:47:20.467Z,3.09
2019-01-30T00:52:29.303Z,3.50
2019-01-30T00:57:38.150Z,3.98
2019-01-30T01:02:47.042Z,3.38
2019-01-30T01:07:55.845Z,3.14
2019-01-30T01:13:04.702Z,3.41
2019-01-30T01:18:13.642Z,3.81
2019-01-30T01:23:22.494Z,3.43
2019-01-30T01:28:31.299Z,3.06
2019-01-30T01:33:40.228Z,3.03
2019-01-30T01:38:49.089Z,2.80
2019-01-30T01:43:57.924Z,3.10
2019-01-30T01:49:06.738Z,3.75
2019-01-30T01:54:15.586Z,3.18
2019-01-30T01:59:24.437Z,3.46
2019-01-30T02:04:35.355Z,3.55
2019-01-30T02:09:34.136Z,2.88
2019-01-30T02:14:42.999Z,2.98
2019-01-30T02:19:51.822Z,2.25
2019-01-30T02:25:00.666Z,2.27
2019-01-30T02:30:09.515Z,1.90
2019-01-30T02:35:18.377Z,2.49
2019-01-30T02:40:27.232Z,2.09
2019-01-30T02:45:36.080Z,2.69
2019-01-30T02:50:44.967Z,2.94
2019-01-30T02:55:53.890Z,3.32
2019-01-30T03:01:02.691Z,3.18
2019-01-30T03:06:11.574Z,3.07
2019-01-30T03:11:20.443Z,3.44
2019-01-30T03:16:29.271Z,3.44
2019-01-30T03:21:38.094Z,3.15
2019-01-30T03:26:46.936Z,3.16
2019-01-30T03:31:55.860Z,3.49
2019-01-30T03:37:04.693Z,3.53
2019-01-30T03:42:13.790Z,3.73
2019-01-30T03:47:22.662Z,3.56
2019-01-30T03:52:31.534Z,3.66
2019-01-30T03:57:40.372Z,3.55
2019-01-30T04:02:49.187Z,3.60
2019-01-30T04:07:58.042Z,4.41
2019-01-30T04:13:06.922Z,4.12
2019-01-30T04:23:23.396Z,3.93
2019-01-30T04:28:32.258Z,4.57
2019-01-30T04:33:41.176Z,4.10
2019-01-30T04:38:50.072Z,4.00
2019-01-30T04:43:58.918Z,3.99
2019-01-30T04:49:07.814Z,3.97
2019-01-30T04:54:16.694Z,4.24
2019-01-30T04:59:25.551Z,3.99
2019-01-30T05:04:34.412Z,3.80
2019-01-30T05:09:44.265Z,3.43
2019-01-30T05:14:52.974Z,3.81
2019-01-30T05:20:01.847Z,3.45
2019-01-30T05:25:10.710Z,3.55
2019-01-30T05:30:19.587Z,3.74
2019-01-30T05:35:28.443Z,3.86
2019-01-30T05:40:37.284Z,4.44
2019-01-30T05:45:46.122Z,4.35
2019-01-30T05:50:54.976Z,3.73
2019-01-30T05:56:03.805Z,3.74
2019-01-30T06:01:12.613Z,3.90
2019-01-30T06:06:21.479Z,3.69
2019-01-30T06:11:30.318Z,4.02
2019-01-30T06:16:39.168Z,3.81
2019-01-30T06:21:47.994Z,3.01
2019-01-30T06:26:55.399Z,2.65
2019-01-30T06:32:04.242Z,1.95
2019-01-30T06:37:13.050Z,2.22
2019-01-30T06:42:21.891Z,2.49
2019-01-30T06:47:30.788Z,2.61
2019-01-30T06:52:39.660Z,3.33
2019-01-30T06:57:48.499Z,3.62
2019-01-30T07:02:57.973Z,3.32
2019-01-30T07:08:06.822Z,3.48
2019-01-30T07:13:15.711Z,3.05
2019-01-30T07:18:24.550Z,3.03
2019-01-30T07:23:33.395Z,3.14
2019-01-30T07:28:42.263Z,2.77
2019-01-30T07:33:57.632Z,4.30
2019-01-30T07:38:56.195Z,3.05
2019-01-30T07:44:05.174Z,3.00
2019-01-30T07:49:14.063Z,2.79
2019-01-30T07:54:22.898Z,3.13
2019-01-30T07:59:32.125Z,3.02
2019-01-30T08:04:40.170Z,2.86
2019-01-30T08:09:49.054Z,2.98
2019-01-30T08:14:57.995Z,2.79
2019-01-30T08:20:06.875Z,3.47
2019-01-30T08:25:16.356Z,3.57
2019-01-30T08:30:24.242Z,3.39
2019-01-30T08:35:33.065Z,3.26
2019-01-30T08:40:40.576Z,5.14
2019-01-30T08:45:49.335Z,6.66
2019-01-30T08:50:58.194Z,6.06
2019-01-30T08:56:07.029Z,4.49
2019-01-30T09:01:15.878Z,3.98
2019-01-30T09:06:29.197Z,3.24
2019-01-30T09:11:27.668Z,3.37
2019-01-30T09:16:36.512Z,3.33
2019-01-30T09:21:45.367Z,4.15
2019-01-30T09:26:54.603Z,3.30
2019-01-30T09:32:03.495Z,2.47
2019-01-30T09:37:13.080Z,3.10
2019-01-30T09:42:20.498Z,2.86
2019-01-30T09:47:29.330Z,1.97
2019-01-30T09:52:38.147Z,1.87
2019-01-30T09:57:47.006Z,1.25
2019-01-30T10:02:55.820Z,2.39
2019-01-30T10:08:04.762Z,1.27
2019-01-30T10:13:13.493Z,1.38
2019-01-30T10:18:22.365Z,1.37
2019-01-30T10:23:31.210Z,1.43
2019-01-30T10:28:40.106Z,1.45
2019-01-30T10:33:48.941Z,2.00
2019-01-30T10:38:57.931Z,1.33
2019-01-30T10:44:06.767Z,1.53
2019-01-30T10:49:15.668Z,1.69
2019-01-30T10:54:24.633Z,1.56
2019-01-30T10:59:33.540Z,1.31
2019-01-30T11:04:42.362Z,0.99
2019-01-30T11:09:51.172Z,0.87
2019-01-30T11:15:02.568Z,1.08
2019-01-30T11:20:08.489Z,1.69
2019-01-30T11:25:17.343Z,2.30
2019-01-30T11:30:26.208Z,2.54
2019-01-30T11:35:35.066Z,4.52
2019-01-30T11:40:43.915Z,4.31
2019-01-30T11:45:52.770Z,4.38
2019-01-30T11:51:01.692Z,3.30
2019-01-30T11:56:10.534Z,3.00
2019-01-30T12:01:19.403Z,2.46
2019-01-30T12:06:28.653Z,2.60
2019-01-30T12:11:37.519Z,1.92
2019-01-30T12:16:46.326Z,1.55
2019-01-30T12:21:55.178Z,1.53
2019-01-30T12:27:04.017Z,1.18
2019-01-30T12:32:12.822Z,1.49
2019-01-30T12:37:21.644Z,1.24
2019-01-30T12:42:30.507Z,1.14
2019-01-30T12:47:39.382Z,1.54
2019-01-30T12:52:48.198Z,2.07
2019-01-30T12:57:55.582Z,2.21
2019-01-30T13:03:04.430Z,2.20
2019-01-30T13:08:13.303Z,1.99
2019-01-30T13:13:22.117Z,1.75
2019-01-30T13:18:31.034Z,1.73
2019-01-30T13:23:39.843Z,2.56
2019-01-30T13:28:48.678Z,1.87
2019-01-30T13:33:57.597Z,1.65
2019-01-30T13:39:06.447Z,1.74
2019-01-30T13:44:18.123Z,1.57
2019-01-30T13:49:16.866Z,2.19
2019-01-30T13:54:25.799Z,1.51
2019-01-30T13:59:34.699Z,1.94
2019-01-30T14:04:43.995Z,1.64
2019-01-30T14:09:53.419Z,1.46
2019-01-30T14:15:01.338Z,1.37
2019-01-30T14:20:10.219Z,1.26
2019-01-30T14:25:19.016Z,1.55
2019-01-30T14:30:27.890Z,1.47
2019-01-30T14:35:36.711Z,1.72
2019-01-30T14:40:45.579Z,1.11
2019-01-30T14:45:54.423Z,0.93
2019-01-30T14:51:03.325Z,1.15
2019-01-30T14:56:12.187Z,1.09
2019-01-30T15:01:21.011Z,1.05
2019-01-30T15:06:29.900Z,1.82
2019-01-30T15:11:39.169Z,1.26
2019-01-30T15:16:48.011Z,1.86
2019-01-30T15:21:57.013Z,1.46
2019-01-30T15:27:05.741Z,1.48
2019-01-30T15:37:22.727Z,1.43
2019-01-30T15:42:31.564Z,1.64
2019-01-30T15:47:40.551Z,1.25
2019-01-30T15:52:49.403Z,1.38
2019-01-30T15:57:58.260Z,1.54
2019-01-30T16:03:07.063Z,1.35
2019-01-30T16:08:15.936Z,1.77
2019-01-30T16:13:24.798Z,1.71
2019-01-30T16:18:33.667Z,1.52
2019-01-30T16:23:43.033Z,1.11
2019-01-30T16:28:51.866Z,1.38
2019-01-30T16:34:00.740Z,1.45
2019-01-30T16:39:09.750Z,1.52
2019-01-30T16:44:18.618Z,1.20
2019-01-30T16:49:27.493Z,1.87
2019-01-30T16:54:36.287Z,1.85
2019-01-30T16:59:45.167Z,2.10
2019-01-30T17:04:54.006Z,1.95
2019-01-30T17:10:02.909Z,1.89
2019-01-30T17:15:11.735Z,1.90
2019-01-30T17:20:20.621Z,2.24
2019-01-30T17:25:29.481Z,1.90
2019-01-30T17:30:38.358Z,2.97
2019-01-30T17:35:47.264Z,2.68
2019-01-30T17:40:56.145Z,2.47
2019-01-30T17:46:05.751Z,3.23
2019-01-30T17:51:14.756Z,2.41
2019-01-30T17:56:23.840Z,3.76
2019-01-30T18:01:32.752Z,3.70
2019-01-30T18:06:41.616Z,2.52
2019-01-30T18:11:54.756Z,2.46
2019-01-30T18:16:53.591Z,3.27
2019-01-30T18:22:02.487Z,2.88
2019-01-30T18:27:11.713Z,5.97
2019-01-30T18:32:20.567Z,6.72
2019-01-30T18:37:29.418Z,3.83
2019-01-30T18:42:38.332Z,4.34
2019-01-30T18:47:47.439Z,3.84
2019-01-30T18:52:56.318Z,3.12
2019-01-30T18:58:05.226Z,2.87
2019-01-30T19:03:14.087Z,2.73
2019-01-30T19:08:22.982Z,3.10
2019-01-30T19:13:31.934Z,3.48
2019-01-30T19:18:40.782Z,4.65
2019-01-30T19:23:49.704Z,8.85
2019-01-30T19:29:07.344Z,10.70
2019-01-30T19:34:02.505Z,9.75
2019-01-30T19:39:11.385Z,6.10
2019-01-30T19:44:20.227Z,3.91
2019-01-30T19:49:29.109Z,3.32
2019-01-30T19:54:38.030Z,3.30
2019-01-30T19:59:47.030Z,12.41
2019-01-30T20:04:55.934Z,4.57
2019-01-30T20:10:05.009Z,6.51
2019-01-30T20:15:14.039Z,6.03
2019-01-30T20:20:22.888Z,5.45
2019-01-30T20:25:31.815Z,4.78
2019-01-30T20:30:40.748Z,4.49
2019-01-30T20:35:49.595Z,5.49
2019-01-30T20:40:58.434Z,4.90
2019-01-30T20:46:07.461Z,8.71
2019-01-30T20:51:16.325Z,7.91
2019-01-30T20:56:25.410Z,8.01
2019-01-30T21:01:34.251Z,7.29
2019-01-30T21:06:43.113Z,5.08
2019-01-30T21:11:54.394Z,4.12
2019-01-30T21:17:00.486Z,4.39
2019-01-30T21:22:09.730Z,4.77
2019-01-30T21:27:18.654Z,3.97
2019-01-30T21:32:27.518Z,4.09
2019-01-30T21:37:36.464Z,3.86
2019-01-30T21:42:45.319Z,3.22
2019-01-30T21:47:58.183Z,3.20
2019-01-30T21:52:56.995Z,2.97
2019-01-30T21:58:05.843Z,4.16
2019-01-30T22:03:14.747Z,13.25
2019-01-30T22:08:23.605Z,6.89
2019-01-30T22:13:32.980Z,4.75
2019-01-30T22:18:42.148Z,3.09
2019-01-30T22:23:50.992Z,3.65
2019-01-30T22:29:02.602Z,4.36
2019-01-30T22:34:08.394Z,3.72
2019-01-30T22:39:17.285Z,4.90
2019-01-30T22:44:26.162Z,5.22
2019-01-30T22:49:35.054Z,4.74
2019-01-30T22:54:43.991Z,4.26
2019-01-30T22:59:52.930Z,7.14
2019-01-30T23:05:01.800Z,7.62
2019-01-30T23:10:12.827Z,6.85
2019-01-30T23:15:11.615Z,6.98
2019-01-30T23:20:22.688Z,8.89
2019-01-30T23:25:29.215Z,4.61
2019-01-30T23:30:38.126Z,4.72
2019-01-30T23:35:47.006Z,4.72
2019-01-30T23:40:55.947Z,4.64
2019-01-30T23:46:04.828Z,4.91
2019-01-30T23:51:14.116Z,5.16
2019-01-30T23:56:22.946Z,4.98
