createdAt,value
2023-01-22T00:00:39.303Z,1033.67
2023-01-22T00:02:36.233Z,1033.67
2023-01-22T00:04:35.537Z,1033.67
2023-01-22T00:06:35.975Z,1033.67
2023-01-22T00:08:35.491Z,1033.66
2023-01-22T00:10:35.874Z,1033.66
2023-01-22T00:12:35.346Z,1033.74
2023-01-22T00:14:36.427Z,1033.74
2023-01-22T00:16:36.182Z,1033.73
2023-01-22T00:18:35.152Z,1033.73
2023-01-22T00:20:35.548Z,1033.72
2023-01-22T00:22:35.132Z,1033.72
2023-01-22T00:24:35.609Z,1033.88
2023-01-22T00:26:35.167Z,1033.88
2023-01-22T00:28:35.792Z,1033.79
2023-01-22T00:30:35.230Z,1033.79
2023-01-22T00:32:36.368Z,1033.88
2023-01-22T00:34:35.523Z,1033.88
2023-01-22T00:36:36.134Z,1033.82
2023-01-22T00:38:35.689Z,1033.82
2023-01-22T00:40:35.137Z,1033.85
2023-01-22T00:42:35.722Z,1033.85
2023-01-22T00:44:35.425Z,1033.89
2023-01-22T00:46:36.096Z,1033.89
2023-01-22T00:48:35.393Z,1033.9
2023-01-22T00:50:36.112Z,1033.9
2023-01-22T00:52:35.511Z,1033.68
2023-01-22T00:54:36.009Z,1033.68
2023-01-22T00:56:35.486Z,1033.64
2023-01-22T00:58:35.294Z,1033.64
2023-01-22T01:00:39.076Z,1033.64
2023-01-22T01:02:35.373Z,1033.64
2023-01-22T01:04:35.717Z,1033.46
2023-01-22T01:06:35.377Z,1033.45
2023-01-22T01:08:35.903Z,1033.45
2023-01-22T01:10:35.535Z,1033.43
2023-01-22T01:12:35.021Z,1033.43
2023-01-22T01:14:35.587Z,1033.45
2023-01-22T01:16:35.483Z,1033.45
2023-01-22T01:18:35.761Z,1033.56
2023-01-22T01:20:35.164Z,1033.56
2023-01-22T01:22:35.586Z,1033.55
2023-01-22T01:24:35.130Z,1033.55
2023-01-22T01:26:35.585Z,1033.48
2023-01-22T01:28:36.229Z,1033.48
2023-01-22T01:30:35.789Z,1033.41
2023-01-22T01:32:35.458Z,1033.41
2023-01-22T01:34:35.661Z,1033.54
2023-01-22T01:36:58.789Z,1033.54
2023-01-22T01:38:35.794Z,1033.47
2023-01-22T01:40:35.382Z,1033.47
2023-01-22T01:42:35.918Z,1033.4
2023-01-22T01:44:35.598Z,1033.4
2023-01-22T01:46:36.449Z,1033.47
2023-01-22T01:48:35.491Z,1033.47
2023-01-22T01:50:36.135Z,1033.35
2023-01-22T01:52:35.815Z,1033.35
2023-01-22T01:54:35.209Z,1033.29
2023-01-22T01:56:35.764Z,1033.29
2023-01-22T01:58:35.185Z,1033.32
2023-01-22T02:00:42.897Z,1033.32
2023-01-22T02:02:35.943Z,1033.18
2023-01-22T02:04:35.144Z,1033.18
2023-01-22T02:06:35.735Z,1033.23
2023-01-22T02:08:35.292Z,1033.23
2023-01-22T02:10:35.787Z,1033.2
2023-01-22T02:12:35.307Z,1033.2
2023-01-22T02:14:35.959Z,1033.12
2023-01-22T02:16:35.569Z,1033.12
2023-01-22T02:18:35.758Z,1033.09
2023-01-22T02:20:35.370Z,1033.09
2023-01-22T02:22:35.876Z,1033.03
2023-01-22T02:24:35.340Z,1033.03
2023-01-22T02:26:35.872Z,1033.04
2023-01-22T02:28:35.369Z,1033.04
2023-01-22T02:30:36.043Z,1033.02
2023-01-22T02:32:35.311Z,1033.02
2023-01-22T02:34:35.951Z,1033.09
2023-01-22T02:36:35.379Z,1033.09
2023-01-22T02:38:35.896Z,1032.93
2023-01-22T02:40:35.470Z,1032.93
2023-01-22T02:42:35.179Z,1032.93
2023-01-22T02:44:35.620Z,1032.93
2023-01-22T02:46:35.956Z,1032.91
2023-01-22T02:48:35.289Z,1032.91
2023-01-22T02:50:35.957Z,1032.88
2023-01-22T02:52:35.376Z,1032.88
2023-01-22T02:54:35.863Z,1032.93
2023-01-22T02:56:35.434Z,1032.93
2023-01-22T02:58:35.113Z,1032.92
2023-01-22T03:00:39.165Z,1032.92
2023-01-22T03:02:35.908Z,1032.98
2023-01-22T03:04:35.406Z,1032.98
2023-01-22T03:06:35.888Z,1032.97
2023-01-22T03:08:35.695Z,1032.97
2023-01-22T03:10:35.080Z,1032.87
2023-01-22T03:12:35.527Z,1032.87
2023-01-22T03:14:35.147Z,1032.89
2023-01-22T03:16:35.774Z,1032.89
2023-01-22T03:18:35.199Z,1032.95
2023-01-22T03:20:35.830Z,1032.95
2023-01-22T03:22:35.569Z,1032.92
2023-01-22T03:24:35.723Z,1032.92
2023-01-22T03:26:35.496Z,1032.89
2023-01-22T03:28:35.171Z,1032.89
2023-01-22T03:30:35.884Z,1032.9
2023-01-22T03:32:35.592Z,1032.9
2023-01-22T03:34:35.808Z,1033.06
2023-01-22T03:36:35.367Z,1033.06
2023-01-22T03:38:35.845Z,1032.78
2023-01-22T03:40:35.362Z,1032.78
2023-01-22T03:42:36.030Z,1032.88
2023-01-22T03:44:35.528Z,1032.88
2023-01-22T03:46:36.126Z,1032.8
2023-01-22T03:48:35.425Z,1032.8
2023-01-22T03:50:35.170Z,1032.88
2023-01-22T03:52:35.530Z,1032.88
2023-01-22T03:54:36.016Z,1032.88
2023-01-22T03:56:35.468Z,1032.88
2023-01-22T03:58:35.993Z,1032.78
2023-01-22T04:00:39.571Z,1032.78
2023-01-22T04:02:36.102Z,1032.87
2023-01-22T04:04:35.334Z,1032.87
2023-01-22T04:06:35.966Z,1032.76
2023-01-22T04:08:35.412Z,1032.76
2023-01-22T04:10:36.006Z,1032.61
2023-01-22T04:12:35.533Z,1032.61
2023-01-22T04:14:36.074Z,1032.74
2023-01-22T04:16:35.787Z,1032.74
2023-01-22T04:18:36.012Z,1032.47
2023-01-22T04:20:35.576Z,1032.47
2023-01-22T04:22:35.106Z,1032.55
2023-01-22T04:24:35.642Z,1032.55
2023-01-22T04:26:35.145Z,1032.49
2023-01-22T04:28:35.743Z,1032.53
2023-01-22T04:30:35.473Z,1032.53
2023-01-22T04:32:35.779Z,1032.44
2023-01-22T04:34:35.266Z,1032.44
2023-01-22T04:36:35.825Z,1032.42
2023-01-22T04:38:35.093Z,1032.42
2023-01-22T04:40:35.531Z,1032.54
2023-01-22T04:42:35.958Z,1032.54
2023-01-22T04:44:35.329Z,1032.45
2023-01-22T04:46:36.304Z,1032.45
2023-01-22T04:48:35.275Z,1032.48
2023-01-22T04:50:36.072Z,1032.48
2023-01-22T04:52:35.424Z,1032.51
2023-01-22T04:54:36.164Z,1032.51
2023-01-22T04:56:35.405Z,1032.36
2023-01-22T04:58:35.799Z,1032.36
2023-01-22T05:00:41.290Z,1032.32
2023-01-22T05:02:35.625Z,1032.32
2023-01-22T05:04:35.846Z,1032.38
2023-01-22T05:06:35.154Z,1032.38
2023-01-22T05:08:35.715Z,1032.38
2023-01-22T05:10:35.142Z,1032.38
2023-01-22T05:12:35.797Z,1032.49
2023-01-22T05:14:35.167Z,1032.49
2023-01-22T05:16:35.778Z,1032.42
2023-01-22T05:18:36.048Z,1032.42
2023-01-22T05:20:35.454Z,1032.45
2023-01-22T05:22:36.016Z,1032.45
2023-01-22T05:24:35.667Z,1032.48
2023-01-22T05:26:35.883Z,1032.48
2023-01-22T05:28:35.162Z,1032.4
2023-01-22T05:30:36.002Z,1032.4
2023-01-22T05:32:35.091Z,1032.61
2023-01-22T05:34:35.663Z,1032.61
2023-01-22T05:36:35.242Z,1032.53
2023-01-22T05:38:35.687Z,1032.53
2023-01-22T05:40:35.151Z,1032.45
2023-01-22T05:42:35.764Z,1032.45
2023-01-22T05:44:35.221Z,1032.59
2023-01-22T05:46:35.839Z,1032.59
2023-01-22T05:48:36.120Z,1032.52
2023-01-22T05:50:35.676Z,1032.52
2023-01-22T05:52:35.980Z,1032.63
2023-01-22T05:54:35.582Z,1032.63
2023-01-22T05:56:35.948Z,1032.6
2023-01-22T05:58:35.593Z,1032.6
2023-01-22T06:00:40.393Z,1032.72
2023-01-22T06:02:35.812Z,1032.72
2023-01-22T06:04:35.193Z,1032.7
2023-01-22T06:06:35.579Z,1032.7
2023-01-22T06:08:35.824Z,1032.75
2023-01-22T06:10:35.508Z,1032.75
2023-01-22T06:12:36.028Z,1032.81
2023-01-22T06:14:35.680Z,1032.81
2023-01-22T06:16:35.959Z,1032.66
2023-01-22T06:18:35.195Z,1032.66
2023-01-22T06:20:35.820Z,1032.69
2023-01-22T06:22:35.276Z,1032.69
2023-01-22T06:24:35.797Z,1032.65
2023-01-22T06:26:35.346Z,1032.65
2023-01-22T06:28:35.725Z,1032.81
2023-01-22T06:30:35.172Z,1032.81
2023-01-22T06:32:35.494Z,1032.72
2023-01-22T06:34:35.191Z,1032.72
2023-01-22T06:36:35.717Z,1032.71
2023-01-22T06:38:35.253Z,1032.71
2023-01-22T06:40:35.881Z,1032.6
2023-01-22T06:42:35.495Z,1032.6
2023-01-22T06:44:35.972Z,1032.67
2023-01-22T06:46:35.514Z,1032.67
2023-01-22T06:48:35.911Z,1032.72
2023-01-22T06:50:35.517Z,1032.72
2023-01-22T06:52:36.052Z,1032.7
2023-01-22T06:54:35.666Z,1032.7
2023-01-22T06:56:35.238Z,1032.66
2023-01-22T06:58:35.760Z,1032.66
2023-01-22T07:00:38.205Z,1032.65
2023-01-22T07:02:35.685Z,1032.65
2023-01-22T07:04:35.266Z,1032.71
2023-01-22T07:06:35.349Z,1032.71
2023-01-22T07:08:35.662Z,1032.72
2023-01-22T07:10:35.296Z,1032.72
2023-01-22T07:12:35.991Z,1032.67
2023-01-22T07:14:48.517Z,1032.67
2023-01-22T07:16:35.438Z,1032.7
2023-01-22T07:18:35.798Z,1032.7
2023-01-22T07:20:35.381Z,1032.73
2023-01-22T07:22:35.883Z,1032.73
2023-01-22T07:24:35.392Z,1032.74
2023-01-22T07:26:35.931Z,1032.74
2023-01-22T07:28:35.654Z,1032.93
2023-01-22T07:30:36.039Z,1032.93
2023-01-22T07:32:35.427Z,1032.89
2023-01-22T07:34:35.222Z,1032.89
2023-01-22T07:36:35.633Z,1032.93
2023-01-22T07:38:35.165Z,1032.93
2023-01-22T07:40:35.705Z,1032.83
2023-01-22T07:42:37.272Z,1032.95
2023-01-22T07:44:35.763Z,1032.95
2023-01-22T07:46:35.370Z,1032.97
2023-01-22T07:48:35.943Z,1032.97
2023-01-22T07:50:35.438Z,1033.16
2023-01-22T07:52:35.987Z,1033.16
2023-01-22T07:54:35.458Z,1033.09
2023-01-22T07:56:36.072Z,1033.09
2023-01-22T07:58:35.563Z,1033.12
2023-01-22T08:00:37.865Z,1033.12
2023-01-22T08:02:37.625Z,1033.19
2023-01-22T08:04:35.601Z,1033.19
2023-01-22T08:06:35.233Z,1033.11
2023-01-22T08:08:35.613Z,1033.11
2023-01-22T08:10:35.375Z,1033.1
2023-01-22T08:12:35.760Z,1033.1
2023-01-22T08:14:35.144Z,1033.22
2023-01-22T08:16:35.984Z,1033.22
2023-01-22T08:18:36.115Z,1033.21
2023-01-22T08:20:35.646Z,1033.21
2023-01-22T08:22:35.909Z,1033.16
2023-01-22T08:24:35.539Z,1033.16
2023-01-22T08:26:36.020Z,1033.23
2023-01-22T08:28:35.494Z,1033.23
2023-01-22T08:30:45.310Z,1033.07
2023-01-22T08:32:36.027Z,1033.07
2023-01-22T08:34:35.131Z,1033.29
2023-01-22T08:36:35.675Z,1033.29
2023-01-22T08:38:35.279Z,1033.18
2023-01-22T08:40:37.903Z,1033.18
2023-01-22T08:42:35.538Z,1033.23
2023-01-22T08:44:35.906Z,1033.23
2023-01-22T08:46:35.528Z,1033.25
2023-01-22T08:48:36.049Z,1033.25
2023-01-22T08:50:35.513Z,1033.37
2023-01-22T08:52:35.879Z,1033.37
2023-01-22T08:54:35.447Z,1033.39
2023-01-22T08:56:36.031Z,1033.39
2023-01-22T08:58:35.404Z,1033.31
2023-01-22T09:00:39.458Z,1033.31
2023-01-22T09:02:35.582Z,1033.38
2023-01-22T09:04:35.887Z,1033.38
2023-01-22T09:06:35.382Z,1033.3
2023-01-22T09:08:35.918Z,1033.3
2023-01-22T09:10:36.211Z,1033.32
2023-01-22T09:12:36.036Z,1033.32
2023-01-22T09:14:35.389Z,1033.35
2023-01-22T09:16:35.371Z,1033.35
2023-01-22T09:18:35.740Z,1033.33
2023-01-22T09:20:35.293Z,1033.33
2023-01-22T09:22:35.705Z,1033.47
2023-01-22T09:24:35.360Z,1033.47
2023-01-22T09:26:35.948Z,1033.47
2023-01-22T09:28:36.156Z,1033.47
2023-01-22T09:30:35.941Z,1033.44
2023-01-22T09:32:35.411Z,1033.44
2023-01-22T09:34:35.695Z,1033.46
2023-01-22T09:36:35.064Z,1033.46
2023-01-22T09:38:35.563Z,1033.52
2023-01-22T09:40:36.291Z,1033.52
2023-01-22T09:42:35.859Z,1033.42
2023-01-22T09:44:35.289Z,1033.42
2023-01-22T09:46:35.940Z,1033.49
2023-01-22T09:48:35.437Z,1033.49
2023-01-22T09:50:35.725Z,1033.54
2023-01-22T09:52:38.059Z,1033.54
2023-01-22T09:54:35.546Z,1033.63
2023-01-22T09:56:35.169Z,1033.63
2023-01-22T09:58:35.501Z,1033.7
2023-01-22T10:00:38.457Z,1033.7
2023-01-22T10:02:35.562Z,1033.6
2023-01-22T10:04:35.742Z,1033.6
2023-01-22T10:06:35.092Z,1033.92
2023-01-22T10:08:35.680Z,1033.92
2023-01-22T10:10:35.415Z,1033.65
2023-01-22T10:12:35.728Z,1033.65
2023-01-22T10:14:35.189Z,1033.64
2023-01-22T10:16:36.077Z,1033.64
2023-01-22T10:18:35.386Z,1033.71
2023-01-22T10:20:35.828Z,1033.71
2023-01-22T10:22:35.395Z,1033.76
2023-01-22T10:24:36.054Z,1033.76
2023-01-22T10:26:37.734Z,1033.72
2023-01-22T10:28:35.981Z,1033.72
2023-01-22T10:30:35.439Z,1033.72
2023-01-22T10:32:37.838Z,1033.72
2023-01-22T10:34:35.792Z,1033.66
2023-01-22T10:36:35.287Z,1033.66
2023-01-22T10:38:38.985Z,1033.55
2023-01-22T10:40:35.511Z,1033.55
2023-01-22T10:42:35.946Z,1033.63
2023-01-22T10:44:35.420Z,1033.63
2023-01-22T10:46:36.228Z,1033.62
2023-01-22T10:48:35.543Z,1033.62
2023-01-22T10:50:38.460Z,1033.6
2023-01-22T10:52:35.348Z,1033.6
2023-01-22T10:54:35.870Z,1033.57
2023-01-22T10:56:35.700Z,1033.57
2023-01-22T10:58:35.975Z,1033.37
2023-01-22T11:00:51.610Z,1033.38
2023-01-22T11:02:35.231Z,1033.38
2023-01-22T11:04:35.745Z,1033.41
2023-01-22T11:06:35.212Z,1033.41
2023-01-22T11:08:35.688Z,1033.34
2023-01-22T11:10:35.299Z,1033.34
2023-01-22T11:12:35.832Z,1033.41
2023-01-22T11:14:35.407Z,1033.41
2023-01-22T11:16:36.095Z,1033.45
2023-01-22T11:18:35.450Z,1033.45
2023-01-22T11:20:35.891Z,1033.41
2023-01-22T11:22:35.452Z,1033.41
2023-01-22T11:24:36.071Z,1033.43
2023-01-22T11:26:35.513Z,1033.43
2023-01-22T11:28:35.870Z,1033.33
2023-01-22T11:30:36.235Z,1033.33
2023-01-22T11:32:36.056Z,1033.26
2023-01-22T11:34:35.458Z,1033.26
2023-01-22T11:36:35.796Z,1033.28
2023-01-22T11:38:35.433Z,1033.28
2023-01-22T11:40:35.906Z,1033.32
2023-01-22T11:42:35.369Z,1033.32
2023-01-22T11:44:35.919Z,1033.25
2023-01-22T11:46:35.891Z,1033.25
2023-01-22T11:48:36.199Z,1033.24
2023-01-22T11:50:35.709Z,1033.24
2023-01-22T11:52:35.175Z,1033.21
2023-01-22T11:54:35.603Z,1033.21
2023-01-22T11:56:35.302Z,1033.21
2023-01-22T11:58:35.548Z,1033.21
2023-01-22T12:00:41.551Z,1033.18
2023-01-22T12:02:35.704Z,1033.18
2023-01-22T12:04:36.181Z,1033.2
2023-01-22T12:06:35.451Z,1033.2
2023-01-22T12:08:35.908Z,1033.26
2023-01-22T12:10:35.505Z,1033.26
2023-01-22T12:12:35.709Z,1033.21
2023-01-22T12:14:35.347Z,1033.21
2023-01-22T12:16:39.589Z,1033.21
2023-01-22T12:18:35.361Z,1033.21
2023-01-22T12:20:35.929Z,1033.06
2023-01-22T12:22:35.363Z,1033.06
2023-01-22T12:24:35.919Z,1033.07
2023-01-22T12:26:35.363Z,1033.07
2023-01-22T12:28:35.724Z,1033.08
2023-01-22T12:30:35.293Z,1033.08
2023-01-22T12:32:35.789Z,1033.03
2023-01-22T12:34:35.264Z,1033.03
2023-01-22T12:36:35.892Z,1032.99
2023-01-22T12:38:35.344Z,1032.99
2023-01-22T12:40:35.904Z,1032.93
2023-01-22T12:42:35.270Z,1032.93
2023-01-22T12:44:35.827Z,1032.9
2023-01-22T12:46:35.475Z,1032.9
2023-01-22T12:48:35.625Z,1032.99
2023-01-22T12:50:38.624Z,1032.99
2023-01-22T12:52:35.991Z,1032.88
2023-01-22T12:54:35.343Z,1032.88
2023-01-22T12:56:35.745Z,1032.95
2023-01-22T12:58:35.445Z,1032.95
2023-01-22T13:00:38.274Z,1032.88
2023-01-22T13:02:35.625Z,1032.88
2023-01-22T13:04:35.894Z,1032.89
2023-01-22T13:06:35.439Z,1032.89
2023-01-22T13:08:36.151Z,1032.92
2023-01-22T13:10:35.692Z,1032.92
2023-01-22T13:12:36.031Z,1032.79
2023-01-22T13:14:48.905Z,1032.79
2023-01-22T13:16:35.547Z,1032.69
2023-01-22T13:18:41.579Z,1032.69
2023-01-22T13:20:35.296Z,1032.81
2023-01-22T13:22:35.896Z,1032.81
2023-01-22T13:24:35.214Z,1032.83
2023-01-22T13:26:35.856Z,1032.83
2023-01-22T13:28:35.480Z,1032.86
2023-01-22T13:30:36.062Z,1032.86
2023-01-22T13:32:35.554Z,1032.83
2023-01-22T13:34:35.725Z,1032.83
2023-01-22T13:36:35.338Z,1032.79
2023-01-22T13:38:35.704Z,1032.79
2023-01-22T13:40:50.316Z,1032.85
2023-01-22T13:42:35.610Z,1032.85
2023-01-22T13:44:35.295Z,1032.75
2023-01-22T13:46:36.061Z,1032.75
2023-01-22T13:48:37.745Z,1032.82
2023-01-22T13:50:35.914Z,1032.82
2023-01-22T13:52:35.490Z,1032.74
2023-01-22T13:54:35.678Z,1032.74
2023-01-22T13:56:35.404Z,1032.71
2023-01-22T13:58:47.888Z,1032.71
2023-01-22T14:00:40.967Z,1032.77
2023-01-22T14:02:36.042Z,1032.77
2023-01-22T14:04:35.304Z,1032.9
2023-01-22T14:06:35.621Z,1032.9
2023-01-22T14:08:35.327Z,1033
2023-01-22T14:10:35.870Z,1033
2023-01-22T14:12:35.436Z,1032.98
2023-01-22T14:14:36.121Z,1032.98
2023-01-22T14:16:35.819Z,1032.92
2023-01-22T14:18:35.980Z,1032.92
2023-01-22T14:20:35.609Z,1032.99
2023-01-22T14:22:36.111Z,1032.99
2023-01-22T14:24:35.564Z,1032.97
2023-01-22T14:26:35.086Z,1032.97
2023-01-22T14:28:35.782Z,1032.99
2023-01-22T14:30:35.450Z,1032.99
2023-01-22T14:32:35.848Z,1032.99
2023-01-22T14:34:35.437Z,1033.07
2023-01-22T14:36:35.876Z,1033.07
2023-01-22T14:38:35.502Z,1033.19
2023-01-22T14:40:36.194Z,1033.19
2023-01-22T14:42:35.504Z,1033.01
2023-01-22T14:44:36.094Z,1033.01
2023-01-22T14:46:35.561Z,1033.13
2023-01-22T14:48:35.177Z,1033.13
2023-01-22T14:50:35.975Z,1033.07
2023-01-22T14:52:35.559Z,1033.07
2023-01-22T14:54:35.169Z,1033.12
2023-01-22T14:56:35.736Z,1033.12
2023-01-22T14:58:35.269Z,1033.12
2023-01-22T15:00:40.241Z,1033.12
2023-01-22T15:02:36.245Z,1033
2023-01-22T15:04:35.398Z,1033
2023-01-22T15:06:35.869Z,1033.18
2023-01-22T15:08:35.446Z,1033.18
2023-01-22T15:10:35.980Z,1033.17
2023-01-22T15:12:35.312Z,1033.17
2023-01-22T15:14:39.185Z,1033.09
2023-01-22T15:16:35.369Z,1033.09
2023-01-22T15:18:35.577Z,1033.18
2023-01-22T15:20:35.249Z,1033.18
2023-01-22T15:22:35.862Z,1033.14
2023-01-22T15:24:38.071Z,1033.14
2023-01-22T15:26:35.866Z,1033.26
2023-01-22T15:28:35.420Z,1033.26
2023-01-22T15:30:36.069Z,1033.26
2023-01-22T15:32:35.383Z,1033.26
2023-01-22T15:34:35.972Z,1033.16
2023-01-22T15:36:35.323Z,1033.16
2023-01-22T15:38:35.839Z,1033.28
2023-01-22T15:40:35.396Z,1033.28
2023-01-22T15:42:35.870Z,1033.32
2023-01-22T15:44:35.410Z,1033.32
2023-01-22T15:46:36.030Z,1033.29
2023-01-22T15:48:37.269Z,1033.29
2023-01-22T15:50:35.902Z,1033.39
2023-01-22T15:52:35.374Z,1033.39
2023-01-22T15:54:37.250Z,1033.4
2023-01-22T15:56:35.403Z,1033.4
2023-01-22T15:58:35.944Z,1033.46
2023-01-22T16:00:38.348Z,1033.46
2023-01-22T16:02:36.039Z,1033.54
2023-01-22T16:04:35.409Z,1033.54
2023-01-22T16:06:35.908Z,1033.5
2023-01-22T16:08:35.405Z,1033.5
2023-01-22T16:10:36.047Z,1033.43
2023-01-22T16:12:35.516Z,1033.43
2023-01-22T16:16:35.385Z,1033.56
2023-01-22T16:18:35.880Z,1033.53
2023-01-22T16:20:35.130Z,1033.53
2023-01-22T16:22:35.414Z,1033.52
2023-01-22T16:24:35.972Z,1033.52
2023-01-22T16:26:35.286Z,1033.52
2023-01-22T16:28:35.770Z,1033.52
2023-01-22T16:30:35.644Z,1033.58
2023-01-22T16:32:35.896Z,1033.58
2023-01-22T16:34:35.283Z,1033.67
2023-01-22T16:36:35.528Z,1033.67
2023-01-22T16:38:35.953Z,1033.6
2023-01-22T16:40:35.649Z,1033.6
2023-01-22T16:42:35.769Z,1033.59
2023-01-22T16:44:35.093Z,1033.59
2023-01-22T16:46:36.139Z,1033.54
2023-01-22T16:48:35.368Z,1033.54
2023-01-22T16:50:35.574Z,1033.68
2023-01-22T16:52:55.609Z,1033.68
2023-01-22T16:54:35.421Z,1033.61
2023-01-22T16:56:35.888Z,1033.61
2023-01-22T16:58:35.317Z,1033.57
2023-01-22T17:00:38.878Z,1033.57
2023-01-22T17:02:36.086Z,1033.73
2023-01-22T17:04:35.430Z,1033.73
2023-01-22T17:06:35.704Z,1033.68
2023-01-22T17:08:35.256Z,1033.68
2023-01-22T17:10:35.774Z,1033.67
2023-01-22T17:12:35.399Z,1033.67
2023-01-22T17:14:35.924Z,1033.67
2023-01-22T17:16:35.256Z,1033.67
2023-01-22T17:18:35.690Z,1033.74
2023-01-22T17:20:35.244Z,1033.74
2023-01-22T17:22:35.592Z,1033.73
2023-01-22T17:24:35.276Z,1033.73
2023-01-22T17:26:35.700Z,1033.73
2023-01-22T17:28:35.105Z,1033.73
2023-01-22T17:30:35.873Z,1033.76
2023-01-22T17:32:35.312Z,1033.76
2023-01-22T17:34:35.700Z,1033.86
2023-01-22T17:36:35.123Z,1033.86
2023-01-22T17:38:38.528Z,1033.75
2023-01-22T17:40:36.051Z,1033.75
2023-01-22T17:42:35.552Z,1033.78
2023-01-22T17:44:35.262Z,1033.78
2023-01-22T17:46:35.917Z,1033.86
2023-01-22T17:48:35.952Z,1033.88
2023-01-22T17:50:35.406Z,1033.88
2023-01-22T17:52:36.004Z,1033.85
2023-01-22T17:54:35.713Z,1033.85
2023-01-22T17:56:36.154Z,1033.83
2023-01-22T17:58:35.448Z,1033.83
2023-01-22T18:00:38.334Z,1033.8
2023-01-22T18:02:35.650Z,1033.8
2023-01-22T18:04:35.902Z,1033.78
2023-01-22T18:06:35.228Z,1033.78
2023-01-22T18:08:35.928Z,1033.95
2023-01-22T18:10:35.530Z,1033.95
2023-01-22T18:12:35.954Z,1033.91
2023-01-22T18:14:35.466Z,1033.91
2023-01-22T18:16:36.256Z,1033.96
2023-01-22T18:18:35.686Z,1033.96
2023-01-22T18:20:36.046Z,1033.82
2023-01-22T18:22:35.550Z,1033.82
2023-01-22T18:24:36.154Z,1033.89
2023-01-22T18:26:35.719Z,1033.89
2023-01-22T18:28:35.826Z,1034.07
2023-01-22T18:30:35.513Z,1034.07
2023-01-22T18:32:35.917Z,1033.95
2023-01-22T18:34:35.196Z,1033.95
2023-01-22T18:36:35.837Z,1033.92
2023-01-22T18:38:35.327Z,1033.92
2023-01-22T18:40:35.796Z,1033.94
2023-01-22T18:42:35.232Z,1033.94
2023-01-22T18:44:35.737Z,1033.94
2023-01-22T18:46:35.541Z,1033.94
2023-01-22T18:48:35.682Z,1033.9
2023-01-22T18:50:35.259Z,1033.9
2023-01-22T18:52:35.720Z,1033.88
2023-01-22T18:54:35.187Z,1033.88
2023-01-22T18:56:35.554Z,1033.89
2023-01-22T18:58:36.109Z,1033.89
2023-01-22T19:00:39.244Z,1033.93
2023-01-22T19:02:36.148Z,1033.93
2023-01-22T19:04:35.280Z,1033.95
2023-01-22T19:06:36.938Z,1033.95
2023-01-22T19:08:35.092Z,1033.95
2023-01-22T19:10:35.823Z,1033.95
2023-01-22T19:12:35.221Z,1033.97
2023-01-22T19:14:35.726Z,1033.97
2023-01-22T19:16:35.474Z,1034.01
2023-01-22T19:18:35.823Z,1034.01
2023-01-22T19:20:35.241Z,1033.94
2023-01-22T19:22:35.732Z,1033.94
2023-01-22T19:24:35.290Z,1033.94
2023-01-22T19:26:35.739Z,1033.94
2023-01-22T19:28:35.184Z,1033.93
2023-01-22T19:30:35.819Z,1033.93
2023-01-22T19:32:35.553Z,1033.94
2023-01-22T19:34:35.964Z,1033.94
2023-01-22T19:36:36.600Z,1033.94
2023-01-22T19:38:35.957Z,1033.94
2023-01-22T19:40:35.470Z,1033.99
2023-01-22T19:42:36.076Z,1033.99
2023-01-22T19:44:35.460Z,1033.95
2023-01-22T19:46:36.227Z,1033.95
2023-01-22T19:48:35.481Z,1034.04
2023-01-22T19:50:35.140Z,1034.04
2023-01-22T19:52:35.580Z,1033.96
2023-01-22T19:54:35.156Z,1033.96
2023-01-22T19:56:35.710Z,1034.16
2023-01-22T19:58:35.276Z,1034.16
2023-01-22T20:00:38.536Z,1034.11
2023-01-22T20:02:36.238Z,1034.11
2023-01-22T20:04:35.424Z,1034.14
2023-01-22T20:06:35.972Z,1034.14
2023-01-22T20:08:35.550Z,1034.13
2023-01-22T20:10:35.212Z,1034.13
2023-01-22T20:12:35.588Z,1034.15
2023-01-22T20:14:35.047Z,1034.15
2023-01-22T20:16:36.065Z,1034.15
2023-01-22T20:18:35.385Z,1034.15
2023-01-22T20:20:35.845Z,1034.16
2023-01-22T20:22:35.359Z,1034.16
2023-01-22T20:24:36.071Z,1034.21
2023-01-22T20:26:35.610Z,1034.21
2023-01-22T20:28:35.995Z,1034.3
2023-01-22T20:30:35.605Z,1034.3
2023-01-22T20:32:35.283Z,1034.32
2023-01-22T20:34:35.659Z,1034.32
2023-01-22T20:36:35.117Z,1034.36
2023-01-22T20:38:35.789Z,1034.36
2023-01-22T20:40:35.302Z,1034.35
2023-01-22T20:42:35.883Z,1034.35
2023-01-22T20:44:35.370Z,1034.3
2023-01-22T20:46:35.918Z,1034.3
2023-01-22T20:48:35.173Z,1034.28
2023-01-22T20:50:36.733Z,1034.28
2023-01-22T20:52:36.008Z,1034.3
2023-01-22T20:54:42.851Z,1034.3
2023-01-22T20:56:36.056Z,1034.4
2023-01-22T20:58:35.470Z,1034.4
2023-01-22T21:00:39.808Z,1034.39
2023-01-22T21:02:35.740Z,1034.39
2023-01-22T21:04:36.051Z,1034.43
2023-01-22T21:06:36.873Z,1034.53
2023-01-22T21:08:35.952Z,1034.53
2023-01-22T21:10:35.491Z,1034.43
2023-01-22T21:12:35.962Z,1034.43
2023-01-22T21:14:35.503Z,1034.44
2023-01-22T21:16:36.435Z,1034.44
2023-01-22T21:18:35.837Z,1034.47
2023-01-22T21:20:35.113Z,1034.47
2023-01-22T21:22:35.519Z,1034.49
2023-01-22T21:24:35.987Z,1034.49
2023-01-22T21:26:35.509Z,1034.53
2023-01-22T21:28:36.080Z,1034.53
2023-01-22T21:30:35.544Z,1034.45
2023-01-22T21:32:35.262Z,1034.45
2023-01-22T21:34:35.647Z,1034.55
2023-01-22T21:36:35.117Z,1034.55
2023-01-22T21:38:35.747Z,1034.49
2023-01-22T21:40:35.521Z,1034.49
2023-01-22T21:42:36.041Z,1034.58
2023-01-22T21:44:35.485Z,1034.58
2023-01-22T21:46:35.288Z,1034.55
2023-01-22T21:48:35.915Z,1034.55
2023-01-22T21:50:35.423Z,1034.54
2023-01-22T21:52:36.038Z,1034.54
2023-01-22T21:54:35.625Z,1034.54
2023-01-22T21:56:35.214Z,1034.54
2023-01-22T21:58:35.653Z,1034.55
2023-01-22T22:00:35.338Z,1034.55
2023-01-22T22:02:35.530Z,1034.56
2023-01-22T22:04:35.668Z,1034.56
2023-01-22T22:06:36.369Z,1034.62
2023-01-22T22:08:35.772Z,1034.62
2023-01-22T22:10:35.421Z,1034.59
2023-01-22T22:12:35.847Z,1034.59
2023-01-22T22:14:35.393Z,1034.55
2023-01-22T22:16:36.160Z,1034.55
2023-01-22T22:18:35.435Z,1034.66
2023-01-22T22:20:36.077Z,1034.66
2023-01-22T22:22:35.490Z,1034.62
2023-01-22T22:24:35.128Z,1034.62
2023-01-22T22:26:35.680Z,1034.63
2023-01-22T22:28:35.147Z,1034.63
2023-01-22T22:30:35.969Z,1034.7
2023-01-22T22:32:35.568Z,1034.7
2023-01-22T22:34:36.008Z,1034.71
2023-01-22T22:36:35.503Z,1034.71
2023-01-22T22:38:35.935Z,1034.68
2023-01-22T22:40:37.542Z,1034.68
2023-01-22T22:42:35.870Z,1034.74
2023-01-22T22:44:35.380Z,1034.74
2023-01-22T22:46:35.916Z,1034.73
2023-01-22T22:48:35.390Z,1034.73
2023-01-22T22:50:35.881Z,1034.76
2023-01-22T22:52:35.373Z,1034.76
2023-01-22T22:54:35.850Z,1034.8
2023-01-22T22:56:35.266Z,1034.8
2023-01-22T22:58:35.942Z,1034.79
2023-01-22T23:00:35.834Z,1034.79
2023-01-22T23:02:35.763Z,1034.61
2023-01-22T23:04:35.814Z,1034.61
2023-01-22T23:06:35.859Z,1034.75
2023-01-22T23:08:35.362Z,1034.75
2023-01-22T23:10:35.892Z,1034.84
2023-01-22T23:12:35.332Z,1034.84
2023-01-22T23:14:35.883Z,1034.82
2023-01-22T23:16:35.698Z,1034.82
2023-01-22T23:18:35.080Z,1034.84
2023-01-22T23:20:35.719Z,1034.84
2023-01-22T23:22:35.462Z,1034.82
2023-01-22T23:24:35.933Z,1034.82
2023-01-22T23:26:35.464Z,1034.99
2023-01-22T23:28:36.013Z,1034.99
2023-01-22T23:30:35.820Z,1034.93
2023-01-22T23:32:36.216Z,1034.93
2023-01-22T23:34:35.527Z,1035.03
2023-01-22T23:36:36.083Z,1035.03
2023-01-22T23:38:35.491Z,1034.93
2023-01-22T23:40:36.163Z,1034.93
2023-01-22T23:42:35.648Z,1034.94
2023-01-22T23:44:35.240Z,1034.94
2023-01-22T23:46:36.141Z,1034.91
2023-01-22T23:48:35.217Z,1034.91
2023-01-22T23:50:35.967Z,1034.92
2023-01-22T23:52:35.564Z,1034.92
2023-01-22T23:54:36.187Z,1034.92
2023-01-22T23:56:35.493Z,1034.92
2023-01-22T23:58:36.121Z,1034.94
