createdAt,value
2023-03-23T15:57:58.355Z,18.70
2023-03-23T16:00:27.845Z,18.80
2023-03-23T16:02:59.457Z,18.80
2023-03-23T16:05:28.017Z,18.80
2023-03-23T16:07:54.918Z,18.80
2023-03-23T16:10:24.591Z,18.80
2023-03-23T16:12:51.412Z,18.80
2023-03-23T16:15:18.553Z,18.70
2023-03-23T16:17:46.696Z,18.70
2023-03-23T16:20:19.325Z,18.80
2023-03-23T16:22:47.511Z,18.70
2023-03-23T16:25:15.328Z,18.70
2023-03-23T16:27:43.824Z,18.70
2023-03-23T16:30:15.928Z,18.70
2023-03-23T16:32:45.888Z,18.70
2023-03-23T16:35:13.839Z,18.70
2023-03-23T16:37:45.922Z,18.80
2023-03-23T16:40:13.880Z,18.80
2023-03-23T16:42:41.141Z,18.80
2023-03-23T16:45:08.469Z,18.70
2023-03-23T16:47:36.491Z,18.70
2023-03-23T16:50:06.641Z,18.70
2023-03-23T16:52:34.182Z,18.60
2023-03-23T16:55:15.853Z,18.60
2023-03-23T16:57:43.559Z,18.60
2023-03-23T17:00:16.220Z,18.60
2023-03-23T17:02:43.838Z,18.60
2023-03-23T17:05:11.748Z,18.60
2023-03-23T17:07:42.170Z,18.70
2023-03-23T17:10:10.939Z,18.50
2023-03-23T17:12:38.170Z,18.50
2023-03-23T17:15:06.469Z,18.50
2023-03-23T17:17:33.348Z,18.50
2023-03-23T17:20:00.470Z,18.50
2023-03-23T17:22:27.571Z,18.50
2023-03-23T17:24:54.652Z,18.40
2023-03-23T17:27:22.475Z,18.40
2023-03-23T17:29:49.854Z,18.40
2023-03-23T17:32:17.364Z,18.50
2023-03-23T17:34:44.529Z,18.40
2023-03-23T17:37:11.855Z,18.40
2023-03-23T17:39:43.225Z,18.50
2023-03-23T17:42:11.132Z,18.30
2023-03-23T17:44:41.900Z,18.20
2023-03-23T17:47:08.781Z,18.40
2023-03-23T17:49:35.695Z,18.30
2023-03-23T17:52:02.721Z,18.30
2023-03-23T17:54:31.093Z,18.30
2023-03-23T17:56:58.777Z,18.30
2023-03-23T17:59:26.297Z,18.30
2023-03-23T18:01:53.650Z,18.20
2023-03-23T18:04:20.770Z,18.20
2023-03-23T18:06:47.744Z,18.20
2023-03-23T18:09:15.511Z,18.20
2023-03-23T18:11:42.453Z,18.20
2023-03-23T18:14:09.359Z,18.10
2023-03-23T18:16:36.314Z,18.10
2023-03-23T18:19:03.307Z,18.10
2023-03-23T18:21:30.282Z,18.10
2023-03-23T18:23:59.817Z,18.10
2023-03-23T18:26:27.278Z,18.10
2023-03-23T18:28:54.234Z,18.10
2023-03-23T18:31:21.520Z,18.10
2023-03-23T18:33:50.329Z,18.10
2023-03-23T18:36:20.590Z,18.10
2023-03-23T18:38:48.462Z,18.10
2023-03-23T18:41:16.203Z,18.10
2023-03-23T18:43:44.505Z,18.10
2023-03-23T18:46:11.622Z,18.00
2023-03-23T18:48:38.516Z,18.00
2023-03-23T18:51:05.594Z,18.00
2023-03-23T18:53:32.683Z,18.00
2023-03-23T18:56:08.329Z,18.00
2023-03-23T18:58:35.179Z,18.00
2023-03-23T19:01:07.587Z,18.00
2023-03-23T19:03:35.668Z,18.00
2023-03-23T19:06:04.471Z,18.00
2023-03-23T19:08:31.847Z,18.00
2023-03-23T19:11:02.189Z,17.90
2023-03-23T19:13:30.675Z,17.90
2023-03-23T19:15:57.527Z,17.90
2023-03-23T19:18:24.555Z,17.90
2023-03-23T19:23:22.407Z,17.90
2023-03-23T19:25:49.845Z,17.80
2023-03-23T19:30:48.548Z,17.80
2023-03-23T19:33:16.140Z,17.80
2023-03-23T19:35:44.523Z,17.90
2023-03-23T19:38:11.607Z,17.90
2023-03-23T19:40:50.091Z,17.80
2023-03-23T19:43:17.462Z,17.80
2023-03-23T19:45:45.565Z,17.80
2023-03-23T19:48:12.915Z,17.80
2023-03-23T19:50:40.688Z,17.80
2023-03-23T19:53:07.421Z,17.80
2023-03-23T19:55:34.407Z,17.80
2023-03-23T19:58:01.378Z,17.80
2023-03-23T20:00:28.673Z,17.80
2023-03-23T20:02:55.740Z,17.80
2023-03-23T20:05:22.721Z,17.70
2023-03-23T20:07:51.840Z,17.80
2023-03-23T20:10:19.314Z,17.80
2023-03-23T20:12:46.669Z,17.70
2023-03-23T20:15:13.530Z,17.70
2023-03-23T20:17:40.616Z,17.70
2023-03-23T20:20:10.308Z,17.80
2023-03-23T20:22:37.580Z,17.80
2023-03-23T20:25:05.070Z,17.80
2023-03-23T20:27:32.453Z,17.70
2023-03-23T20:29:59.563Z,17.70
2023-03-23T20:32:29.232Z,17.70
2023-03-23T20:34:57.074Z,17.70
2023-03-23T20:37:24.585Z,17.70
2023-03-23T20:39:51.464Z,17.70
2023-03-23T20:42:18.303Z,17.70
2023-03-23T20:44:45.332Z,17.70
2023-03-23T20:47:13.043Z,17.70
2023-03-23T20:49:40.431Z,17.70
2023-03-23T20:52:08.294Z,17.70
2023-03-23T20:54:35.691Z,17.70
2023-03-23T20:57:02.771Z,17.60
2023-03-23T20:59:29.628Z,17.60
2023-03-23T21:01:56.586Z,17.60
2023-03-23T21:04:27.505Z,17.60
2023-03-23T21:06:55.829Z,17.60
2023-03-23T21:09:23.018Z,17.50
2023-03-23T21:11:50.389Z,17.50
2023-03-23T21:14:17.360Z,17.50
2023-03-23T21:16:44.849Z,17.50
2023-03-23T21:19:13.055Z,17.50
2023-03-23T21:21:55.742Z,17.40
2023-03-23T21:24:29.321Z,17.40
2023-03-23T21:26:58.598Z,17.30
2023-03-23T21:29:25.463Z,17.30
2023-03-23T21:32:01.467Z,17.30
2023-03-23T21:34:34.762Z,17.30
2023-03-23T21:37:01.657Z,17.20
2023-03-23T21:39:28.574Z,17.20
2023-03-23T21:41:55.443Z,17.10
2023-03-23T21:44:22.178Z,17.10
2023-03-23T21:46:52.170Z,17.10
2023-03-23T21:49:19.081Z,16.90
2023-03-23T21:51:48.587Z,17.00
2023-03-23T21:54:15.359Z,17.00
2023-03-23T21:56:42.628Z,16.90
2023-03-23T21:59:09.520Z,16.90
2023-03-23T22:01:37.310Z,16.90
2023-03-23T22:04:04.776Z,16.90
2023-03-23T22:06:34.302Z,16.90
2023-03-23T22:09:05.296Z,16.90
2023-03-23T22:11:32.934Z,16.80
2023-03-23T22:14:00.486Z,16.80
2023-03-23T22:16:27.579Z,16.80
2023-03-23T22:18:56.974Z,16.80
2023-03-23T22:21:27.173Z,16.80
2023-03-23T22:23:55.926Z,16.80
2023-03-23T22:26:23.402Z,16.70
2023-03-23T22:28:51.100Z,16.70
2023-03-23T22:31:23.590Z,16.70
2023-03-23T22:33:54.255Z,16.70
2023-03-23T22:36:23.116Z,16.70
2023-03-23T22:38:50.218Z,16.70
2023-03-23T22:41:26.232Z,16.70
2023-03-23T22:43:53.924Z,16.60
2023-03-23T22:46:22.009Z,16.60
2023-03-23T22:48:48.785Z,16.70
2023-03-23T22:51:16.969Z,16.60
2023-03-23T22:53:44.680Z,16.60
2023-03-23T22:56:12.477Z,16.60
2023-03-23T22:58:39.577Z,16.60
2023-03-23T23:01:13.645Z,16.70
2023-03-23T23:03:40.691Z,16.60
2023-03-23T23:06:08.373Z,16.60
2023-03-23T23:08:35.503Z,16.60
2023-03-23T23:11:03.822Z,16.60
2023-03-23T23:13:33.017Z,16.60
2023-03-23T23:16:01.574Z,16.50
2023-03-23T23:18:30.474Z,16.50
2023-03-23T23:20:59.556Z,16.50
2023-03-23T23:23:27.391Z,16.50
2023-03-23T23:25:54.857Z,16.50
2023-03-23T23:28:22.892Z,16.50
2023-03-23T23:30:50.953Z,16.50
2023-03-23T23:33:18.910Z,16.50
2023-03-23T23:35:46.404Z,16.50
2023-03-23T23:38:14.295Z,16.50
2023-03-23T23:40:42.897Z,16.50
2023-03-23T23:43:14.362Z,16.50
2023-03-23T23:45:41.288Z,16.50
2023-03-23T23:48:08.411Z,16.50
2023-03-23T23:50:35.618Z,16.50
2023-03-23T23:53:02.421Z,16.60
2023-03-23T23:55:29.265Z,16.50
2023-03-23T23:57:56.232Z,16.60
