createdAt,value
2023-04-15T00:00:48.230Z,88.93
2023-04-15T00:01:48.353Z,89.04
2023-04-15T00:02:48.462Z,89.14
2023-04-15T00:03:48.361Z,89.25
2023-04-15T00:04:48.595Z,89.35
2023-04-15T00:05:48.228Z,89.66
2023-04-15T00:06:48.174Z,89.76
2023-04-15T00:07:48.171Z,90.22
2023-04-15T00:08:48.155Z,90.64
2023-04-15T00:09:48.231Z,90.75
2023-04-15T00:10:48.138Z,90.85
2023-04-15T00:11:48.135Z,91.06
2023-04-15T00:12:48.137Z,90.95
2023-04-15T00:13:48.287Z,90.95
2023-04-15T00:14:48.093Z,90.75
2023-04-15T00:15:48.118Z,90.85
2023-04-15T00:16:48.113Z,91.37
2023-04-15T00:17:48.108Z,91.47
2023-04-15T00:18:48.870Z,91.78
2023-04-15T00:19:48.050Z,91.78
2023-04-15T00:20:48.029Z,91.78
2023-04-15T00:21:48.039Z,91.58
2023-04-15T00:22:48.017Z,91.78
2023-04-15T00:23:48.008Z,91.78
2023-04-15T00:24:47.993Z,91.64
2023-04-15T00:25:47.999Z,91.75
2023-04-15T00:26:47.971Z,91.85
2023-04-15T00:27:47.985Z,92.06
2023-04-15T00:28:47.958Z,91.85
2023-04-15T00:29:47.952Z,91.96
2023-04-15T00:30:47.974Z,91.85
2023-04-15T00:31:47.935Z,92.06
2023-04-15T00:32:47.975Z,92.47
2023-04-15T00:33:47.938Z,92.47
2023-04-15T00:34:47.915Z,92.43
2023-04-15T00:35:47.889Z,92.43
2023-04-15T00:36:47.870Z,92.12
2023-04-15T00:37:47.929Z,91.91
2023-04-15T00:38:47.860Z,92.12
2023-04-15T00:39:47.847Z,92.22
2023-04-15T00:40:47.827Z,92.12
2023-04-15T00:41:47.831Z,92.39
2023-04-15T00:42:47.819Z,92.39
2023-04-15T00:43:47.819Z,92.08
2023-04-15T00:44:47.800Z,92.49
2023-04-15T00:45:47.813Z,92.80
2023-04-15T00:46:47.773Z,91.83
2023-04-15T00:47:47.846Z,91.72
2023-04-15T00:48:47.759Z,91.41
2023-04-15T00:49:47.751Z,91.16
2023-04-15T00:50:47.727Z,91.16
2023-04-15T00:51:47.738Z,90.54
2023-04-15T00:52:47.710Z,90.12
2023-04-15T00:53:47.718Z,90.08
2023-04-15T00:54:47.690Z,89.67
2023-04-15T00:55:47.686Z,89.36
2023-04-15T00:56:47.665Z,88.84
2023-04-15T00:57:47.720Z,89.04
2023-04-15T00:58:47.640Z,88.84
2023-04-15T00:59:47.643Z,89.36
2023-04-15T01:00:47.619Z,89.15
2023-04-15T01:01:47.721Z,88.48
2023-04-15T01:02:47.750Z,88.17
2023-04-15T01:03:47.703Z,88.07
2023-04-15T01:04:47.587Z,87.86
2023-04-15T01:05:47.584Z,87.86
2023-04-15T01:06:47.566Z,87.96
2023-04-15T01:07:47.575Z,88.07
2023-04-15T01:08:47.540Z,87.45
2023-04-15T01:09:47.555Z,86.88
2023-04-15T01:10:47.511Z,87.19
2023-04-15T01:11:47.545Z,87.30
2023-04-15T01:12:47.505Z,86.99
2023-04-15T01:13:47.531Z,86.99
2023-04-15T01:14:47.485Z,86.88
2023-04-15T01:15:47.487Z,86.57
2023-04-15T01:16:47.454Z,86.88
2023-04-15T01:17:47.592Z,87.19
2023-04-15T01:18:47.526Z,87.19
2023-04-15T01:19:47.435Z,87.30
2023-04-15T01:20:47.416Z,87.30
2023-04-15T01:21:47.427Z,88.23
2023-04-15T01:22:47.396Z,88.13
2023-04-15T01:23:47.401Z,87.99
2023-04-15T01:24:47.379Z,87.37
2023-04-15T01:25:47.381Z,86.64
2023-04-15T01:26:47.354Z,87.05
2023-04-15T01:27:47.357Z,87.68
2023-04-15T01:28:47.342Z,86.85
2023-04-15T01:29:47.702Z,86.33
2023-04-15T01:30:47.306Z,84.67
2023-04-15T01:31:47.385Z,84.56
2023-04-15T01:32:47.302Z,83.63
2023-04-15T01:33:48.107Z,84.31
2023-04-15T01:34:47.268Z,83.80
2023-04-15T01:35:47.262Z,83.69
2023-04-15T01:36:47.257Z,83.28
2023-04-15T01:37:47.338Z,83.07
2023-04-15T01:38:47.224Z,82.86
2023-04-15T01:39:47.233Z,82.65
2023-04-15T01:40:47.212Z,82.24
2023-04-15T01:41:47.279Z,84.31
2023-04-15T01:42:47.188Z,85.14
2023-04-15T01:43:47.195Z,83.76
2023-04-15T01:44:47.185Z,83.86
2023-04-15T01:45:47.176Z,83.03
2023-04-15T01:46:47.157Z,82.72
2023-04-15T01:47:47.188Z,82.51
2023-04-15T01:48:47.122Z,83.03
2023-04-15T01:49:47.130Z,83.24
2023-04-15T01:50:47.102Z,83.03
2023-04-15T01:51:47.109Z,82.93
2023-04-15T01:52:47.077Z,83.76
2023-04-15T01:53:47.078Z,84.28
2023-04-15T01:54:47.059Z,85.11
2023-04-15T01:55:47.069Z,85.11
2023-04-15T01:56:47.041Z,85.31
2023-04-15T01:57:47.044Z,83.55
2023-04-15T01:58:47.017Z,83.76
2023-04-15T01:59:47.068Z,83.76
2023-04-15T02:00:47.040Z,83.14
2023-04-15T02:01:47.028Z,83.14
2023-04-15T02:02:47.069Z,83.76
2023-04-15T02:03:47.133Z,83.86
2023-04-15T02:04:46.960Z,83.86
2023-04-15T02:05:46.969Z,83.86
2023-04-15T02:06:46.943Z,83.65
2023-04-15T02:07:46.944Z,83.45
2023-04-15T02:08:46.908Z,83.34
2023-04-15T02:09:46.924Z,82.82
2023-04-15T02:10:46.904Z,82.31
2023-04-15T02:11:46.909Z,82.68
2023-04-15T02:12:47.068Z,82.27
2023-04-15T02:13:46.884Z,81.13
2023-04-15T02:14:46.852Z,80.92
2023-04-15T02:15:46.868Z,80.82
2023-04-15T02:16:46.857Z,80.92
2023-04-15T02:17:46.882Z,81.13
2023-04-15T02:18:46.829Z,81.65
2023-04-15T02:19:46.820Z,82.48
2023-04-15T02:20:46.801Z,81.02
2023-04-15T02:21:46.799Z,81.75
2023-04-15T02:22:46.777Z,80.30
2023-04-15T02:23:46.788Z,79.47
2023-04-15T02:24:46.765Z,79.47
2023-04-15T02:25:53.372Z,78.54
2023-04-15T02:26:47.763Z,79.54
2023-04-15T02:27:46.747Z,80.88
2023-04-15T02:28:46.723Z,80.05
2023-04-15T02:29:46.716Z,79.13
2023-04-15T02:30:46.772Z,78.61
2023-04-15T02:31:46.755Z,79.23
2023-04-15T02:32:46.700Z,79.85
2023-04-15T02:33:46.705Z,79.74
2023-04-15T02:34:47.456Z,81.51
2023-04-15T02:35:46.644Z,80.47
2023-04-15T02:36:46.643Z,79.02
2023-04-15T02:37:46.622Z,79.33
2023-04-15T02:38:46.634Z,79.85
2023-04-15T02:39:46.679Z,79.95
2023-04-15T02:40:46.621Z,79.95
2023-04-15T02:41:46.596Z,80.05
2023-04-15T02:42:46.619Z,80.99
2023-04-15T02:43:46.589Z,79.44
2023-04-15T02:44:46.569Z,78.92
2023-04-15T02:45:46.662Z,79.44
2023-04-15T02:46:46.553Z,79.13
2023-04-15T02:47:46.553Z,78.61
2023-04-15T02:48:46.552Z,79.85
2023-04-15T02:49:46.508Z,79.33
2023-04-15T02:50:46.518Z,78.61
2023-04-15T02:51:46.481Z,78.71
2023-04-15T02:52:46.500Z,79.33
2023-04-15T02:53:46.463Z,79.33
2023-04-15T02:54:46.457Z,79.23
2023-04-15T02:55:46.466Z,79.95
2023-04-15T02:56:46.433Z,80.16
2023-04-15T02:57:46.422Z,79.95
2023-04-15T02:58:46.432Z,80.68
2023-04-15T02:59:46.617Z,80.78
2023-04-15T03:00:46.394Z,79.74
2023-04-15T03:01:46.496Z,79.23
2023-04-15T03:02:46.489Z,79.91
2023-04-15T03:03:46.477Z,79.09
2023-04-15T03:04:46.376Z,79.60
2023-04-15T03:05:46.358Z,79.81
2023-04-15T03:06:46.343Z,80.02
2023-04-15T03:07:46.306Z,80.95
2023-04-15T03:08:46.319Z,82.50
2023-04-15T03:09:46.292Z,81.09
2023-04-15T03:10:46.297Z,80.85
2023-04-15T03:11:46.277Z,79.40
2023-04-15T03:12:46.271Z,80.54
2023-04-15T03:13:46.250Z,80.02
2023-04-15T03:14:46.255Z,79.91
2023-04-15T03:15:46.290Z,79.81
2023-04-15T03:16:46.232Z,80.43
2023-04-15T03:17:46.255Z,79.60
2023-04-15T03:18:46.214Z,80.22
2023-04-15T03:19:46.201Z,80.02
2023-04-15T03:20:46.206Z,79.40
2023-04-15T03:21:46.165Z,79.91
2023-04-15T03:22:46.173Z,80.12
2023-04-15T03:23:46.159Z,79.91
2023-04-15T03:24:46.142Z,80.02
2023-04-15T03:25:46.126Z,80.02
2023-04-15T03:26:46.144Z,79.71
2023-04-15T03:27:46.104Z,79.81
2023-04-15T03:28:46.118Z,80.02
2023-04-15T03:29:46.104Z,79.50
2023-04-15T03:30:46.086Z,78.26
2023-04-15T03:31:46.069Z,78.47
2023-04-15T03:32:46.091Z,79.09
2023-04-15T03:33:46.045Z,79.19
2023-04-15T03:34:46.055Z,78.78
2023-04-15T03:35:46.022Z,78.78
2023-04-15T03:36:46.041Z,79.60
2023-04-15T03:37:46.002Z,78.67
2023-04-15T03:38:46.016Z,79.91
2023-04-15T03:39:45.996Z,79.30
2023-04-15T03:40:45.977Z,80.43
2023-04-15T03:41:45.962Z,79.60
2023-04-15T03:42:46.779Z,79.40
2023-04-15T03:43:45.974Z,79.30
2023-04-15T03:44:45.955Z,79.91
2023-04-15T03:45:45.927Z,80.22
2023-04-15T03:46:46.019Z,80.12
2023-04-15T03:47:45.934Z,80.74
2023-04-15T03:48:45.909Z,79.50
2023-04-15T03:49:45.882Z,78.47
2023-04-15T03:50:45.890Z,78.78
2023-04-15T03:51:45.870Z,78.47
2023-04-15T03:52:45.870Z,77.33
2023-04-15T03:53:45.845Z,77.95
2023-04-15T03:54:45.852Z,78.26
2023-04-15T03:55:45.826Z,78.05
2023-04-15T03:56:46.637Z,79.91
2023-04-15T03:57:45.810Z,78.26
2023-04-15T03:58:45.803Z,79.09
2023-04-15T03:59:45.790Z,77.01
2023-04-15T04:00:45.987Z,77.74
2023-04-15T04:01:45.825Z,77.64
2023-04-15T04:02:45.927Z,77.22
2023-04-15T04:03:45.896Z,78.26
2023-04-15T04:04:45.788Z,78.36
2023-04-15T04:05:45.746Z,77.09
2023-04-15T04:06:45.726Z,76.05
2023-04-15T04:07:45.711Z,76.78
2023-04-15T04:08:45.705Z,77.19
2023-04-15T04:09:47.173Z,77.19
2023-04-15T04:10:45.677Z,76.78
2023-04-15T04:11:45.767Z,77.19
2023-04-15T04:12:45.665Z,76.78
2023-04-15T04:13:45.651Z,76.78
2023-04-15T04:14:45.668Z,77.60
2023-04-15T04:15:45.677Z,76.78
2023-04-15T04:16:45.631Z,76.98
2023-04-15T04:17:45.650Z,77.50
2023-04-15T04:18:45.596Z,78.33
2023-04-15T04:19:46.417Z,79.05
2023-04-15T04:20:45.572Z,76.88
2023-04-15T04:21:45.565Z,76.88
2023-04-15T04:22:45.563Z,76.98
2023-04-15T04:23:45.555Z,77.60
2023-04-15T04:24:45.548Z,78.85
2023-04-15T04:25:45.519Z,78.33
2023-04-15T04:26:45.516Z,78.85
2023-04-15T04:27:45.497Z,78.53
2023-04-15T04:28:45.497Z,78.22
2023-04-15T04:29:45.478Z,77.53
2023-04-15T04:30:45.479Z,77.09
2023-04-15T04:31:45.496Z,76.88
2023-04-15T04:32:45.549Z,77.19
2023-04-15T04:33:45.434Z,77.09
2023-04-15T04:34:45.434Z,77.19
2023-04-15T04:35:45.418Z,77.39
2023-04-15T04:36:45.420Z,77.81
2023-04-15T04:37:45.388Z,76.57
2023-04-15T04:38:45.408Z,77.29
2023-04-15T04:39:45.378Z,77.81
2023-04-15T04:40:45.371Z,78.74
2023-04-15T04:41:45.368Z,77.91
2023-04-15T04:42:45.354Z,76.78
2023-04-15T04:43:45.348Z,77.39
2023-04-15T04:44:45.324Z,77.19
2023-04-15T04:45:45.364Z,77.29
2023-04-15T04:46:45.387Z,77.91
2023-04-15T04:47:45.344Z,77.91
2023-04-15T04:48:47.077Z,78.95
2023-04-15T04:49:45.275Z,78.53
2023-04-15T04:50:45.265Z,78.22
2023-04-15T04:51:45.374Z,77.70
2023-04-15T04:52:45.259Z,77.19
2023-04-15T04:53:45.239Z,78.43
2023-04-15T04:54:45.239Z,78.33
2023-04-15T04:55:46.023Z,78.78
2023-04-15T04:56:45.227Z,78.88
2023-04-15T04:57:45.183Z,78.88
2023-04-15T04:58:45.190Z,78.99
2023-04-15T04:59:45.357Z,78.57
2023-04-15T05:00:45.166Z,78.47
2023-04-15T05:01:45.166Z,78.12
2023-04-15T05:02:45.231Z,78.43
2023-04-15T05:03:45.363Z,79.26
2023-04-15T05:04:45.136Z,78.74
2023-04-15T05:05:45.120Z,78.12
2023-04-15T05:06:45.105Z,78.33
2023-04-15T05:07:45.089Z,79.47
2023-04-15T05:08:45.082Z,79.26
2023-04-15T05:09:45.077Z,78.22
2023-04-15T05:10:45.064Z,78.33
2023-04-15T05:11:45.091Z,78.95
2023-04-15T05:12:45.059Z,78.43
2023-04-15T05:13:45.057Z,78.33
2023-04-15T05:14:45.042Z,77.70
2023-04-15T05:15:45.079Z,78.12
2023-04-15T05:16:45.057Z,77.19
2023-04-15T05:17:45.049Z,78.85
2023-04-15T05:18:44.992Z,77.60
2023-04-15T05:19:44.967Z,77.98
2023-04-15T05:20:45.675Z,78.22
2023-04-15T05:21:44.967Z,76.78
2023-04-15T05:22:45.757Z,77.15
2023-04-15T05:23:44.950Z,77.56
2023-04-15T05:24:44.922Z,76.84
2023-04-15T05:25:44.971Z,77.67
2023-04-15T05:26:44.968Z,76.64
2023-04-15T05:27:44.913Z,76.43
2023-04-15T05:28:44.884Z,76.32
2023-04-15T05:29:44.881Z,75.81
2023-04-15T05:30:44.863Z,75.98
2023-04-15T05:31:44.894Z,75.46
2023-04-15T05:32:44.894Z,75.67
2023-04-15T05:33:44.823Z,75.57
2023-04-15T05:34:44.831Z,76.39
2023-04-15T05:35:44.799Z,74.74
2023-04-15T05:36:45.378Z,74.63
2023-04-15T05:37:44.787Z,73.81
2023-04-15T05:38:44.782Z,74.19
2023-04-15T05:39:44.764Z,73.98
2023-04-15T05:40:44.777Z,73.67
2023-04-15T05:41:44.752Z,74.81
2023-04-15T05:42:44.754Z,74.60
2023-04-15T05:43:44.746Z,73.77
2023-04-15T05:44:44.718Z,74.40
2023-04-15T05:45:44.700Z,74.19
2023-04-15T05:46:44.702Z,73.74
2023-04-15T05:47:45.580Z,74.15
2023-04-15T05:48:44.683Z,74.26
2023-04-15T05:49:44.654Z,74.88
2023-04-15T05:50:44.652Z,75.91
2023-04-15T05:51:44.638Z,74.67
2023-04-15T05:52:44.640Z,72.88
2023-04-15T05:53:44.615Z,72.57
2023-04-15T05:54:44.616Z,73.09
2023-04-15T05:55:44.594Z,73.19
2023-04-15T05:56:44.604Z,72.99
2023-04-15T05:57:44.584Z,72.54
2023-04-15T05:58:44.848Z,72.64
2023-04-15T05:59:44.556Z,73.68
2023-04-15T06:00:44.553Z,73.16
2023-04-15T06:01:44.535Z,76.04
2023-04-15T06:02:44.680Z,74.46
2023-04-15T06:03:44.614Z,72.30
2023-04-15T06:04:44.542Z,72.92
2023-04-15T06:05:44.488Z,73.85
2023-04-15T06:06:44.488Z,71.89
2023-04-15T06:07:46.677Z,71.58
2023-04-15T06:08:44.460Z,70.34
2023-04-15T06:09:44.451Z,71.06
2023-04-15T06:10:44.451Z,70.65
2023-04-15T06:11:44.425Z,69.62
2023-04-15T06:12:44.427Z,71.06
2023-04-15T06:13:44.406Z,71.44
2023-04-15T06:14:44.406Z,68.86
2023-04-15T06:15:44.422Z,70.41
2023-04-15T06:16:44.428Z,69.76
2023-04-15T06:17:44.418Z,69.35
2023-04-15T06:18:44.379Z,71.51
2023-04-15T06:19:44.341Z,70.28
2023-04-15T06:20:44.337Z,69.55
2023-04-15T06:21:44.361Z,68.62
2023-04-15T06:22:44.320Z,70.76
2023-04-15T06:23:44.295Z,72.75
2023-04-15T06:24:44.319Z,70.07
2023-04-15T06:25:44.289Z,70.55
2023-04-15T06:26:44.290Z,70.34
2023-04-15T06:27:44.257Z,68.49
2023-04-15T06:28:44.262Z,69.11
2023-04-15T06:29:44.233Z,67.87
2023-04-15T06:30:44.251Z,68.29
2023-04-15T06:31:44.253Z,67.94
2023-04-15T06:32:44.266Z,67.53
2023-04-15T06:33:44.211Z,66.19
2023-04-15T06:34:44.202Z,67.57
2023-04-15T06:35:44.175Z,67.12
2023-04-15T06:36:44.191Z,66.61
2023-04-15T06:37:44.148Z,66.81
2023-04-15T06:38:44.179Z,66.91
2023-04-15T06:39:44.134Z,67.12
2023-04-15T06:40:44.146Z,65.75
2023-04-15T06:41:44.109Z,65.44
2023-04-15T06:42:44.116Z,65.13
2023-04-15T06:43:44.089Z,67.57
2023-04-15T06:44:44.304Z,65.41
2023-04-15T06:45:44.248Z,65.20
2023-04-15T06:46:44.082Z,63.94
2023-04-15T06:47:44.071Z,64.66
2023-04-15T06:48:44.044Z,63.91
2023-04-15T06:49:44.551Z,64.06
2023-04-15T06:50:44.046Z,62.93
2023-04-15T06:51:44.010Z,62.70
2023-04-15T06:52:44.014Z,60.64
2023-04-15T06:53:44.000Z,62.39
2023-04-15T06:54:43.988Z,65.06
2023-04-15T06:55:43.971Z,65.03
2023-04-15T06:56:43.955Z,62.84
2023-04-15T06:57:43.956Z,60.38
2023-04-15T06:58:43.931Z,60.17
2023-04-15T06:59:43.942Z,62.98
2023-04-15T07:00:43.938Z,61.33
2023-04-15T07:01:43.915Z,61.95
2023-04-15T07:02:44.025Z,62.36
2023-04-15T07:03:43.888Z,62.98
2023-04-15T07:04:43.895Z,61.44
2023-04-15T07:05:43.863Z,62.36
2023-04-15T07:06:43.855Z,61.13
2023-04-15T07:07:44.664Z,62.36
2023-04-15T07:08:43.839Z,61.26
2023-04-15T07:09:43.833Z,60.13
2023-04-15T07:10:43.822Z,61.77
2023-04-15T07:11:44.618Z,60.88
2023-04-15T07:12:43.796Z,62.31
2023-04-15T07:13:43.792Z,62.11
2023-04-15T07:14:43.776Z,62.83
2023-04-15T07:15:43.762Z,62.62
2023-04-15T07:16:43.947Z,62.83
2023-04-15T07:17:43.831Z,62.21
2023-04-15T07:18:43.721Z,62.01
2023-04-15T07:19:43.736Z,61.39
2023-04-15T07:20:44.522Z,61.60
2023-04-15T07:21:43.716Z,63.03
2023-04-15T07:22:44.488Z,62.39
2023-04-15T07:23:43.682Z,61.26
2023-04-15T07:24:43.662Z,62.77
2023-04-15T07:25:43.661Z,63.79
2023-04-15T07:26:43.670Z,64.92
2023-04-15T07:27:43.637Z,61.23
2023-04-15T07:28:43.614Z,59.38
2023-04-15T07:29:43.619Z,59.89
2023-04-15T07:30:43.660Z,61.16
2023-04-15T07:31:43.592Z,62.15
2023-04-15T07:32:43.615Z,62.54
2023-04-15T07:33:43.578Z,62.33
2023-04-15T07:34:43.556Z,63.53
2023-04-15T07:35:43.554Z,62.61
2023-04-15T07:36:43.546Z,61.92
2023-04-15T07:37:43.548Z,62.54
2023-04-15T07:38:43.525Z,64.14
2023-04-15T07:39:43.517Z,62.37
2023-04-15T07:40:43.491Z,60.74
2023-04-15T07:41:43.509Z,63.91
2023-04-15T07:42:43.485Z,62.92
2023-04-15T07:43:43.470Z,63.46
2023-04-15T07:44:43.454Z,63.87
2023-04-15T07:45:43.644Z,63.35
2023-04-15T07:46:43.513Z,62.23
2023-04-15T07:47:43.475Z,61.61
2023-04-15T07:48:43.431Z,62.63
2023-04-15T07:49:43.445Z,62.63
2023-04-15T07:50:43.407Z,60.86
2023-04-15T07:51:43.387Z,61.07
2023-04-15T07:52:43.372Z,61.15
2023-04-15T07:53:43.368Z,62.55
2023-04-15T07:54:43.350Z,62.21
2023-04-15T07:55:43.400Z,61.29
2023-04-15T07:56:43.342Z,60.60
2023-04-15T07:57:43.324Z,60.22
2023-04-15T07:58:43.304Z,60.02
2023-04-15T07:59:43.316Z,62.35
2023-04-15T08:00:43.285Z,60.91
2023-04-15T08:01:43.533Z,61.11
2023-04-15T08:02:43.468Z,59.55
2023-04-15T08:03:43.512Z,60.17
2023-04-15T08:04:43.468Z,60.71
2023-04-15T08:05:43.238Z,60.71
2023-04-15T08:06:43.217Z,61.04
2023-04-15T08:07:43.226Z,61.76
2023-04-15T08:08:43.228Z,60.86
2023-04-15T08:09:43.283Z,62.81
2023-04-15T08:10:43.175Z,63.53
2023-04-15T08:11:43.172Z,64.14
2023-04-15T08:12:43.156Z,64.53
2023-04-15T08:13:43.156Z,63.40
2023-04-15T08:14:43.136Z,63.26
2023-04-15T08:15:43.197Z,62.35
2023-04-15T08:16:43.110Z,60.94
2023-04-15T08:17:43.113Z,61.55
2023-04-15T08:18:43.096Z,62.30
2023-04-15T08:19:43.094Z,62.33
2023-04-15T08:20:43.067Z,63.56
2023-04-15T08:21:43.068Z,62.43
2023-04-15T08:22:43.045Z,63.32
2023-04-15T08:23:43.047Z,65.17
2023-04-15T08:24:43.016Z,62.40
2023-04-15T08:25:43.023Z,64.73
2023-04-15T08:26:42.999Z,62.78
2023-04-15T08:27:43.002Z,62.04
2023-04-15T08:28:43.800Z,61.32
2023-04-15T08:29:42.985Z,61.66
2023-04-15T08:30:42.970Z,61.55
2023-04-15T08:31:42.972Z,61.96
2023-04-15T08:32:42.979Z,62.10
2023-04-15T08:33:43.761Z,61.99
2023-04-15T08:34:42.914Z,62.37
2023-04-15T08:35:42.906Z,61.93
2023-04-15T08:36:42.900Z,60.91
2023-04-15T08:37:43.043Z,63.88
2023-04-15T08:38:42.878Z,62.83
2023-04-15T08:39:42.866Z,62.21
2023-04-15T08:40:42.853Z,64.57
2023-04-15T08:41:42.857Z,61.77
2023-04-15T08:42:43.686Z,60.65
2023-04-15T08:43:42.828Z,60.44
2023-04-15T08:44:42.805Z,61.88
2023-04-15T08:45:42.807Z,60.14
2023-04-15T08:46:42.812Z,60.85
2023-04-15T08:47:42.817Z,60.47
2023-04-15T08:48:42.766Z,62.08
2023-04-15T08:49:42.761Z,63.18
2023-04-15T08:50:42.752Z,64.71
2023-04-15T08:51:42.744Z,65.84
2023-04-15T08:52:42.714Z,61.03
2023-04-15T08:53:42.719Z,64.07
2023-04-15T08:54:42.699Z,61.10
2023-04-15T08:55:42.704Z,60.90
2023-04-15T08:56:42.778Z,62.54
2023-04-15T08:57:42.686Z,63.56
2023-04-15T08:58:42.658Z,61.21
2023-04-15T08:59:42.675Z,60.28
2023-04-15T09:00:43.452Z,59.80
2023-04-15T09:01:42.866Z,61.24
2023-04-15T09:02:42.899Z,61.51
2023-04-15T09:03:42.761Z,61.75
2023-04-15T09:04:43.099Z,64.10
2023-04-15T09:05:42.599Z,60.55
2023-04-15T09:06:42.574Z,61.36
2023-04-15T09:07:42.624Z,62.87
2023-04-15T09:08:42.564Z,62.77
2023-04-15T09:09:42.568Z,59.91
2023-04-15T09:10:42.529Z,61.21
2023-04-15T09:11:42.543Z,58.34
2023-04-15T09:12:42.512Z,57.12
2023-04-15T09:13:42.889Z,58.34
2023-04-15T09:14:42.502Z,57.81
2023-04-15T09:15:42.489Z,59.55
2023-04-15T09:16:42.507Z,57.78
2023-04-15T09:17:42.546Z,55.63
2023-04-15T09:18:42.457Z,55.13
2023-04-15T09:19:42.452Z,55.36
2023-04-15T09:20:42.432Z,58.19
2023-04-15T09:21:42.451Z,57.78
2023-04-15T09:22:42.524Z,56.94
2023-04-15T09:23:42.414Z,60.00
2023-04-15T09:24:42.417Z,59.59
2023-04-15T09:25:42.385Z,60.23
2023-04-15T09:26:42.376Z,57.27
2023-04-15T09:27:42.361Z,58.32
2023-04-15T09:28:42.359Z,60.36
2023-04-15T09:29:42.349Z,59.41
2023-04-15T09:30:42.353Z,57.88
2023-04-15T09:31:42.321Z,63.09
2023-04-15T09:32:42.386Z,61.63
2023-04-15T09:33:42.300Z,61.71
2023-04-15T09:34:42.286Z,59.64
2023-04-15T09:35:42.285Z,59.87
2023-04-15T09:36:42.257Z,56.88
2023-04-15T09:37:42.260Z,57.26
2023-04-15T09:38:42.233Z,60.93
2023-04-15T09:39:42.243Z,57.17
2023-04-15T09:40:42.236Z,58.01
2023-04-15T09:41:42.217Z,57.83
2023-04-15T09:42:43.016Z,57.83
2023-04-15T09:43:42.202Z,55.30
2023-04-15T09:44:42.177Z,57.01
2023-04-15T09:45:42.189Z,60.38
2023-04-15T09:46:42.169Z,57.80
2023-04-15T09:47:42.179Z,55.07
2023-04-15T09:48:42.132Z,57.93
2023-04-15T09:49:42.479Z,58.62
2023-04-15T09:50:42.111Z,55.66
2023-04-15T09:51:44.853Z,56.40
2023-04-15T09:52:43.089Z,55.89
2023-04-15T09:53:42.359Z,54.44
2023-04-15T09:54:42.193Z,56.63
2023-04-15T09:55:42.098Z,57.52
2023-04-15T09:56:42.055Z,56.48
2023-04-15T09:57:42.069Z,56.99
2023-04-15T09:58:42.085Z,55.02
2023-04-15T09:59:42.028Z,55.33
2023-04-15T10:00:42.008Z,56.42
2023-04-15T10:01:42.025Z,55.81
2023-04-15T10:02:42.079Z,57.54
2023-04-15T10:03:42.901Z,54.90
2023-04-15T10:04:41.979Z,54.64
2023-04-15T10:05:41.970Z,54.77
2023-04-15T10:06:41.948Z,55.13
2023-04-15T10:07:41.965Z,57.17
2023-04-15T10:08:41.966Z,53.95
2023-04-15T10:09:41.937Z,55.97
2023-04-15T10:10:41.900Z,57.17
2023-04-15T10:11:42.177Z,55.54
2023-04-15T10:12:41.892Z,54.92
2023-04-15T10:13:41.887Z,55.10
2023-04-15T10:14:41.871Z,54.61
2023-04-15T10:15:41.887Z,57.37
2023-04-15T10:16:41.840Z,55.84
2023-04-15T10:17:41.917Z,57.50
2023-04-15T10:18:41.846Z,57.60
2023-04-15T10:19:41.846Z,57.27
2023-04-15T10:20:42.217Z,57.50
2023-04-15T10:21:41.806Z,56.99
2023-04-15T10:22:41.792Z,58.39
2023-04-15T10:23:41.769Z,57.96
2023-04-15T10:24:41.767Z,55.54
2023-04-15T10:25:41.783Z,56.15
2023-04-15T10:26:41.738Z,56.12
2023-04-15T10:27:41.732Z,56.23
2023-04-15T10:28:41.734Z,55.51
2023-04-15T10:29:41.732Z,53.08
2023-04-15T10:30:41.695Z,55.28
2023-04-15T10:31:41.743Z,56.40
2023-04-15T10:32:41.709Z,57.60
2023-04-15T10:33:41.670Z,55.94
2023-04-15T10:34:41.656Z,54.64
2023-04-15T10:35:41.657Z,56.07
2023-04-15T10:36:41.636Z,54.87
2023-04-15T10:37:41.638Z,56.27
2023-04-15T10:38:41.606Z,54.64
2023-04-15T10:39:41.686Z,54.67
2023-04-15T10:40:41.588Z,55.82
2023-04-15T10:41:41.587Z,55.82
2023-04-15T10:42:41.567Z,56.02
2023-04-15T10:43:41.574Z,56.23
2023-04-15T10:44:42.203Z,55.64
2023-04-15T10:45:41.549Z,56.46
2023-04-15T10:46:41.610Z,60.21
2023-04-15T10:47:41.589Z,61.21
2023-04-15T10:48:41.582Z,60.87
2023-04-15T10:49:41.509Z,57.04
2023-04-15T10:50:41.480Z,57.65
2023-04-15T10:51:41.494Z,56.10
2023-04-15T10:52:41.466Z,54.87
2023-04-15T10:53:41.460Z,55.18
2023-04-15T10:54:41.442Z,57.21
2023-04-15T10:55:41.446Z,61.07
2023-04-15T10:56:41.420Z,60.71
2023-04-15T10:57:41.438Z,62.35
2023-04-15T10:58:41.414Z,62.35
2023-04-15T10:59:41.399Z,63.87
2023-04-15T11:00:41.394Z,62.42
2023-04-15T11:01:41.394Z,60.69
2023-04-15T11:02:41.871Z,61.32
2023-04-15T11:03:41.578Z,62.45
2023-04-15T11:04:43.076Z,62.85
2023-04-15T11:05:41.344Z,62.62
2023-04-15T11:06:41.324Z,59.97
2023-04-15T11:07:41.335Z,61.57
2023-04-15T11:08:41.300Z,61.07
2023-04-15T11:09:41.292Z,61.16
2023-04-15T11:10:41.280Z,61.24
2023-04-15T11:11:41.261Z,60.93
2023-04-15T11:12:41.310Z,58.89
2023-04-15T11:13:41.245Z,59.30
2023-04-15T11:14:41.234Z,60.73
2023-04-15T11:15:41.228Z,60.53
2023-04-15T11:16:41.266Z,60.32
2023-04-15T11:17:41.248Z,58.51
2023-04-15T11:18:41.190Z,58.75
2023-04-15T11:19:41.180Z,58.67
2023-04-15T11:20:41.175Z,58.70
2023-04-15T11:21:41.178Z,60.44
2023-04-15T11:22:41.150Z,60.26
2023-04-15T11:23:41.150Z,60.46
2023-04-15T11:24:41.135Z,59.47
2023-04-15T11:25:41.118Z,60.69
2023-04-15T11:26:41.107Z,59.16
2023-04-15T11:27:41.094Z,59.78
2023-04-15T11:28:41.126Z,60.19
2023-04-15T11:29:41.879Z,60.08
2023-04-15T11:30:41.076Z,59.23
2023-04-15T11:31:41.081Z,59.34
2023-04-15T11:32:41.092Z,59.62
2023-04-15T11:33:41.030Z,59.69
2023-04-15T11:34:41.028Z,59.87
2023-04-15T11:35:41.020Z,58.34
2023-04-15T11:36:41.010Z,56.71
2023-04-15T11:37:40.997Z,59.97
2023-04-15T11:38:40.991Z,58.34
2023-04-15T11:39:40.969Z,58.72
2023-04-15T11:40:40.995Z,57.87
2023-04-15T11:41:40.953Z,55.71
2023-04-15T11:42:49.437Z,55.30
2023-04-15T11:43:41.929Z,54.00
2023-04-15T11:44:40.932Z,54.82
2023-04-15T11:45:40.971Z,55.05
2023-04-15T11:46:40.915Z,56.04
2023-04-15T11:47:40.998Z,57.54
2023-04-15T11:48:40.888Z,57.62
2023-04-15T11:49:40.869Z,58.00
2023-04-15T11:50:40.913Z,58.10
2023-04-15T11:51:40.858Z,57.67
2023-04-15T11:52:41.659Z,56.32
2023-04-15T11:53:40.826Z,54.69
2023-04-15T11:54:40.838Z,56.39
2023-04-15T11:55:40.835Z,56.49
2023-04-15T11:56:40.827Z,54.36
2023-04-15T11:57:40.817Z,56.57
2023-04-15T11:58:40.835Z,54.64
2023-04-15T11:59:45.540Z,55.51
2023-04-15T12:00:41.761Z,58.67
2023-04-15T12:01:40.788Z,59.78
2023-04-15T12:02:40.884Z,60.06
2023-04-15T12:03:41.020Z,58.71
2023-04-15T12:04:40.937Z,55.89
2023-04-15T12:05:40.705Z,56.93
2023-04-15T12:06:40.698Z,58.46
2023-04-15T12:07:41.131Z,59.78
2023-04-15T12:08:40.676Z,57.54
2023-04-15T12:09:40.653Z,58.69
2023-04-15T12:10:40.675Z,59.71
2023-04-15T12:11:40.681Z,60.32
2023-04-15T12:12:40.632Z,58.08
2023-04-15T12:13:40.609Z,59.81
2023-04-15T12:14:40.644Z,59.30
2023-04-15T12:15:40.627Z,58.51
2023-04-15T12:16:48.559Z,59.33
2023-04-15T12:17:51.563Z,59.33
2023-04-15T12:18:41.575Z,59.16
2023-04-15T12:19:41.352Z,58.87
2023-04-15T12:20:40.808Z,59.21
2023-04-15T12:21:40.534Z,60.33
2023-04-15T12:22:40.536Z,61.51
2023-04-15T12:23:41.318Z,62.02
2023-04-15T12:24:40.629Z,62.30
2023-04-15T12:25:40.489Z,63.02
2023-04-15T12:26:40.484Z,62.88
2023-04-15T12:27:40.468Z,62.78
2023-04-15T12:28:40.473Z,62.14
2023-04-15T12:29:40.443Z,61.94
2023-04-15T12:30:40.436Z,61.30
2023-04-15T12:31:40.583Z,61.50
2023-04-15T12:32:42.187Z,61.63
2023-04-15T12:33:40.441Z,62.37
2023-04-15T12:34:40.507Z,63.40
2023-04-15T12:35:40.382Z,65.03
2023-04-15T12:36:40.386Z,65.71
2023-04-15T12:37:40.372Z,64.42
2023-04-15T12:38:40.368Z,63.49
2023-04-15T12:39:40.346Z,65.44
2023-04-15T12:40:40.350Z,66.05
2023-04-15T12:41:40.329Z,65.74
2023-04-15T12:42:40.317Z,65.44
2023-04-15T12:43:40.304Z,65.00
2023-04-15T12:44:40.373Z,65.03
2023-04-15T12:45:40.279Z,65.67
2023-04-15T12:46:40.352Z,65.67
2023-04-15T12:47:40.283Z,65.57
2023-04-15T12:48:40.255Z,66.18
2023-04-15T12:49:40.234Z,66.28
2023-04-15T12:50:40.235Z,66.49
2023-04-15T12:51:40.214Z,66.59
2023-04-15T12:52:40.217Z,66.86