createdAt,value
2017-10-25T00:00:30.279Z,18.40
2017-10-25T00:01:30.277Z,15.40
2017-10-25T00:02:30.276Z,19.80
2017-10-25T00:03:30.270Z,15.80
2017-10-25T00:04:30.266Z,18.00
2017-10-25T00:05:30.265Z,17.80
2017-10-25T00:06:30.263Z,14.60
2017-10-25T00:07:30.261Z,14.90
2017-10-25T00:08:30.258Z,13.50
2017-10-25T00:09:30.255Z,14.00
2017-10-25T00:10:30.255Z,16.20
2017-10-25T00:11:30.261Z,15.30
2017-10-25T00:12:30.254Z,13.80
2017-10-25T00:13:30.253Z,14.50
2017-10-25T00:14:30.251Z,16.80
2017-10-25T00:15:30.249Z,15.30
2017-10-25T00:16:30.245Z,17.60
2017-10-25T00:17:30.245Z,15.50
2017-10-25T00:18:30.241Z,16.60
2017-10-25T00:19:30.240Z,13.70
2017-10-25T00:20:30.233Z,17.50
2017-10-25T00:21:30.239Z,16.90
2017-10-25T00:22:30.230Z,14.90
2017-10-25T00:23:30.229Z,15.50
2017-10-25T00:24:30.226Z,13.90
2017-10-25T00:25:30.224Z,17.20
2017-10-25T00:26:30.223Z,17.40
2017-10-25T00:27:30.226Z,14.50
2017-10-25T00:28:30.222Z,15.70
2017-10-25T00:29:30.220Z,12.20
2017-10-25T00:30:30.220Z,14.80
2017-10-25T00:31:30.212Z,13.30
2017-10-25T00:32:30.211Z,18.90
2017-10-25T00:33:30.209Z,16.40
2017-10-25T00:34:30.212Z,18.70
2017-10-25T00:35:30.210Z,12.20
2017-10-25T00:36:30.207Z,15.00
2017-10-25T00:37:30.205Z,14.30
2017-10-25T00:38:30.203Z,13.00
2017-10-25T00:39:30.206Z,14.60
2017-10-25T00:40:30.199Z,15.40
2017-10-25T00:41:30.197Z,15.90
2017-10-25T00:42:30.197Z,14.60
2017-10-25T00:43:30.191Z,14.00
2017-10-25T00:44:30.187Z,15.20
2017-10-25T00:45:30.187Z,13.70
2017-10-25T00:46:30.185Z,16.20
2017-10-25T00:47:30.184Z,19.40
2017-10-25T00:48:30.180Z,18.00
2017-10-25T00:49:30.179Z,15.20
2017-10-25T00:50:30.179Z,12.00
2017-10-25T00:51:30.182Z,13.10
2017-10-25T00:52:30.177Z,12.70
2017-10-25T00:53:30.176Z,15.60
2017-10-25T00:54:30.174Z,16.20
2017-10-25T00:55:30.173Z,17.10
2017-10-25T00:56:30.175Z,15.30
2017-10-25T00:57:30.169Z,13.50
2017-10-25T00:58:30.168Z,17.30
2017-10-25T00:59:30.161Z,14.50
2017-10-25T01:00:30.159Z,15.40
2017-10-25T01:01:30.156Z,17.20
2017-10-25T01:02:30.156Z,15.30
2017-10-25T01:03:30.155Z,17.50
2017-10-25T01:04:30.156Z,14.00
2017-10-25T01:05:30.150Z,13.40
2017-10-25T01:06:30.149Z,13.90
2017-10-25T01:07:30.150Z,16.50
2017-10-25T01:08:30.149Z,16.00
2017-10-25T01:09:30.147Z,14.80
2017-10-25T01:10:30.148Z,13.60
2017-10-25T01:11:30.144Z,14.10
2017-10-25T01:12:30.141Z,15.60
2017-10-25T01:13:30.140Z,14.30
2017-10-25T01:14:30.143Z,13.60
2017-10-25T01:15:30.132Z,14.20
2017-10-25T01:16:30.130Z,16.50
2017-10-25T01:17:30.129Z,14.90
2017-10-25T01:18:30.127Z,13.80
2017-10-25T01:19:30.126Z,15.90
2017-10-25T01:20:30.125Z,14.10
2017-10-25T01:21:30.120Z,16.30
2017-10-25T01:22:30.119Z,17.20
2017-10-25T01:23:30.122Z,15.70
2017-10-25T01:24:30.119Z,14.50
2017-10-25T01:25:30.119Z,13.60
2017-10-25T01:26:30.116Z,15.90
2017-10-25T01:27:30.116Z,16.10
2017-10-25T01:28:30.112Z,15.40
2017-10-25T01:29:30.110Z,15.40
2017-10-25T01:30:30.108Z,12.90
2017-10-25T01:31:30.104Z,16.20
2017-10-25T01:32:30.101Z,14.10
2017-10-25T01:33:30.102Z,15.00
2017-10-25T01:34:30.096Z,14.50
2017-10-25T01:35:30.100Z,13.80
2017-10-25T01:36:30.096Z,14.80
2017-10-25T01:37:30.097Z,14.90
2017-10-25T01:38:30.093Z,14.80
2017-10-25T01:39:30.088Z,15.10
2017-10-25T01:40:30.087Z,12.80
2017-10-25T01:41:30.084Z,15.60
2017-10-25T01:42:30.083Z,17.70
2017-10-25T01:43:30.080Z,13.40
2017-10-25T01:44:30.079Z,15.00
2017-10-25T01:45:30.077Z,14.70
2017-10-25T01:46:30.077Z,16.30
2017-10-25T01:47:30.080Z,14.50
2017-10-25T01:48:30.074Z,17.90
2017-10-25T01:49:30.075Z,13.80
2017-10-25T01:50:30.073Z,16.00
2017-10-25T01:51:30.072Z,13.30
2017-10-25T01:52:30.069Z,13.70
2017-10-25T01:53:30.073Z,14.30
2017-10-25T01:54:30.067Z,12.50
2017-10-25T01:55:30.061Z,12.30
2017-10-25T01:56:30.058Z,13.10
2017-10-25T01:57:30.054Z,12.00
2017-10-25T01:58:30.054Z,12.30
2017-10-25T01:59:30.063Z,18.50
2017-10-25T02:00:30.050Z,19.10
2017-10-25T02:01:30.053Z,14.50
2017-10-25T02:02:30.047Z,13.50
2017-10-25T02:03:30.048Z,14.30
2017-10-25T02:04:30.055Z,15.80
2017-10-25T02:05:30.044Z,13.00
2017-10-25T02:06:30.044Z,15.10
2017-10-25T02:07:30.041Z,16.00
2017-10-25T02:08:30.089Z,15.40
2017-10-25T02:09:30.039Z,13.90
2017-10-25T02:10:30.036Z,13.60
2017-10-25T02:11:30.030Z,16.50
2017-10-25T02:12:30.029Z,15.80
2017-10-25T02:13:30.027Z,17.90
2017-10-25T02:14:30.025Z,18.90
2017-10-25T02:15:30.024Z,17.40
2017-10-25T02:16:30.020Z,15.10
2017-10-25T02:17:30.021Z,16.60
2017-10-25T02:18:30.017Z,13.40
2017-10-25T02:19:30.021Z,16.50
2017-10-25T02:20:30.018Z,14.20
2017-10-25T02:21:30.017Z,14.30
2017-10-25T02:22:30.015Z,15.30
2017-10-25T02:23:30.013Z,13.80
2017-10-25T02:24:30.012Z,12.30
2017-10-25T02:25:30.012Z,13.70
2017-10-25T02:26:30.008Z,15.30
2017-10-25T02:27:30.004Z,11.60
2017-10-25T02:28:29.999Z,10.80
2017-10-25T02:29:29.998Z,11.00
2017-10-25T02:30:29.996Z,12.80
2017-10-25T02:31:29.995Z,15.20
2017-10-25T02:32:29.994Z,12.20
2017-10-25T02:33:29.989Z,14.20
2017-10-25T02:34:29.989Z,11.50
2017-10-25T02:35:29.992Z,12.40
2017-10-25T02:36:30.019Z,10.60
2017-10-25T02:37:29.989Z,13.00
2017-10-25T02:38:29.985Z,12.10
2017-10-25T02:39:29.982Z,11.60
2017-10-25T02:40:29.977Z,11.30
2017-10-25T02:41:29.975Z,11.50
2017-10-25T02:42:29.974Z,11.70
2017-10-25T02:43:29.977Z,11.20
2017-10-25T02:44:29.974Z,13.50
2017-10-25T02:45:29.972Z,12.30
2017-10-25T02:46:29.970Z,10.90
2017-10-25T02:47:29.970Z,11.30
2017-10-25T02:48:29.967Z,11.30
2017-10-25T02:49:29.965Z,12.10
2017-10-25T02:50:29.965Z,13.00
2017-10-25T02:51:29.970Z,12.30
2017-10-25T02:52:29.955Z,8.10
2017-10-25T02:53:29.955Z,9.20
2017-10-25T02:54:29.953Z,14.00
2017-10-25T02:55:29.953Z,11.20
2017-10-25T02:56:29.948Z,10.90
2017-10-25T02:57:29.947Z,12.20
2017-10-25T02:58:29.947Z,10.90
2017-10-25T02:59:29.949Z,9.90
2017-10-25T03:00:29.947Z,10.90
2017-10-25T03:01:29.945Z,9.70
2017-10-25T03:02:29.943Z,9.90
2017-10-25T03:03:29.941Z,9.80
2017-10-25T03:04:29.938Z,10.20
2017-10-25T03:05:29.938Z,10.10
2017-10-25T03:06:29.936Z,9.20
2017-10-25T03:07:29.930Z,11.70
2017-10-25T03:08:29.927Z,8.80
2017-10-25T03:09:29.926Z,11.90
2017-10-25T03:10:29.923Z,7.90
2017-10-25T03:11:29.927Z,8.30
2017-10-25T03:12:29.918Z,9.60
2017-10-25T03:13:29.919Z,8.30
2017-10-25T03:14:29.915Z,10.20
2017-10-25T03:15:29.924Z,9.80
2017-10-25T03:16:29.917Z,8.70
2017-10-25T03:17:29.916Z,9.00
2017-10-25T03:18:29.914Z,11.50
2017-10-25T03:19:29.912Z,8.70
2017-10-25T03:20:29.909Z,10.10
2017-10-25T03:21:29.907Z,13.40
2017-10-25T03:22:29.906Z,11.60
2017-10-25T03:23:29.900Z,8.80
2017-10-25T03:24:29.898Z,9.40
2017-10-25T03:25:29.895Z,11.30
2017-10-25T03:26:29.895Z,12.50
2017-10-25T03:27:29.892Z,9.00
2017-10-25T03:28:29.893Z,8.90
2017-10-25T03:29:29.889Z,9.60
2017-10-25T03:30:29.893Z,11.40
2017-10-25T03:31:29.888Z,9.70
2017-10-25T03:32:29.886Z,9.90
2017-10-25T03:33:29.885Z,12.60
2017-10-25T03:34:29.884Z,12.50
2017-10-25T03:35:29.882Z,13.10
2017-10-25T03:36:29.880Z,9.70
2017-10-25T03:37:29.878Z,8.50
2017-10-25T03:38:29.876Z,11.50
2017-10-25T03:39:29.870Z,11.50
2017-10-25T03:40:29.868Z,11.80
2017-10-25T03:41:29.867Z,11.60
2017-10-25T03:42:29.870Z,9.90
2017-10-25T03:43:29.867Z,9.90
2017-10-25T03:44:29.865Z,12.10
2017-10-25T03:45:29.863Z,11.40
2017-10-25T03:46:29.861Z,9.80
2017-10-25T03:47:29.855Z,9.70
2017-10-25T03:48:29.854Z,11.60
2017-10-25T03:49:29.861Z,10.80
2017-10-25T03:50:29.850Z,10.30
2017-10-25T03:51:29.848Z,12.20
2017-10-25T03:52:29.845Z,10.40
2017-10-25T03:53:29.844Z,14.10
2017-10-25T03:54:29.843Z,12.80
2017-10-25T03:55:29.845Z,12.70
2017-10-25T03:56:29.843Z,12.30
2017-10-25T03:57:29.842Z,12.70
2017-10-25T03:58:29.842Z,14.50
2017-10-25T03:59:29.839Z,15.70
2017-10-25T04:00:29.836Z,14.30
2017-10-25T04:01:29.835Z,15.20
2017-10-25T04:02:29.832Z,12.90
2017-10-25T04:03:29.826Z,13.90
2017-10-25T04:04:29.825Z,13.80
2017-10-25T04:05:29.823Z,15.70
2017-10-25T04:06:29.822Z,13.60
2017-10-25T04:07:29.820Z,13.30
2017-10-25T04:08:29.817Z,13.90
2017-10-25T04:09:29.816Z,13.50
2017-10-25T04:10:29.816Z,14.50
2017-10-25T04:11:29.816Z,14.10
2017-10-25T04:12:29.814Z,14.50
2017-10-25T04:13:29.812Z,15.90
2017-10-25T04:14:29.813Z,15.10
2017-10-25T04:15:29.810Z,18.40
2017-10-25T04:16:29.807Z,16.00
2017-10-25T04:17:29.806Z,15.50
2017-10-25T04:18:29.813Z,17.50
2017-10-25T04:19:29.798Z,18.10
2017-10-25T04:20:29.800Z,20.10
2017-10-25T04:21:29.797Z,19.00
2017-10-25T04:22:29.794Z,18.90
2017-10-25T04:23:29.792Z,18.70
2017-10-25T04:24:29.789Z,18.30
2017-10-25T04:25:29.788Z,16.70
2017-10-25T04:26:29.787Z,16.20
2017-10-25T04:27:29.790Z,16.90
2017-10-25T04:28:29.787Z,16.10
2017-10-25T04:29:29.785Z,18.00
2017-10-25T04:30:29.784Z,19.00
2017-10-25T04:31:29.783Z,15.10
2017-10-25T04:32:29.780Z,15.30
2017-10-25T04:33:29.778Z,17.20
2017-10-25T04:34:29.776Z,15.40
2017-10-25T04:35:29.770Z,15.50
2017-10-25T04:36:29.768Z,16.80
2017-10-25T04:37:29.768Z,14.80
2017-10-25T04:38:29.764Z,15.80
2017-10-25T04:39:29.764Z,15.70
2017-10-25T04:40:29.761Z,17.00
2017-10-25T04:41:29.760Z,17.70
2017-10-25T04:42:29.757Z,16.40
2017-10-25T04:43:29.764Z,18.80
2017-10-25T04:44:29.759Z,15.20
2017-10-25T04:45:29.756Z,16.60
2017-10-25T04:46:29.754Z,17.60
2017-10-25T04:47:29.749Z,15.00
2017-10-25T04:48:29.746Z,17.70
2017-10-25T04:49:29.745Z,18.40
2017-10-25T04:50:29.743Z,15.50
2017-10-25T04:51:29.745Z,16.60
2017-10-25T04:52:29.743Z,17.90
2017-10-25T04:53:29.743Z,15.20
2017-10-25T04:54:29.740Z,17.00
2017-10-25T04:55:29.738Z,15.30
2017-10-25T04:56:29.736Z,15.60
2017-10-25T04:57:29.736Z,15.90
2017-10-25T04:58:29.733Z,19.70
2017-10-25T04:59:29.727Z,15.40
2017-10-25T05:00:29.725Z,16.90
2017-10-25T05:01:29.722Z,16.20
2017-10-25T05:02:29.721Z,15.30
2017-10-25T05:03:29.718Z,15.20
2017-10-25T05:04:29.718Z,15.60
2017-10-25T05:05:29.715Z,14.30
2017-10-25T05:06:29.714Z,14.90
2017-10-25T05:07:29.718Z,16.10
2017-10-25T05:08:29.714Z,18.30
2017-10-25T05:09:29.713Z,15.30
2017-10-25T05:10:29.710Z,15.60
2017-10-25T05:11:29.708Z,16.20
2017-10-25T05:12:29.707Z,13.70
2017-10-25T05:13:29.705Z,16.00
2017-10-25T05:14:29.705Z,13.30
2017-10-25T05:15:29.696Z,13.40
2017-10-25T05:16:29.695Z,15.00
2017-10-25T05:17:29.694Z,17.00
2017-10-25T05:18:29.693Z,15.90
2017-10-25T05:19:29.691Z,14.70
2017-10-25T05:20:29.689Z,14.40
2017-10-25T05:21:29.686Z,13.10
2017-10-25T05:22:29.685Z,15.90
2017-10-25T05:23:29.689Z,14.20
2017-10-25T05:24:29.684Z,16.90
2017-10-25T05:25:29.685Z,12.10
2017-10-25T05:26:29.683Z,15.40
2017-10-25T05:27:29.682Z,16.00
2017-10-25T05:28:29.678Z,12.50
2017-10-25T05:29:29.677Z,12.00
2017-10-25T05:30:29.676Z,14.30
2017-10-25T05:31:29.670Z,14.30
2017-10-25T05:32:29.666Z,13.40
2017-10-25T05:33:29.665Z,12.40
2017-10-25T05:34:29.665Z,13.70
2017-10-25T05:35:29.663Z,13.80
2017-10-25T05:36:29.660Z,14.90
2017-10-25T05:37:29.659Z,12.80
2017-10-25T05:38:29.656Z,13.40
2017-10-25T05:39:29.659Z,12.90
2017-10-25T05:40:29.656Z,13.30
2017-10-25T05:41:29.655Z,12.50
2017-10-25T05:42:29.658Z,12.80
2017-10-25T05:43:29.652Z,13.60
2017-10-25T05:44:29.648Z,10.30
2017-10-25T05:45:29.647Z,9.80
2017-10-25T05:46:29.646Z,10.00
2017-10-25T05:47:29.639Z,11.20
2017-10-25T05:48:29.637Z,12.10
2017-10-25T05:49:29.634Z,13.60
2017-10-25T05:50:29.634Z,13.80
2017-10-25T05:51:29.641Z,13.10
2017-10-25T05:52:29.637Z,11.70
2017-10-25T05:53:29.633Z,11.20
2017-10-25T05:54:29.632Z,11.20
2017-10-25T05:55:29.625Z,12.10
2017-10-25T05:56:29.624Z,11.10
2017-10-25T05:57:29.621Z,13.90
2017-10-25T05:58:29.619Z,11.20
2017-10-25T05:59:29.618Z,13.20
2017-10-25T06:00:29.615Z,10.40
2017-10-25T06:01:29.615Z,10.40
2017-10-25T06:02:29.613Z,13.20
2017-10-25T06:03:29.615Z,13.10
2017-10-25T06:04:29.612Z,12.50
2017-10-25T06:05:29.611Z,12.70
2017-10-25T06:06:29.610Z,11.20
2017-10-25T06:07:29.609Z,11.50
2017-10-25T06:08:29.606Z,11.70
2017-10-25T06:09:29.603Z,10.80
2017-10-25T06:10:29.603Z,12.20
2017-10-25T06:11:29.597Z,13.10
2017-10-25T06:12:29.594Z,13.70
2017-10-25T06:13:29.592Z,15.20
2017-10-25T06:14:29.590Z,15.50
2017-10-25T06:15:29.588Z,12.60
2017-10-25T06:16:29.587Z,12.10
2017-10-25T06:17:29.584Z,14.50
2017-10-25T06:18:29.590Z,13.00
2017-10-25T06:19:29.586Z,11.70
2017-10-25T06:20:29.582Z,10.20
2017-10-25T06:21:29.581Z,10.50
2017-10-25T06:22:29.579Z,11.50
2017-10-25T06:23:29.578Z,11.40
2017-10-25T06:24:29.574Z,10.40
2017-10-25T06:25:29.573Z,12.90
2017-10-25T06:26:29.572Z,11.90
2017-10-25T06:27:29.569Z,9.90
2017-10-25T06:28:29.564Z,10.50
2017-10-25T06:29:29.562Z,13.20
2017-10-25T06:30:29.559Z,12.60
2017-10-25T06:31:29.557Z,11.70
2017-10-25T06:32:29.555Z,13.50
2017-10-25T06:33:29.554Z,12.50
2017-10-25T06:34:29.551Z,12.70
2017-10-25T06:35:29.555Z,12.40
2017-10-25T06:36:29.556Z,12.60
2017-10-25T06:37:29.550Z,10.50
2017-10-25T06:38:29.547Z,11.30
2017-10-25T06:39:29.547Z,9.60
2017-10-25T06:40:29.543Z,13.00
2017-10-25T06:41:29.542Z,13.70
2017-10-25T06:42:29.541Z,9.70
2017-10-25T06:43:29.535Z,10.80
2017-10-25T06:44:29.531Z,10.60
2017-10-25T06:45:29.529Z,10.60
2017-10-25T06:46:29.528Z,10.80
2017-10-25T06:47:29.527Z,9.70
2017-10-25T06:48:29.522Z,10.00
2017-10-25T06:49:29.522Z,11.30
2017-10-25T06:50:29.522Z,9.10
2017-10-25T06:51:29.523Z,9.90
2017-10-25T06:52:29.520Z,9.80
2017-10-25T06:53:29.520Z,10.30
2017-10-25T06:54:29.517Z,10.30
2017-10-25T06:55:29.516Z,10.30
2017-10-25T06:56:29.512Z,12.30
2017-10-25T06:57:29.512Z,10.00
2017-10-25T06:58:29.510Z,14.60
2017-10-25T06:59:29.504Z,10.20
2017-10-25T07:00:29.652Z,9.50
2017-10-25T07:01:29.512Z,10.00
2017-10-25T07:02:29.500Z,10.90
2017-10-25T07:03:29.497Z,11.60
2017-10-25T07:04:29.506Z,9.50
2017-10-25T07:05:29.496Z,10.40
2017-10-25T07:06:29.492Z,12.70
2017-10-25T07:07:29.494Z,17.50
2017-10-25T07:08:29.492Z,10.80
2017-10-25T07:09:29.491Z,13.60
2017-10-25T07:10:29.491Z,11.60
2017-10-25T07:11:29.490Z,12.10
2017-10-25T07:12:29.490Z,12.00
2017-10-25T07:13:29.486Z,12.90
2017-10-25T07:14:29.485Z,9.70
2017-10-25T07:15:29.480Z,13.90
2017-10-25T07:16:29.478Z,10.60
2017-10-25T07:17:29.476Z,12.00
2017-10-25T07:18:29.475Z,10.50
2017-10-25T07:19:29.475Z,11.00
2017-10-25T07:20:29.473Z,9.60
2017-10-25T07:21:29.472Z,11.50
2017-10-25T07:22:29.471Z,12.30
2017-10-25T07:23:29.493Z,10.10
2017-10-25T07:24:29.473Z,8.60
2017-10-25T07:25:29.473Z,11.00
2017-10-25T07:26:29.472Z,12.20
2017-10-25T07:27:29.471Z,10.80
2017-10-25T07:28:29.470Z,11.70
2017-10-25T07:29:29.471Z,8.00
2017-10-25T07:30:29.469Z,10.70
2017-10-25T07:31:29.475Z,9.70
2017-10-25T07:32:29.462Z,9.10
2017-10-25T07:33:29.480Z,9.60
2017-10-25T07:34:29.461Z,7.90
2017-10-25T07:35:29.463Z,9.80
2017-10-25T07:36:29.461Z,9.80
2017-10-25T07:37:29.459Z,9.10
2017-10-25T07:38:29.459Z,10.70
2017-10-25T07:39:29.463Z,12.00
2017-10-25T07:40:29.461Z,12.10
2017-10-25T07:41:29.461Z,8.50
2017-10-25T07:42:29.459Z,12.00
2017-10-25T07:43:29.460Z,7.90
2017-10-25T07:44:29.458Z,11.30
2017-10-25T07:45:29.458Z,10.90
2017-10-25T07:46:29.456Z,10.50
2017-10-25T07:47:29.451Z,9.60
2017-10-25T07:48:29.449Z,11.40
2017-10-25T07:49:29.449Z,10.70
2017-10-25T07:50:29.448Z,8.40
2017-10-25T07:51:29.447Z,9.50
2017-10-25T07:52:29.447Z,10.80
2017-10-25T07:53:29.477Z,9.10
2017-10-25T07:54:29.445Z,11.10
2017-10-25T07:55:29.448Z,10.00
2017-10-25T07:56:29.449Z,9.60
2017-10-25T07:57:29.446Z,9.70
2017-10-25T07:58:29.446Z,8.90
2017-10-25T07:59:29.442Z,10.30
2017-10-25T08:00:29.439Z,9.30
2017-10-25T08:01:29.441Z,11.70
2017-10-25T08:02:29.438Z,9.30
2017-10-25T08:03:29.442Z,8.10
2017-10-25T08:04:29.452Z,9.40
2017-10-25T08:05:29.440Z,9.20
2017-10-25T08:06:29.438Z,11.40
2017-10-25T08:07:29.439Z,11.70
2017-10-25T08:08:29.438Z,9.20
2017-10-25T08:09:29.437Z,8.90
2017-10-25T08:10:29.437Z,11.90
2017-10-25T08:11:29.432Z,7.20
2017-10-25T08:12:29.430Z,8.60
2017-10-25T08:13:29.429Z,9.10
2017-10-25T08:14:29.430Z,9.60
2017-10-25T08:15:29.430Z,8.30
2017-10-25T08:16:29.428Z,7.60
2017-10-25T08:17:29.428Z,10.00
2017-10-25T08:18:29.428Z,9.60
2017-10-25T08:19:29.432Z,9.60
2017-10-25T08:20:29.432Z,11.10
2017-10-25T08:21:29.431Z,7.90
2017-10-25T08:22:29.430Z,8.20
2017-10-25T08:23:29.430Z,10.90
2017-10-25T08:24:29.430Z,7.10
2017-10-25T08:25:29.431Z,7.10
2017-10-25T08:26:29.432Z,8.50
2017-10-25T08:27:29.427Z,10.70
2017-10-25T08:28:29.426Z,8.80
2017-10-25T08:29:29.426Z,8.40
2017-10-25T08:30:29.425Z,11.90
2017-10-25T08:31:29.428Z,8.40
2017-10-25T08:32:29.426Z,8.90
2017-10-25T08:33:29.434Z,8.30
2017-10-25T08:34:29.431Z,9.50
2017-10-25T08:35:29.432Z,9.20
2017-10-25T08:36:29.445Z,8.50
2017-10-25T08:37:29.430Z,8.40
2017-10-25T08:38:29.436Z,8.90
2017-10-25T08:39:29.432Z,11.90
2017-10-25T08:40:29.431Z,9.20
2017-10-25T08:41:29.430Z,10.30
2017-10-25T08:42:29.431Z,7.60
2017-10-25T08:43:29.426Z,8.60
2017-10-25T08:44:29.426Z,12.30
2017-10-25T08:45:29.427Z,8.40
2017-10-25T08:46:29.426Z,7.80
2017-10-25T08:47:29.426Z,9.50
2017-10-25T08:48:29.437Z,10.10
2017-10-25T08:49:29.426Z,12.30
2017-10-25T08:50:29.424Z,11.80
2017-10-25T08:51:29.429Z,8.30
2017-10-25T08:52:29.428Z,8.70
2017-10-25T08:53:29.435Z,8.20
2017-10-25T08:54:29.429Z,7.90
2017-10-25T08:55:29.433Z,9.10
2017-10-25T08:56:29.428Z,6.90
2017-10-25T08:57:29.428Z,8.80
2017-10-25T08:58:29.429Z,9.30
2017-10-25T08:59:29.448Z,9.30
2017-10-25T09:00:29.423Z,8.10
2017-10-25T09:01:29.426Z,9.00
2017-10-25T09:02:29.423Z,7.20
2017-10-25T09:03:29.427Z,8.60
2017-10-25T09:04:29.427Z,6.50
2017-10-25T09:05:29.427Z,8.70
2017-10-25T09:06:29.427Z,8.80
2017-10-25T09:07:29.427Z,7.70
2017-10-25T09:08:29.425Z,7.10
2017-10-25T09:09:29.425Z,7.30
2017-10-25T09:10:29.425Z,7.20
2017-10-25T09:11:29.431Z,6.10
2017-10-25T09:12:29.428Z,5.70
2017-10-25T09:13:29.429Z,8.60
2017-10-25T09:14:29.432Z,7.20
2017-10-25T09:15:29.438Z,8.00
2017-10-25T09:16:29.440Z,9.20
2017-10-25T09:17:29.440Z,6.70
2017-10-25T09:18:29.442Z,8.50
2017-10-25T09:19:29.444Z,7.40
2017-10-25T09:20:29.445Z,7.60
2017-10-25T09:21:29.447Z,7.00
2017-10-25T09:22:29.448Z,10.40
2017-10-25T09:23:29.449Z,10.60
2017-10-25T09:24:29.449Z,7.80
2017-10-25T09:25:29.449Z,9.00
2017-10-25T09:26:29.451Z,8.30
2017-10-25T09:27:29.453Z,8.50
2017-10-25T09:28:29.454Z,8.30
2017-10-25T09:29:29.456Z,6.00
2017-10-25T09:30:29.459Z,9.80
2017-10-25T09:31:29.462Z,8.50
2017-10-25T09:32:29.466Z,8.90
2017-10-25T09:33:29.466Z,6.90
2017-10-25T09:34:29.470Z,6.90
2017-10-25T09:35:29.469Z,7.00
2017-10-25T09:36:29.471Z,6.70
2017-10-25T09:37:29.472Z,6.60
2017-10-25T09:38:29.475Z,6.10
2017-10-25T09:39:29.471Z,7.90
2017-10-25T09:40:29.474Z,10.40
2017-10-25T09:41:29.475Z,7.50
2017-10-25T09:42:29.479Z,7.10
2017-10-25T09:43:29.479Z,6.50
2017-10-25T09:44:29.480Z,9.70
2017-10-25T09:45:29.483Z,7.50
2017-10-25T09:46:29.484Z,6.10
2017-10-25T09:47:29.491Z,8.90
2017-10-25T09:48:29.517Z,7.50
2017-10-25T09:49:29.497Z,5.60
2017-10-25T09:50:29.497Z,6.00
2017-10-25T09:51:29.499Z,8.10
2017-10-25T09:52:29.500Z,5.40
2017-10-25T09:53:29.502Z,8.90
2017-10-25T09:54:29.505Z,9.30
2017-10-25T09:55:29.502Z,7.50
2017-10-25T09:56:29.502Z,6.50
2017-10-25T09:57:29.507Z,4.90
2017-10-25T09:58:29.507Z,6.50
2017-10-25T09:59:29.525Z,7.30
2017-10-25T10:00:29.511Z,8.90
2017-10-25T10:01:29.511Z,7.00
2017-10-25T10:02:29.514Z,7.50
2017-10-25T10:03:29.519Z,7.50
2017-10-25T10:04:29.522Z,8.00
2017-10-25T10:05:29.522Z,8.60
2017-10-25T10:06:29.524Z,9.30
2017-10-25T10:07:29.520Z,7.70
2017-10-25T10:08:29.524Z,8.00
2017-10-25T10:09:29.529Z,8.50
2017-10-25T10:10:29.525Z,7.60
2017-10-25T10:11:29.538Z,6.70
2017-10-25T10:12:29.531Z,6.90
2017-10-25T10:13:29.533Z,6.10
2017-10-25T10:14:29.534Z,7.60
2017-10-25T10:15:29.534Z,12.80
2017-10-25T10:16:29.537Z,7.80
2017-10-25T10:17:29.538Z,6.90
2017-10-25T10:18:29.540Z,7.50
2017-10-25T10:19:29.537Z,7.30
2017-10-25T10:20:29.538Z,7.90
2017-10-25T10:21:29.540Z,10.00
2017-10-25T10:22:29.541Z,7.20
2017-10-25T10:23:29.543Z,5.10
2017-10-25T10:24:29.543Z,7.90
2017-10-25T10:25:29.545Z,9.00
2017-10-25T10:26:29.552Z,7.40
2017-10-25T10:27:29.553Z,7.80
2017-10-25T10:28:29.554Z,7.40
2017-10-25T10:29:29.554Z,6.80
2017-10-25T10:30:29.559Z,7.60
2017-10-25T10:31:29.560Z,6.40
2017-10-25T10:32:29.566Z,6.10
2017-10-25T10:33:29.566Z,7.10
2017-10-25T10:34:29.567Z,6.00
2017-10-25T10:35:29.565Z,8.00
2017-10-25T10:36:29.568Z,10.80
2017-10-25T10:37:29.571Z,5.60
2017-10-25T10:38:29.573Z,6.20
2017-10-25T10:39:29.578Z,6.70
2017-10-25T10:40:29.578Z,6.70
2017-10-25T10:41:29.582Z,9.30
2017-10-25T10:42:29.581Z,6.80
2017-10-25T10:43:29.588Z,8.20
2017-10-25T10:44:29.589Z,7.60
2017-10-25T10:45:29.593Z,9.00
2017-10-25T10:46:29.595Z,7.70
2017-10-25T10:47:29.597Z,11.10
2017-10-25T10:48:29.597Z,7.90
2017-10-25T10:49:29.599Z,7.60
2017-10-25T10:50:29.600Z,7.80
2017-10-25T10:51:29.600Z,7.30
2017-10-25T10:52:29.600Z,9.30
2017-10-25T10:53:29.599Z,10.50
2017-10-25T10:54:29.602Z,7.90
2017-10-25T10:55:29.602Z,9.00
2017-10-25T10:56:29.603Z,7.30
2017-10-25T10:57:29.604Z,6.70
2017-10-25T10:58:29.605Z,8.00
2017-10-25T10:59:29.617Z,10.90
2017-10-25T11:00:29.609Z,8.30
2017-10-25T11:01:29.612Z,9.20
2017-10-25T11:02:29.613Z,9.70
2017-10-25T11:03:29.614Z,7.10
2017-10-25T11:04:29.615Z,9.30
2017-10-25T11:05:29.614Z,6.30
2017-10-25T11:06:29.615Z,10.00
2017-10-25T11:07:29.613Z,7.90
2017-10-25T11:08:29.614Z,8.90
2017-10-25T11:09:29.615Z,8.40
2017-10-25T11:10:29.616Z,8.90
2017-10-25T11:11:29.621Z,6.70
2017-10-25T11:12:29.620Z,7.50
2017-10-25T11:13:29.623Z,9.70
2017-10-25T11:14:29.622Z,7.60
2017-10-25T11:15:29.619Z,8.10
2017-10-25T11:16:29.619Z,9.00
2017-10-25T11:17:29.619Z,7.60
2017-10-25T11:18:29.623Z,7.30
2017-10-25T11:19:29.620Z,8.60
2017-10-25T11:20:29.620Z,9.70
2017-10-25T11:21:29.623Z,9.30
2017-10-25T11:22:29.623Z,8.00
2017-10-25T11:23:29.627Z,9.10
2017-10-25T11:24:29.627Z,8.00
2017-10-25T11:25:29.628Z,6.80
2017-10-25T11:26:29.628Z,9.40
2017-10-25T11:27:29.630Z,9.40
2017-10-25T11:28:29.629Z,9.20
2017-10-25T11:29:29.629Z,6.50
2017-10-25T11:30:29.634Z,6.10
2017-10-25T11:31:29.626Z,8.30
2017-10-25T11:32:29.626Z,9.00
2017-10-25T11:33:29.626Z,12.00
2017-10-25T11:34:29.628Z,11.80
2017-10-25T11:35:29.630Z,7.50
2017-10-25T11:36:29.635Z,10.80
2017-10-25T11:37:29.630Z,8.80
2017-10-25T11:38:29.629Z,9.40
2017-10-25T11:39:29.634Z,7.10
2017-10-25T11:40:29.633Z,10.70
2017-10-25T11:41:29.633Z,10.60
2017-10-25T11:42:29.637Z,11.40
2017-10-25T11:43:29.636Z,8.90
2017-10-25T11:44:29.636Z,8.00
2017-10-25T11:45:29.635Z,8.30
2017-10-25T11:46:29.637Z,10.90
2017-10-25T11:47:29.633Z,10.00
2017-10-25T11:48:29.633Z,8.50
2017-10-25T11:49:29.632Z,9.00
2017-10-25T11:50:29.634Z,8.00
2017-10-25T11:51:29.636Z,7.20
2017-10-25T11:52:29.634Z,7.20
2017-10-25T11:53:29.635Z,8.50
2017-10-25T11:54:29.635Z,7.40
2017-10-25T11:55:29.642Z,14.10
2017-10-25T11:56:29.642Z,8.10
2017-10-25T11:57:29.643Z,8.50
2017-10-25T11:58:29.644Z,9.40
2017-10-25T11:59:29.648Z,10.10
2017-10-25T12:00:29.644Z,9.40
2017-10-25T12:01:29.647Z,8.80
2017-10-25T12:02:29.647Z,11.00
2017-10-25T12:03:29.644Z,8.50
2017-10-25T12:04:29.645Z,9.50
2017-10-25T12:05:29.647Z,8.80
2017-10-25T12:06:29.648Z,11.40
2017-10-25T12:07:29.647Z,9.50
2017-10-25T12:08:29.650Z,8.90
2017-10-25T12:09:29.649Z,7.90
2017-10-25T12:10:29.652Z,9.20
2017-10-25T12:11:29.657Z,10.60
2017-10-25T12:12:29.656Z,11.10
2017-10-25T12:13:29.655Z,11.90
2017-10-25T12:14:29.658Z,9.70
2017-10-25T12:15:29.654Z,10.90
2017-10-25T12:16:29.654Z,10.60
2017-10-25T12:17:29.654Z,11.70
2017-10-25T12:18:29.654Z,9.20
2017-10-25T12:19:29.660Z,9.20
2017-10-25T12:20:29.659Z,10.40
2017-10-25T12:21:29.659Z,12.60
2017-10-25T12:22:29.661Z,8.40
2017-10-25T12:23:29.660Z,11.10
2017-10-25T12:24:29.667Z,8.30
2017-10-25T12:25:29.660Z,11.70
2017-10-25T12:26:29.662Z,9.70
2017-10-25T12:27:29.658Z,11.20
2017-10-25T12:28:29.656Z,8.70
2017-10-25T12:29:29.657Z,8.50
2017-10-25T12:30:29.659Z,12.90
2017-10-25T12:31:29.659Z,9.20
2017-10-25T12:32:29.658Z,8.00
2017-10-25T12:33:29.660Z,8.70
2017-10-25T12:34:29.658Z,8.60
2017-10-25T12:35:29.666Z,8.40
2017-10-25T12:36:29.664Z,7.30
2017-10-25T12:37:29.668Z,8.90
2017-10-25T12:38:29.666Z,7.80
2017-10-25T12:39:29.667Z,9.90
2017-10-25T12:40:29.665Z,10.80
2017-10-25T12:41:29.669Z,8.00
2017-10-25T12:42:29.670Z,9.20
2017-10-25T12:43:29.663Z,10.40
2017-10-25T12:44:29.684Z,8.20
2017-10-25T12:45:29.665Z,13.20
2017-10-25T12:46:29.667Z,11.20
2017-10-25T12:47:29.665Z,9.10
2017-10-25T12:48:29.666Z,9.10
2017-10-25T12:49:29.669Z,10.00
2017-10-25T12:50:29.669Z,8.60
2017-10-25T12:51:29.673Z,11.60
2017-10-25T12:52:29.679Z,7.40
2017-10-25T12:53:29.674Z,10.00
2017-10-25T12:54:29.680Z,8.30
2017-10-25T12:55:29.685Z,7.90
2017-10-25T12:56:29.676Z,8.70
2017-10-25T12:57:29.676Z,9.20
2017-10-25T12:58:29.679Z,7.90
2017-10-25T12:59:29.674Z,9.40
2017-10-25T13:00:29.674Z,10.90
2017-10-25T13:01:29.675Z,13.40
2017-10-25T13:02:29.675Z,11.10