createdAt,value
2022-12-25T00:02:02.437Z,5.10
2022-12-25T00:17:07.879Z,5.40
2022-12-25T00:32:12.658Z,5.28
2022-12-25T00:47:30.646Z,5.28
2022-12-25T01:02:48.461Z,5.68
2022-12-25T01:17:53.100Z,6.00
2022-12-25T01:32:57.395Z,5.90
2022-12-25T01:48:07.122Z,5.87
2022-12-25T02:03:26.038Z,6.22
2022-12-25T02:19:09.003Z,6.35
2022-12-25T02:35:01.101Z,6.26
2022-12-25T02:50:27.259Z,6.52
2022-12-25T03:05:54.520Z,6.50
2022-12-25T03:21:18.222Z,6.40
2022-12-25T03:37:10.998Z,6.66
2022-12-25T03:52:38.886Z,6.70
2022-12-25T04:08:15.986Z,6.56
2022-12-25T04:23:52.228Z,6.76
2022-12-25T04:38:56.566Z,6.56
2022-12-25T04:54:00.626Z,6.24
2022-12-25T05:09:05.559Z,6.58
2022-12-25T05:24:27.999Z,6.39
2022-12-25T05:39:32.206Z,6.26
2022-12-25T06:09:54.183Z,6.52
2022-12-25T06:24:58.627Z,6.66
2022-12-25T06:40:02.997Z,6.75
2022-12-25T06:55:20.649Z,6.70
2022-12-25T07:10:25.663Z,6.89
2022-12-25T07:25:43.388Z,6.79
2022-12-25T07:41:01.588Z,6.70
2022-12-25T07:56:19.474Z,6.96
2022-12-25T08:11:23.993Z,7.03
2022-12-25T08:26:28.185Z,6.96
2022-12-25T08:41:33.217Z,7.08
2022-12-25T08:56:51.065Z,6.87
2022-12-25T09:11:55.971Z,6.83
2022-12-25T09:26:59.936Z,6.96
2022-12-25T09:42:29.462Z,6.72
2022-12-25T09:57:34.141Z,6.86
2022-12-25T10:13:11.848Z,6.79
2022-12-25T10:28:45.051Z,6.64
2022-12-25T10:43:55.403Z,6.88
2022-12-25T11:14:30.817Z,6.91
2022-12-25T11:29:48.365Z,7.23
2022-12-25T12:00:35.824Z,7.01
2022-12-25T12:15:47.403Z,7.14
2022-12-25T12:31:10.608Z,6.91
2022-12-25T12:46:48.818Z,6.87
2022-12-25T13:02:25.564Z,6.99
2022-12-25T13:17:46.946Z,6.70
2022-12-25T13:33:04.766Z,6.58
2022-12-25T13:48:16.636Z,6.76
2022-12-25T14:03:39.833Z,6.65
2022-12-25T14:19:00.778Z,6.85
2022-12-25T14:34:10.351Z,6.47
2022-12-25T15:04:44.422Z,5.94
2022-12-25T15:19:49.182Z,6.05
2022-12-25T15:34:54.095Z,5.97
2022-12-25T15:49:58.702Z,6.24
2022-12-25T16:05:16.574Z,6.07
2022-12-25T16:20:34.862Z,6.16
2022-12-25T16:35:39.253Z,6.15
2022-12-25T16:50:44.301Z,6.10
2022-12-25T17:05:48.762Z,6.40
2022-12-25T17:20:54.218Z,6.43
2022-12-25T17:36:08.244Z,6.33
2022-12-25T17:51:29.437Z,6.46
2022-12-25T18:06:36.535Z,6.33
2022-12-25T18:21:40.468Z,6.40
2022-12-25T18:37:03.223Z,6.39
2022-12-25T18:52:47.503Z,6.30
2022-12-25T19:07:45.175Z,6.50
2022-12-25T19:38:21.542Z,6.34
2022-12-25T19:53:26.617Z,6.55
2022-12-25T20:08:31.299Z,6.46
2022-12-25T20:23:35.650Z,6.39
2022-12-25T20:54:25.239Z,6.42
2022-12-25T21:09:29.415Z,6.40
2022-12-25T21:24:33.440Z,6.39
2022-12-25T21:39:52.052Z,6.31
2022-12-25T21:54:56.409Z,6.40
2022-12-25T22:25:20.339Z,6.34
2022-12-25T22:40:24.595Z,6.37
2022-12-25T22:55:28.839Z,6.36
2022-12-25T23:10:32.660Z,6.40
2022-12-25T23:25:55.393Z,6.35
2022-12-25T23:40:59.914Z,6.26
2022-12-25T23:56:05.094Z,6.30
