createdAt,value
2023-04-09T00:01:05.520Z,100553.94
2023-04-09T00:03:33.536Z,100555.78
2023-04-09T00:06:01.113Z,100547.84
2023-04-09T00:08:28.924Z,100559.31
2023-04-09T00:10:59.465Z,100558.25
2023-04-09T00:16:00.872Z,100551.12
2023-04-09T00:18:29.038Z,100553.84
2023-04-09T00:20:56.376Z,100554.91
2023-04-09T00:23:24.045Z,100555.19
2023-04-09T00:25:59.319Z,100547.75
2023-04-09T00:28:27.468Z,100550.13
2023-04-09T00:30:56.847Z,100554.00
2023-04-09T00:33:24.534Z,100552.28
2023-04-09T00:35:52.796Z,100556.69
2023-04-09T00:38:20.635Z,100555.72
2023-04-09T00:40:50.786Z,100548.84
2023-04-09T00:43:18.556Z,100551.47
2023-04-09T00:45:46.332Z,100542.97
2023-04-09T00:48:13.832Z,100544.63
2023-04-09T00:50:42.189Z,100542.88
2023-04-09T00:53:09.741Z,100539.22
2023-04-09T00:55:39.155Z,100539.47
2023-04-09T00:58:07.238Z,100545.63
2023-04-09T01:00:34.650Z,100546.91
2023-04-09T01:03:02.411Z,100542.31
2023-04-09T01:05:49.214Z,100546.75
2023-04-09T01:08:31.004Z,100538.56
2023-04-09T01:11:15.959Z,100550.56
2023-04-09T01:14:02.950Z,100542.00
2023-04-09T01:16:32.005Z,100541.22
2023-04-09T01:19:11.457Z,100540.19
2023-04-09T01:21:40.362Z,100545.09
2023-04-09T01:24:07.764Z,100544.16
2023-04-09T01:26:36.703Z,100545.78
2023-04-09T01:29:04.335Z,100537.88
2023-04-09T01:31:35.943Z,100543.25
2023-04-09T01:34:03.795Z,100542.28
2023-04-09T01:36:32.522Z,100553.19
2023-04-09T01:39:03.518Z,100546.88
2023-04-09T01:41:32.133Z,100547.94
2023-04-09T01:44:02.074Z,100548.69
2023-04-09T01:46:30.251Z,100550.50
2023-04-09T01:48:58.069Z,100551.47
2023-04-09T01:51:27.406Z,100552.28
2023-04-09T01:53:54.753Z,100546.41
2023-04-09T01:56:22.376Z,100543.72
2023-04-09T01:58:50.136Z,100544.22
2023-04-09T02:01:22.619Z,100542.37
2023-04-09T02:03:55.082Z,100552.09
2023-04-09T02:06:39.255Z,100540.56
2023-04-09T02:09:08.745Z,100555.53
2023-04-09T02:11:41.038Z,100549.37
2023-04-09T02:14:09.657Z,100541.00
2023-04-09T02:16:38.727Z,100552.09
2023-04-09T02:19:07.413Z,100542.69
2023-04-09T02:21:35.285Z,100549.34
2023-04-09T02:24:03.323Z,100541.22
2023-04-09T02:26:30.645Z,100549.41
2023-04-09T02:28:58.931Z,100537.88
2023-04-09T02:31:26.640Z,100541.69
2023-04-09T02:33:54.293Z,100533.13
2023-04-09T02:36:21.913Z,100540.03
2023-04-09T02:38:49.757Z,100538.19
2023-04-09T02:41:18.646Z,100534.31
2023-04-09T02:43:46.252Z,100539.03
2023-04-09T02:46:14.384Z,100540.09
2023-04-09T02:48:41.899Z,100540.81
2023-04-09T02:51:09.266Z,100529.31
2023-04-09T02:53:37.877Z,100529.31
2023-04-09T02:56:05.399Z,100529.94
2023-04-09T02:58:33.055Z,100528.47
2023-04-09T03:01:00.615Z,100539.84
2023-04-09T03:03:29.354Z,100531.87
2023-04-09T03:05:57.094Z,100542.34
2023-04-09T03:08:25.212Z,100537.00
2023-04-09T03:10:52.544Z,100541.63
2023-04-09T03:13:21.054Z,100538.19
2023-04-09T03:15:53.194Z,100539.16
2023-04-09T03:18:24.950Z,100532.78
2023-04-09T03:20:54.926Z,100534.38
2023-04-09T03:23:23.392Z,100541.50
2023-04-09T03:25:59.982Z,100540.59
2023-04-09T03:28:27.823Z,100538.03
2023-04-09T03:30:55.256Z,100531.00
2023-04-09T03:33:23.765Z,100549.72
2023-04-09T03:35:53.688Z,100545.44
2023-04-09T03:38:23.005Z,100548.28
2023-04-09T03:40:50.976Z,100546.75
2023-04-09T03:43:18.714Z,100545.72
2023-04-09T03:45:47.989Z,100547.62
2023-04-09T03:48:16.026Z,100545.13
2023-04-09T03:50:44.196Z,100548.69
2023-04-09T03:53:12.382Z,100545.84
2023-04-09T03:55:40.654Z,100545.16
2023-04-09T03:58:09.821Z,100551.94
2023-04-09T04:00:37.809Z,100553.06
2023-04-09T04:03:12.487Z,100556.50
2023-04-09T04:05:42.527Z,100555.53
2023-04-09T04:08:10.989Z,100559.88
2023-04-09T04:10:38.662Z,100559.16
2023-04-09T04:13:14.909Z,100556.56
2023-04-09T04:15:44.217Z,100562.50
2023-04-09T04:18:11.959Z,100556.47
2023-04-09T04:20:40.248Z,100554.81
2023-04-09T04:23:08.097Z,100565.09
2023-04-09T04:25:37.529Z,100562.37
2023-04-09T04:28:05.517Z,100560.81
2023-04-09T04:30:36.827Z,100571.16
2023-04-09T04:33:06.823Z,100567.56
2023-04-09T04:35:35.735Z,100563.81
2023-04-09T04:38:04.515Z,100569.94
2023-04-09T04:40:32.131Z,100566.28
2023-04-09T04:43:00.171Z,100569.97
2023-04-09T04:45:34.954Z,100576.13
2023-04-09T04:48:03.657Z,100579.50
2023-04-09T04:50:33.352Z,100571.63
2023-04-09T04:53:03.052Z,100576.59
2023-04-09T04:55:35.711Z,100573.94
2023-04-09T04:58:04.377Z,100571.34
2023-04-09T05:00:32.904Z,100571.94
2023-04-09T05:03:00.981Z,100577.31
2023-04-09T05:05:30.187Z,100578.38
2023-04-09T05:08:02.068Z,100585.44
2023-04-09T05:10:36.868Z,100578.78
2023-04-09T05:13:15.633Z,100582.28
2023-04-09T05:15:44.085Z,100583.06
2023-04-09T05:18:12.254Z,100579.72
2023-04-09T05:20:40.128Z,100590.59
2023-04-09T05:23:10.451Z,100583.06
2023-04-09T05:25:41.807Z,100585.16
2023-04-09T05:28:13.068Z,100583.31
2023-04-09T05:30:41.140Z,100585.16
2023-04-09T05:33:11.136Z,100589.13
2023-04-09T05:35:46.889Z,100592.22
2023-04-09T05:38:19.856Z,100593.41
2023-04-09T05:40:57.284Z,100581.69
2023-04-09T05:43:26.132Z,100584.19
2023-04-09T05:46:03.891Z,100580.22
2023-04-09T05:48:41.571Z,100580.13
2023-04-09T05:51:13.909Z,100583.38
2023-04-09T05:53:49.899Z,100591.25
2023-04-09T05:56:24.884Z,100585.63
2023-04-09T05:58:57.871Z,100587.91
2023-04-09T06:01:25.916Z,100590.22
2023-04-09T06:03:57.706Z,100599.09
2023-04-09T06:06:25.927Z,100599.56
2023-04-09T06:09:02.083Z,100591.41
2023-04-09T06:11:33.806Z,100595.88
2023-04-09T06:14:05.015Z,100606.03
2023-04-09T06:16:33.407Z,100603.06
2023-04-09T06:19:00.807Z,100599.94
2023-04-09T06:21:29.334Z,100606.37
2023-04-09T06:23:58.080Z,100594.09
2023-04-09T06:26:29.119Z,100605.31
2023-04-09T06:29:05.874Z,100605.50
2023-04-09T06:31:36.320Z,100598.69
2023-04-09T06:34:04.245Z,100600.19
2023-04-09T06:36:33.497Z,100594.09
2023-04-09T06:39:06.934Z,100603.50
2023-04-09T06:41:37.693Z,100601.84
2023-04-09T06:44:13.107Z,100605.00
2023-04-09T06:46:53.947Z,100602.53
2023-04-09T06:49:24.983Z,100604.25
2023-04-09T06:51:53.912Z,100603.28
2023-04-09T06:54:25.892Z,100606.44
2023-04-09T06:57:07.013Z,100603.03
2023-04-09T06:59:35.424Z,100613.31
2023-04-09T07:02:04.947Z,100612.34
2023-04-09T07:04:33.059Z,100609.97
2023-04-09T07:07:08.072Z,100610.63
2023-04-09T07:09:38.843Z,100610.84
2023-04-09T07:12:24.300Z,100613.56
2023-04-09T07:14:51.962Z,100623.47
2023-04-09T07:17:20.832Z,100620.22
2023-04-09T07:19:51.954Z,100628.59
2023-04-09T07:22:24.844Z,100619.91
2023-04-09T07:25:03.105Z,100621.84
2023-04-09T07:27:36.024Z,100622.09
2023-04-09T07:32:45.095Z,100628.94
2023-04-09T07:35:20.446Z,100623.97
2023-04-09T07:37:53.745Z,100626.22
2023-04-09T07:40:21.496Z,100627.81
2023-04-09T07:42:49.805Z,100628.59
2023-04-09T07:45:18.517Z,100626.16
2023-04-09T07:47:52.086Z,100632.16
2023-04-09T07:50:21.469Z,100632.84
2023-04-09T07:52:57.981Z,100632.50
2023-04-09T07:55:27.801Z,100638.47
2023-04-09T07:58:02.848Z,100639.06
2023-04-09T08:00:35.881Z,100644.00
2023-04-09T08:03:10.203Z,100639.78
2023-04-09T08:05:45.764Z,100632.94
2023-04-09T08:08:16.263Z,100640.00
2023-04-09T08:10:47.804Z,100635.12
2023-04-09T08:13:27.969Z,100636.84
2023-04-09T08:15:56.144Z,100634.66
2023-04-09T08:18:29.925Z,100626.22
2023-04-09T08:21:04.924Z,100632.84
2023-04-09T08:23:34.834Z,100641.88
2023-04-09T08:26:03.829Z,100643.47
2023-04-09T08:28:33.267Z,100639.06
2023-04-09T08:31:05.732Z,100644.25
2023-04-09T08:33:36.147Z,100643.03
2023-04-09T08:36:08.579Z,100645.50
2023-04-09T08:38:36.120Z,100649.75
2023-04-09T08:41:05.933Z,100653.50
2023-04-09T08:43:57.677Z,100654.84
2023-04-09T08:46:30.004Z,100652.22
2023-04-09T08:48:57.942Z,100661.84
2023-04-09T08:51:26.956Z,100657.72
2023-04-09T08:53:59.658Z,100661.00
2023-04-09T08:56:39.890Z,100665.91
2023-04-09T08:59:09.277Z,100666.16
2023-04-09T09:01:39.266Z,100670.13
2023-04-09T09:04:14.857Z,100675.50
2023-04-09T09:06:48.852Z,100669.09
2023-04-09T09:09:19.188Z,100669.19
2023-04-09T09:11:54.875Z,100673.19
2023-04-09T09:14:25.219Z,100673.12
2023-04-09T09:19:37.341Z,100670.66
2023-04-09T09:22:07.912Z,100677.69
2023-04-09T09:24:44.896Z,100668.47
2023-04-09T09:27:20.052Z,100675.19
2023-04-09T09:29:50.961Z,100665.47
2023-04-09T09:35:00.774Z,100664.66
2023-04-09T09:37:28.991Z,100665.25
2023-04-09T09:42:38.869Z,100671.31
2023-04-09T09:45:23.707Z,100660.28
2023-04-09T09:47:54.624Z,100660.75
2023-04-09T09:50:29.829Z,100660.44
2023-04-09T09:55:41.864Z,100655.78
2023-04-09T09:58:24.909Z,100649.78
2023-04-09T10:00:54.461Z,100655.59
2023-04-09T10:03:24.257Z,100661.84
2023-04-09T10:05:56.860Z,100659.44
2023-04-09T10:08:30.771Z,100660.59
2023-04-09T10:10:58.882Z,100659.72
2023-04-09T10:13:36.897Z,100662.59
2023-04-09T10:16:09.097Z,100656.16
2023-04-09T10:18:39.090Z,100662.16
2023-04-09T10:21:21.031Z,100662.00
2023-04-09T10:23:50.929Z,100655.72
2023-04-09T10:26:19.855Z,100661.72
2023-04-09T10:28:47.982Z,100659.56
2023-04-09T10:31:22.820Z,100653.28
2023-04-09T10:33:52.810Z,100653.28
2023-04-09T10:36:25.902Z,100657.87
2023-04-09T10:38:54.031Z,100651.97
2023-04-09T10:41:29.826Z,100658.97
2023-04-09T10:44:07.020Z,100653.66
2023-04-09T10:46:48.825Z,100656.00
2023-04-09T10:49:26.438Z,100658.34
2023-04-09T10:52:04.905Z,100648.66
2023-04-09T10:54:43.996Z,100651.25
2023-04-09T10:57:16.842Z,100648.62
2023-04-09T10:59:48.032Z,100645.88
2023-04-09T11:05:20.523Z,100649.12
2023-04-09T11:08:05.068Z,100648.03
2023-04-09T11:10:36.163Z,100650.81
2023-04-09T11:13:12.730Z,100650.41
2023-04-09T11:15:45.689Z,100646.56
2023-04-09T11:18:17.080Z,100647.31
2023-04-09T11:20:45.241Z,100648.69
2023-04-09T11:23:14.853Z,100650.28
2023-04-09T11:33:42.119Z,100638.59
2023-04-09T11:36:10.801Z,100635.31
2023-04-09T11:38:40.771Z,100628.91
2023-04-09T11:41:13.943Z,100633.63
2023-04-09T11:43:56.869Z,100636.13
2023-04-09T11:46:26.159Z,100633.41
2023-04-09T11:48:56.827Z,100628.75
2023-04-09T11:51:28.802Z,100632.94
2023-04-09T11:53:56.013Z,100621.62
2023-04-09T11:56:31.526Z,100625.84
2023-04-09T11:59:01.158Z,100632.50
2023-04-09T12:01:32.572Z,100626.28
2023-04-09T12:04:03.210Z,100630.72
2023-04-09T12:06:32.110Z,100627.19
2023-04-09T12:09:00.174Z,100622.31
2023-04-09T12:11:29.796Z,100626.00
2023-04-09T12:14:07.141Z,100629.87
2023-04-09T12:16:42.842Z,100630.97
2023-04-09T12:19:12.738Z,100622.41
2023-04-09T12:21:56.115Z,100629.44
2023-04-09T12:24:35.090Z,100622.09
2023-04-09T12:27:07.866Z,100623.06
2023-04-09T12:29:38.997Z,100631.38
2023-04-09T12:32:09.796Z,100623.97
2023-04-09T12:34:39.344Z,100623.81
2023-04-09T12:37:11.848Z,100628.34
2023-04-09T12:39:44.810Z,100624.31
2023-04-09T12:42:13.336Z,100619.13
2023-04-09T12:44:41.918Z,100626.06
2023-04-09T12:47:09.913Z,100620.44
2023-04-09T12:49:53.901Z,100624.03
2023-04-09T12:52:22.594Z,100627.03
2023-04-09T12:54:53.335Z,100619.34
2023-04-09T12:57:20.838Z,100619.56
2023-04-09T12:59:48.444Z,100618.66
2023-04-09T13:04:53.308Z,100618.41
2023-04-09T13:07:25.319Z,100611.53
2023-04-09T13:10:06.586Z,100603.84
2023-04-09T13:12:35.774Z,100601.94
2023-04-09T13:15:06.026Z,100586.94
2023-04-09T13:17:36.952Z,100602.66
2023-04-09T13:20:12.788Z,100600.19
2023-04-09T13:22:44.290Z,100595.78
2023-04-09T13:25:13.274Z,100599.66
2023-04-09T13:27:42.426Z,100595.19
2023-04-09T13:30:19.764Z,100591.56
2023-04-09T13:35:28.600Z,100583.50
2023-04-09T13:37:56.812Z,100582.56
2023-04-09T13:40:24.825Z,100579.00
2023-04-09T13:42:54.814Z,100576.78
2023-04-09T13:45:28.863Z,100583.81
2023-04-09T13:48:04.248Z,100580.34
2023-04-09T13:50:32.446Z,100576.06
2023-04-09T13:53:02.877Z,100572.94
2023-04-09T13:55:38.491Z,100578.34
2023-04-09T14:01:08.146Z,100572.09
2023-04-09T14:03:38.933Z,100573.47
2023-04-09T14:06:08.757Z,100570.88
2023-04-09T14:08:38.034Z,100568.72
2023-04-09T14:11:07.870Z,100565.63
2023-04-09T14:13:43.706Z,100565.16
2023-04-09T14:16:13.864Z,100567.81
2023-04-09T14:18:44.808Z,100556.66
2023-04-09T14:21:14.321Z,100562.34
2023-04-09T14:23:43.399Z,100559.66
2023-04-09T14:26:12.339Z,100552.66
2023-04-09T14:28:41.817Z,100558.69
2023-04-09T14:31:12.864Z,100555.53
2023-04-09T14:33:43.785Z,100551.38
2023-04-09T14:36:11.794Z,100554.22
2023-04-09T14:38:48.641Z,100548.22
2023-04-09T14:43:55.433Z,100557.97
2023-04-09T14:46:28.233Z,100558.03
2023-04-09T14:48:56.064Z,100548.78
2023-04-09T14:54:01.922Z,100550.91
2023-04-09T14:56:36.869Z,100544.59
2023-04-09T14:59:06.965Z,100545.09
2023-04-09T15:01:39.445Z,100542.75
2023-04-09T15:04:08.597Z,100542.31
2023-04-09T15:06:47.884Z,100541.47
2023-04-09T15:09:21.785Z,100542.37
2023-04-09T15:11:54.466Z,100539.03
2023-04-09T15:14:25.510Z,100542.59
2023-04-09T15:16:58.032Z,100543.19
2023-04-09T15:19:41.883Z,100538.59
2023-04-09T15:22:14.203Z,100535.75
2023-04-09T15:24:47.654Z,100530.53
2023-04-09T15:27:18.989Z,100534.16
2023-04-09T15:29:52.801Z,100532.13
2023-04-09T15:35:00.237Z,100525.53
2023-04-09T15:37:33.231Z,100533.19
2023-04-09T15:40:08.777Z,100529.25
2023-04-09T15:42:36.923Z,100526.44
2023-04-09T15:45:06.960Z,100528.87
2023-04-09T15:47:34.967Z,100533.62
2023-04-09T15:50:11.209Z,100526.94
2023-04-09T15:52:45.813Z,100533.97
2023-04-09T15:55:14.918Z,100536.63
2023-04-09T15:57:51.781Z,100533.53
2023-04-09T16:00:20.822Z,100527.38
2023-04-09T16:02:56.537Z,100528.75
2023-04-09T16:05:24.205Z,100535.56
2023-04-09T16:07:55.268Z,100528.53
2023-04-09T16:10:26.940Z,100529.47
2023-04-09T16:18:11.887Z,100529.94
2023-04-09T16:20:42.717Z,100530.84
2023-04-09T16:23:19.814Z,100529.03
2023-04-09T16:25:48.141Z,100534.12
2023-04-09T16:28:17.758Z,100527.09
2023-04-09T16:30:57.791Z,100533.06
2023-04-09T16:33:39.822Z,100536.03
2023-04-09T16:36:09.819Z,100535.81
2023-04-09T16:38:41.624Z,100537.53
2023-04-09T16:41:10.108Z,100536.09
2023-04-09T16:43:50.148Z,100535.84
2023-04-09T16:46:32.171Z,100550.13
2023-04-09T16:49:03.042Z,100536.22
2023-04-09T16:51:34.108Z,100543.00
2023-04-09T16:54:06.200Z,100547.44
2023-04-09T16:56:39.048Z,100534.34
2023-04-09T16:59:18.812Z,100537.22
2023-04-09T17:04:25.558Z,100534.56
2023-04-09T17:06:53.487Z,100542.06
2023-04-09T17:12:13.056Z,100534.22
2023-04-09T17:14:51.831Z,100546.47
2023-04-09T17:17:34.757Z,100539.41
2023-04-09T17:20:14.820Z,100539.81
2023-04-09T17:22:51.016Z,100549.31
2023-04-09T17:28:01.907Z,100545.66
2023-04-09T17:30:37.042Z,100547.09
2023-04-09T17:35:47.873Z,100546.28
2023-04-09T17:38:21.848Z,100559.94
2023-04-09T17:40:59.892Z,100560.13
2023-04-09T17:43:39.785Z,100561.88
2023-04-09T17:46:09.944Z,100560.28
2023-04-09T17:48:42.825Z,100569.91
2023-04-09T17:51:19.848Z,100556.31
2023-04-09T17:59:15.110Z,100579.69
2023-04-09T18:01:55.321Z,100575.63
2023-04-09T18:04:31.937Z,100578.97
2023-04-09T18:07:01.142Z,100579.72
2023-04-09T18:12:16.631Z,100590.56
2023-04-09T18:17:27.008Z,100584.25
2023-04-09T18:19:58.579Z,100590.00
2023-04-09T18:22:30.759Z,100596.66
2023-04-09T18:27:39.901Z,100594.25
2023-04-09T18:30:08.797Z,100602.13
2023-04-09T18:32:36.860Z,100606.72
2023-04-09T18:35:11.947Z,100607.44
2023-04-09T18:37:40.171Z,100619.44
2023-04-09T18:42:57.001Z,100612.19
2023-04-09T18:45:25.921Z,100617.88
2023-04-09T18:48:00.134Z,100625.53
2023-04-09T18:50:31.826Z,100622.16
2023-04-09T18:53:08.177Z,100618.31
2023-04-09T18:55:39.779Z,100623.19
2023-04-09T18:58:16.862Z,100626.78
2023-04-09T19:00:45.062Z,100629.87
2023-04-09T19:03:18.202Z,100624.44
2023-04-09T19:08:39.423Z,100627.44
2023-04-09T19:11:08.217Z,100635.62
2023-04-09T19:13:41.000Z,100633.78
2023-04-09T19:16:09.411Z,100635.56
2023-04-09T19:18:39.115Z,100634.81
2023-04-09T19:21:08.827Z,100637.66
2023-04-09T19:23:40.586Z,100638.91
2023-04-09T19:26:12.146Z,100637.22
2023-04-09T19:28:48.863Z,100634.50
2023-04-09T19:31:22.764Z,100636.06
2023-04-09T19:33:59.874Z,100638.41
2023-04-09T19:36:28.419Z,100639.09
2023-04-09T19:38:58.041Z,100638.44
2023-04-09T19:41:28.901Z,100641.38
2023-04-09T19:44:10.840Z,100645.59
2023-04-09T19:46:41.900Z,100644.69
2023-04-09T19:49:13.021Z,100650.31
2023-04-09T19:51:48.028Z,100644.28
2023-04-09T19:54:17.780Z,100641.91
2023-04-09T19:56:46.785Z,100645.22
2023-04-09T19:59:23.792Z,100648.59
2023-04-09T20:01:54.821Z,100650.09
2023-04-09T20:04:32.857Z,100653.75
2023-04-09T20:07:02.837Z,100644.41
2023-04-09T20:09:31.723Z,100638.53
2023-04-09T20:12:04.788Z,100648.31
2023-04-09T20:14:39.463Z,100647.75
2023-04-09T20:17:09.862Z,100651.78
2023-04-09T20:19:44.362Z,100653.66
2023-04-09T20:22:13.256Z,100658.56
2023-04-09T20:24:43.738Z,100659.38
2023-04-09T20:29:48.598Z,100654.47
2023-04-09T20:32:18.493Z,100650.22
2023-04-09T20:37:32.928Z,100650.37
2023-04-09T20:40:02.937Z,100647.75
2023-04-09T20:42:39.985Z,100650.56
2023-04-09T20:45:19.844Z,100653.50
2023-04-09T20:47:57.096Z,100654.47
2023-04-09T20:50:31.983Z,100649.78
2023-04-09T20:53:00.187Z,100651.56
2023-04-09T20:55:29.174Z,100647.53
2023-04-09T20:57:57.242Z,100653.38
2023-04-09T21:00:24.802Z,100648.31
2023-04-09T21:02:53.220Z,100656.91
2023-04-09T21:05:30.543Z,100657.37
2023-04-09T21:07:59.773Z,100655.62
2023-04-09T21:10:29.794Z,100652.28
2023-04-09T21:13:05.914Z,100663.97
2023-04-09T21:15:33.434Z,100667.37
2023-04-09T21:18:02.776Z,100664.78
2023-04-09T21:20:35.779Z,100657.97
2023-04-09T21:23:09.877Z,100663.06
2023-04-09T21:25:39.791Z,100657.97
2023-04-09T21:28:08.839Z,100658.03
2023-04-09T21:30:38.795Z,100663.59
2023-04-09T21:33:07.622Z,100653.03
2023-04-09T21:35:35.761Z,100647.69
2023-04-09T21:38:03.752Z,100649.69
2023-04-09T21:40:35.827Z,100650.41
2023-04-09T21:43:04.378Z,100651.97
2023-04-09T21:45:32.933Z,100652.31
2023-04-09T21:48:03.817Z,100655.97
2023-04-09T21:50:33.771Z,100655.81
2023-04-09T21:53:03.073Z,100654.94
2023-04-09T21:55:32.056Z,100659.47
2023-04-09T21:58:00.416Z,100649.63
2023-04-09T22:00:33.924Z,100663.66
2023-04-09T22:03:03.351Z,100655.25
2023-04-09T22:05:32.826Z,100660.41
2023-04-09T22:08:03.838Z,100657.69
2023-04-09T22:10:34.320Z,100662.38
2023-04-09T22:13:03.403Z,100659.88
2023-04-09T22:15:32.188Z,100665.56
2023-04-09T22:18:00.799Z,100665.66
2023-04-09T22:20:28.777Z,100661.72
2023-04-09T22:22:58.974Z,100658.31
2023-04-09T22:25:35.842Z,100662.28
2023-04-09T22:28:05.874Z,100669.97
2023-04-09T22:30:35.769Z,100670.94
2023-04-09T22:33:04.060Z,100673.75
2023-04-09T22:35:35.816Z,100663.69
2023-04-09T22:38:04.746Z,100666.84
2023-04-09T22:40:32.322Z,100670.31
2023-04-09T22:42:59.953Z,100673.22
2023-04-09T22:45:30.724Z,100661.63
2023-04-09T22:47:59.775Z,100664.37
2023-04-09T22:50:31.075Z,100668.06
2023-04-09T22:53:00.397Z,100666.19
2023-04-09T22:55:29.181Z,100668.81
2023-04-09T22:57:58.059Z,100669.03
2023-04-09T23:00:28.815Z,100672.41
2023-04-09T23:02:57.304Z,100670.53
2023-04-09T23:05:26.750Z,100667.94
2023-04-09T23:07:54.528Z,100671.34
2023-04-09T23:10:22.273Z,100671.53
2023-04-09T23:12:49.930Z,100676.06
2023-04-09T23:15:18.746Z,100670.87
2023-04-09T23:17:49.892Z,100662.25
2023-04-09T23:20:21.977Z,100667.56
2023-04-09T23:22:50.493Z,100663.63
2023-04-09T23:25:18.982Z,100665.22
2023-04-09T23:27:46.764Z,100670.56
2023-04-09T23:30:18.352Z,100661.53
2023-04-09T23:32:46.715Z,100664.06
2023-04-09T23:35:14.637Z,100668.47
2023-04-09T23:37:43.158Z,100662.19
2023-04-09T23:40:10.659Z,100658.97
2023-04-09T23:42:38.284Z,100660.75
2023-04-09T23:45:06.613Z,100671.09
2023-04-09T23:47:34.801Z,100659.66
2023-04-09T23:50:04.998Z,100664.84
2023-04-09T23:52:36.498Z,100661.41
2023-04-09T23:55:04.778Z,100663.16
2023-04-09T23:57:33.108Z,100652.88
