createdAt,value
2019-01-10T00:02:22.946Z,17.10
2019-01-10T00:04:51.694Z,18.20
2019-01-10T00:07:34.802Z,18.90
2019-01-10T00:10:05.346Z,17.00
2019-01-10T00:12:39.432Z,18.23
2019-01-10T00:15:02.657Z,18.50
2019-01-10T00:17:31.241Z,17.57
2019-01-10T00:19:59.782Z,18.13
2019-01-10T00:22:28.302Z,18.70
2019-01-10T00:24:57.214Z,18.23
2019-01-10T00:27:26.014Z,16.87
2019-01-10T00:29:54.485Z,17.93
2019-01-10T00:32:23.412Z,17.80
2019-01-10T00:34:51.946Z,17.57
2019-01-10T00:37:20.560Z,16.70
2019-01-10T00:39:49.422Z,18.57
2019-01-10T00:42:17.970Z,16.67
2019-01-10T00:44:46.590Z,17.53
2019-01-10T00:47:15.125Z,17.00
2019-01-10T00:49:43.646Z,17.37
2019-01-10T00:52:12.251Z,18.87
2019-01-10T00:54:40.758Z,18.37
2019-01-10T00:57:09.918Z,18.83
2019-01-10T00:59:38.425Z,19.13
2019-01-10T01:02:06.906Z,18.37
2019-01-10T01:04:35.848Z,17.60
2019-01-10T01:07:04.725Z,18.00
2019-01-10T01:09:33.630Z,17.67
2019-01-10T01:12:02.570Z,17.37
2019-01-10T01:14:31.233Z,17.53
2019-01-10T01:16:59.826Z,18.20
2019-01-10T01:19:28.349Z,18.53
2019-01-10T01:21:56.894Z,17.13
2019-01-10T01:24:25.471Z,16.87
2019-01-10T01:26:54.349Z,17.30
2019-01-10T01:29:22.862Z,16.77
2019-01-10T01:31:52.551Z,17.13
2019-01-10T01:34:21.133Z,16.83
2019-01-10T01:36:49.645Z,18.93
2019-01-10T01:39:18.626Z,17.00
2019-01-10T01:41:47.181Z,16.73
2019-01-10T01:44:15.693Z,17.43
2019-01-10T01:46:44.254Z,17.67
2019-01-10T01:49:12.845Z,17.73
2019-01-10T01:51:41.321Z,17.43
2019-01-10T01:54:09.962Z,17.03
2019-01-10T01:56:38.469Z,18.10
2019-01-10T01:59:07.069Z,17.27
2019-01-10T02:01:35.637Z,17.20
2019-01-10T02:04:04.803Z,16.00
2019-01-10T02:06:34.745Z,18.63
2019-01-10T02:09:03.556Z,18.17
2019-01-10T02:11:32.117Z,17.77
2019-01-10T02:14:00.950Z,17.67
2019-01-10T02:16:29.476Z,18.47
2019-01-10T02:18:57.985Z,18.17
2019-01-10T02:21:27.372Z,17.27
2019-01-10T02:24:10.409Z,16.70
2019-01-10T02:26:39.277Z,16.60
2019-01-10T02:29:07.797Z,18.67
2019-01-10T02:31:36.301Z,17.00
2019-01-10T02:34:05.005Z,17.77
2019-01-10T02:36:33.534Z,18.53
2019-01-10T02:39:02.230Z,17.73
2019-01-10T02:41:30.714Z,17.83
2019-01-10T02:43:59.244Z,19.07
2019-01-10T02:46:28.078Z,18.67
2019-01-10T02:48:56.605Z,17.50
2019-01-10T02:51:25.168Z,19.27
2019-01-10T02:53:53.828Z,19.57
2019-01-10T02:56:22.314Z,17.60
2019-01-10T02:58:50.813Z,18.60
2019-01-10T03:01:19.776Z,18.37
2019-01-10T03:03:48.386Z,16.43
2019-01-10T03:06:17.264Z,18.77
2019-01-10T03:08:47.112Z,18.07
2019-01-10T03:11:15.991Z,18.13
2019-01-10T03:13:44.473Z,17.97
2019-01-10T03:16:13.048Z,18.27
2019-01-10T03:18:41.926Z,18.90
2019-01-10T03:21:10.520Z,17.80
2019-01-10T03:23:39.392Z,18.77
2019-01-10T03:26:07.960Z,17.63
2019-01-10T03:28:36.605Z,18.07
2019-01-10T03:31:05.177Z,18.40
2019-01-10T03:33:33.785Z,18.27
2019-01-10T03:36:02.281Z,17.50
2019-01-10T03:38:30.953Z,18.20
2019-01-10T03:40:59.647Z,18.60
2019-01-10T03:43:28.417Z,19.10
2019-01-10T03:45:57.201Z,18.50
2019-01-10T03:48:25.756Z,18.00
2019-01-10T03:50:54.372Z,17.63
2019-01-10T03:53:22.921Z,18.10
2019-01-10T03:55:51.848Z,18.10
2019-01-10T03:58:20.436Z,18.40
2019-01-10T04:00:48.945Z,18.77
2019-01-10T04:03:17.492Z,17.87
2019-01-10T04:05:45.960Z,17.67
2019-01-10T04:08:14.496Z,17.57
2019-01-10T04:10:43.029Z,17.77
2019-01-10T04:13:11.560Z,18.20
2019-01-10T04:15:40.160Z,17.33
2019-01-10T04:18:08.982Z,17.93
2019-01-10T04:20:37.851Z,16.97
2019-01-10T04:23:06.516Z,16.83
2019-01-10T04:25:35.301Z,17.37
2019-01-10T04:28:03.905Z,17.43
2019-01-10T04:30:32.581Z,17.83
2019-01-10T04:33:01.216Z,17.83
2019-01-10T04:35:29.935Z,18.23
2019-01-10T04:37:58.461Z,18.20
2019-01-10T04:40:27.132Z,19.43
2019-01-10T04:42:55.696Z,17.83
2019-01-10T04:45:24.628Z,17.33
2019-01-10T04:47:53.156Z,18.03
2019-01-10T04:50:21.660Z,17.20
2019-01-10T04:52:50.156Z,17.50
2019-01-10T04:55:18.658Z,17.93
2019-01-10T04:57:47.517Z,17.90
2019-01-10T05:00:19.312Z,18.10
2019-01-10T05:02:48.795Z,17.67
2019-01-10T05:05:17.331Z,18.77
2019-01-10T05:07:45.887Z,18.97
2019-01-10T05:10:14.488Z,17.20
2019-01-10T05:12:43.020Z,18.73
2019-01-10T05:15:12.054Z,17.40
2019-01-10T05:17:40.935Z,17.77
2019-01-10T05:20:12.303Z,17.27
2019-01-10T05:22:41.299Z,18.10
2019-01-10T05:25:09.863Z,18.07
2019-01-10T05:27:38.360Z,18.27
2019-01-10T05:30:10.887Z,19.03
2019-01-10T05:32:39.424Z,18.37
2019-01-10T05:35:08.016Z,17.53
2019-01-10T05:37:36.771Z,19.33
2019-01-10T05:40:06.223Z,17.87
2019-01-10T05:42:34.695Z,19.00
2019-01-10T05:47:38.236Z,18.30
2019-01-10T05:50:08.299Z,19.67
2019-01-10T05:52:38.439Z,17.90
2019-01-10T05:55:09.165Z,18.73
2019-01-10T05:57:38.303Z,19.53
2019-01-10T06:00:09.615Z,17.30
2019-01-10T06:02:38.162Z,17.00
2019-01-10T06:05:07.144Z,17.63
2019-01-10T06:07:35.636Z,17.83
2019-01-10T06:10:04.679Z,18.03
2019-01-10T06:12:33.307Z,16.77
2019-01-10T06:15:01.811Z,17.80
2019-01-10T06:17:30.392Z,17.20
2019-01-10T06:19:59.027Z,16.57
2019-01-10T06:22:27.639Z,17.10
2019-01-10T06:24:56.529Z,16.57
2019-01-10T06:27:25.031Z,15.60
2019-01-10T06:29:53.707Z,15.77
2019-01-10T06:32:22.255Z,16.57
2019-01-10T06:34:50.819Z,17.87
2019-01-10T06:37:19.515Z,17.23
2019-01-10T06:39:48.146Z,16.70
2019-01-10T06:42:17.475Z,17.47
2019-01-10T06:44:45.994Z,17.80
2019-01-10T06:47:14.503Z,16.20
2019-01-10T06:49:43.135Z,16.17
2019-01-10T06:52:11.652Z,16.70
2019-01-10T06:54:40.198Z,15.50
2019-01-10T06:57:08.756Z,17.83
2019-01-10T06:59:37.271Z,16.43
2019-01-10T07:02:07.046Z,17.57
2019-01-10T07:04:34.646Z,17.60
2019-01-10T07:07:03.452Z,17.03
2019-01-10T07:09:31.966Z,18.87
2019-01-10T07:12:01.022Z,16.60
2019-01-10T07:14:29.662Z,17.77
2019-01-10T07:16:58.508Z,17.30
2019-01-10T07:19:33.335Z,16.83
2019-01-10T07:22:03.463Z,17.17
2019-01-10T07:24:32.053Z,17.97
2019-01-10T07:27:00.672Z,17.77
2019-01-10T07:29:29.290Z,20.50
2019-01-10T07:32:00.589Z,18.70
2019-01-10T07:34:29.175Z,18.10
2019-01-10T07:36:57.860Z,17.67
2019-01-10T07:39:26.430Z,18.37
2019-01-10T07:41:55.132Z,18.27
2019-01-10T07:44:25.654Z,16.43
2019-01-10T07:46:54.342Z,18.17
2019-01-10T07:49:24.307Z,18.07
2019-01-10T07:51:53.155Z,18.27
2019-01-10T07:54:22.074Z,17.77
2019-01-10T07:56:50.761Z,17.73
2019-01-10T07:59:19.738Z,16.53
2019-01-10T08:01:48.514Z,17.73
2019-01-10T08:04:17.270Z,18.80
2019-01-10T08:06:46.128Z,18.10
2019-01-10T08:09:15.091Z,17.67
2019-01-10T08:11:43.970Z,18.03
2019-01-10T08:14:12.589Z,15.68
2019-01-10T08:16:41.131Z,16.00
2019-01-10T08:19:09.756Z,16.47
2019-01-10T08:21:38.234Z,18.03
2019-01-10T08:24:06.982Z,17.80
2019-01-10T08:26:35.517Z,18.27
2019-01-10T08:29:05.358Z,16.40
2019-01-10T08:31:33.993Z,16.97
2019-01-10T08:34:03.236Z,17.27
2019-01-10T08:36:32.908Z,18.30
2019-01-10T08:39:01.087Z,18.30
2019-01-10T08:41:29.835Z,17.13
2019-01-10T08:43:58.526Z,18.80
2019-01-10T08:46:27.586Z,18.63
2019-01-10T08:48:57.072Z,18.53
2019-01-10T08:51:25.870Z,18.67
2019-01-10T08:53:55.338Z,17.27
2019-01-10T08:56:24.065Z,19.00
2019-01-10T08:58:52.845Z,19.10
2019-01-10T09:01:22.033Z,19.23
2019-01-10T09:03:51.073Z,19.00
2019-01-10T09:06:20.201Z,19.10
2019-01-10T09:08:48.901Z,19.37
2019-01-10T09:11:17.670Z,19.37
2019-01-10T09:13:46.442Z,18.57
2019-01-10T09:16:15.669Z,19.77
2019-01-10T09:18:44.433Z,19.47
2019-01-10T09:21:13.159Z,17.43
2019-01-10T09:23:41.910Z,18.63
2019-01-10T09:26:10.681Z,18.37
2019-01-10T09:28:39.797Z,19.20
2019-01-10T09:31:08.608Z,18.60
2019-01-10T09:33:39.597Z,18.93
2019-01-10T09:36:06.329Z,19.80
2019-01-10T09:38:35.057Z,19.70
2019-01-10T09:41:03.877Z,19.00
2019-01-10T09:43:32.685Z,18.63
2019-01-10T09:46:01.781Z,18.57
2019-01-10T09:48:30.494Z,19.00
2019-01-10T09:50:59.529Z,20.10
2019-01-10T09:53:28.365Z,19.67
2019-01-10T09:55:57.113Z,18.53
2019-01-10T09:58:25.889Z,19.60
2019-01-10T10:00:54.633Z,19.33
2019-01-10T10:03:23.357Z,19.73
2019-01-10T10:05:52.081Z,18.77
2019-01-10T10:08:20.893Z,19.73
2019-01-10T10:10:50.086Z,18.97
2019-01-10T10:13:18.845Z,21.30
2019-01-10T10:15:52.740Z,20.53
2019-01-10T10:18:16.950Z,19.57
2019-01-10T10:20:45.653Z,19.67
2019-01-10T10:23:14.410Z,19.67
2019-01-10T10:25:43.241Z,19.43
2019-01-10T10:28:11.985Z,20.67
2019-01-10T10:30:40.769Z,20.47
2019-01-10T10:33:09.521Z,20.90
2019-01-10T10:35:38.531Z,19.40
2019-01-10T10:38:07.396Z,20.00
2019-01-10T10:40:36.196Z,20.20
2019-01-10T10:43:05.293Z,19.97
2019-01-10T10:45:34.469Z,19.53
2019-01-10T10:48:03.308Z,19.70
2019-01-10T10:50:31.997Z,20.27
2019-01-10T10:53:00.825Z,20.20
2019-01-10T10:55:29.860Z,20.73
2019-01-10T10:57:58.617Z,20.67
2019-01-10T11:00:29.249Z,18.53
2019-01-10T11:03:05.009Z,20.93
2019-01-10T11:05:34.149Z,20.87
2019-01-10T11:08:02.905Z,20.30
2019-01-10T11:13:30.939Z,22.37
2019-01-10T11:16:00.376Z,21.13
2019-01-10T11:18:29.226Z,20.50
2019-01-10T11:20:58.557Z,19.93
2019-01-10T11:23:27.313Z,20.67
2019-01-10T11:25:56.117Z,20.13
2019-01-10T11:28:24.939Z,20.33
2019-01-10T11:30:53.657Z,19.30
2019-01-10T11:33:22.861Z,17.20
2019-01-10T11:35:51.649Z,19.37
2019-01-10T11:38:20.763Z,18.65
2019-01-10T11:40:49.461Z,19.83
2019-01-10T11:43:18.225Z,19.30
2019-01-10T11:45:46.945Z,19.93
2019-01-10T11:48:15.928Z,19.33
2019-01-10T11:50:44.692Z,18.90
2019-01-10T11:53:13.672Z,19.53
2019-01-10T11:55:42.357Z,20.87
2019-01-10T11:58:11.520Z,19.97
2019-01-10T12:00:40.412Z,19.70
2019-01-10T12:03:10.024Z,19.50
2019-01-10T12:05:47.607Z,19.27
2019-01-10T12:08:09.981Z,21.10
2019-01-10T12:10:38.692Z,20.03
2019-01-10T12:13:07.921Z,18.43
2019-01-10T12:15:36.637Z,19.30
2019-01-10T12:18:05.357Z,18.33
2019-01-10T12:20:34.086Z,19.40
2019-01-10T12:23:02.905Z,19.07
2019-01-10T12:25:31.725Z,19.23
2019-01-10T12:28:00.604Z,19.80
2019-01-10T12:30:29.340Z,21.13
2019-01-10T12:32:58.352Z,19.83
2019-01-10T12:35:27.187Z,20.83
2019-01-10T12:37:55.968Z,20.93
2019-01-10T12:40:24.673Z,22.10
2019-01-10T12:42:53.444Z,21.97
2019-01-10T12:45:22.264Z,21.12
2019-01-10T12:47:51.044Z,19.20
2019-01-10T12:50:24.216Z,19.40
2019-01-10T12:52:52.900Z,19.57
2019-01-10T12:55:21.608Z,21.43
2019-01-10T12:57:50.634Z,18.73
2019-01-10T13:00:20.538Z,19.23
2019-01-10T13:02:49.285Z,19.17
2019-01-10T13:05:18.024Z,19.60
2019-01-10T13:07:46.731Z,19.90
2019-01-10T13:10:17.458Z,19.50
2019-01-10T13:12:46.341Z,18.77
2019-01-10T13:15:17.696Z,19.67
2019-01-10T13:17:46.424Z,20.00
2019-01-10T13:20:15.217Z,19.43
2019-01-10T13:22:44.288Z,20.53
2019-01-10T13:25:14.920Z,18.97
2019-01-10T13:27:43.719Z,23.90
2019-01-10T13:30:16.579Z,24.20
2019-01-10T13:32:45.388Z,25.27
2019-01-10T13:35:14.228Z,25.53
2019-01-10T13:37:43.077Z,25.70
2019-01-10T13:40:12.164Z,27.67
2019-01-10T13:42:40.932Z,25.90
2019-01-10T13:45:11.084Z,25.10
2019-01-10T13:47:39.841Z,24.00
2019-01-10T13:50:12.087Z,26.47
2019-01-10T13:52:41.167Z,29.53
2019-01-10T13:55:10.101Z,25.60
2019-01-10T13:57:38.851Z,27.47
2019-01-10T14:00:12.123Z,25.97
2019-01-10T14:02:40.772Z,26.83
2019-01-10T14:05:10.736Z,27.43
2019-01-10T14:07:38.959Z,27.17
2019-01-10T14:10:08.407Z,27.70
2019-01-10T14:12:37.058Z,26.17
2019-01-10T14:15:07.158Z,26.07
2019-01-10T14:17:35.993Z,29.17
2019-01-10T14:20:05.755Z,23.80
2019-01-10T14:22:34.499Z,24.57
2019-01-10T14:25:03.328Z,23.77
2019-01-10T14:27:32.276Z,24.57
2019-01-10T14:30:01.039Z,25.37
2019-01-10T14:32:29.752Z,24.17
2019-01-10T14:34:58.771Z,28.57
2019-01-10T14:37:27.719Z,28.13
2019-01-10T14:39:56.951Z,26.67
2019-01-10T14:42:25.633Z,26.03
2019-01-10T14:44:54.319Z,28.63
2019-01-10T14:47:22.976Z,25.43
2019-01-10T14:49:52.392Z,26.33
2019-01-10T14:52:21.078Z,26.17
2019-01-10T14:54:49.732Z,22.97
2019-01-10T14:57:18.555Z,25.17
2019-01-10T14:59:47.255Z,24.17
2019-01-10T15:02:16.011Z,25.30
2019-01-10T15:04:44.711Z,25.90
2019-01-10T15:07:13.403Z,27.77
2019-01-10T15:09:43.004Z,29.63
2019-01-10T15:12:12.047Z,29.60
2019-01-10T15:14:41.443Z,30.30
2019-01-10T15:17:13.771Z,33.97
2019-01-10T15:19:42.618Z,32.17
2019-01-10T15:22:11.438Z,26.77
2019-01-10T15:24:40.226Z,28.67
2019-01-10T15:27:08.919Z,37.40
2019-01-10T15:29:37.648Z,26.60
2019-01-10T15:32:07.134Z,23.83
2019-01-10T15:34:35.862Z,24.90
2019-01-10T15:37:05.437Z,24.85
2019-01-10T15:39:34.588Z,24.27
2019-01-10T15:42:03.315Z,25.77
2019-01-10T15:44:32.006Z,24.97
2019-01-10T15:47:00.724Z,24.63
2019-01-10T15:49:29.419Z,23.73
2019-01-10T15:51:58.071Z,24.63
2019-01-10T15:54:26.931Z,23.77
2019-01-10T15:57:00.691Z,25.30
2019-01-10T15:59:24.403Z,27.00
2019-01-10T16:02:07.567Z,22.00
2019-01-10T16:04:36.500Z,26.37
2019-01-10T16:07:05.232Z,25.23
2019-01-10T16:09:33.905Z,26.03
2019-01-10T16:12:02.573Z,24.53
2019-01-10T16:14:31.371Z,25.07
2019-01-10T16:17:00.089Z,23.50
2019-01-10T16:19:28.858Z,28.97
2019-01-10T16:21:57.823Z,26.17
2019-01-10T16:24:26.553Z,25.63
2019-01-10T16:26:55.494Z,25.10
2019-01-10T16:29:24.403Z,27.73
2019-01-10T16:31:53.189Z,26.00
2019-01-10T16:34:22.129Z,25.83
2019-01-10T16:36:51.056Z,26.90
2019-01-10T16:39:19.804Z,27.17
2019-01-10T16:41:48.541Z,25.70
2019-01-10T16:44:17.209Z,26.70
2019-01-10T16:46:46.170Z,25.30
2019-01-10T16:49:15.118Z,26.93
2019-01-10T16:51:44.206Z,28.17
2019-01-10T16:54:12.544Z,27.07
2019-01-10T16:56:41.467Z,27.47
2019-01-10T16:59:10.316Z,26.80
2019-01-10T17:01:39.004Z,26.83
2019-01-10T17:04:07.704Z,28.57
2019-01-10T17:06:36.520Z,26.87
2019-01-10T17:09:08.147Z,26.43
2019-01-10T17:11:36.759Z,26.93
2019-01-10T17:14:05.457Z,27.43
2019-01-10T17:17:04.497Z,27.50
2019-01-10T17:19:33.167Z,30.70
2019-01-10T17:22:02.069Z,29.53
2019-01-10T17:24:30.697Z,28.23
2019-01-10T17:26:59.216Z,27.50
2019-01-10T17:29:28.220Z,27.23
2019-01-10T17:31:56.908Z,29.73
2019-01-10T17:34:25.444Z,28.40
2019-01-10T17:36:53.926Z,27.13
2019-01-10T17:39:22.520Z,29.53
2019-01-10T17:41:51.258Z,29.47
2019-01-10T17:44:19.822Z,31.20
2019-01-10T17:46:48.692Z,27.63
2019-01-10T17:49:17.264Z,25.57
2019-01-10T17:51:46.235Z,24.70
2019-01-10T17:54:14.888Z,26.27
2019-01-10T17:56:43.558Z,27.90
2019-01-10T17:59:12.114Z,27.45
2019-01-10T18:01:41.431Z,27.63
2019-01-10T18:04:09.801Z,28.23
2019-01-10T18:06:38.621Z,28.17
2019-01-10T18:09:08.765Z,28.63
2019-01-10T18:11:37.401Z,28.20
2019-01-10T18:14:06.077Z,30.07
2019-01-10T18:16:34.709Z,32.23
2019-01-10T18:19:03.300Z,30.93
2019-01-10T18:21:32.029Z,30.33
2019-01-10T18:24:01.108Z,28.60
2019-01-10T18:26:29.912Z,28.93
2019-01-10T18:28:59.260Z,29.43
2019-01-10T18:31:27.892Z,27.20
2019-01-10T18:33:56.848Z,27.10
2019-01-10T18:36:25.584Z,28.30
2019-01-10T18:38:54.248Z,30.40
2019-01-10T18:41:23.244Z,29.57
2019-01-10T18:43:51.953Z,28.43
2019-01-10T18:46:20.817Z,28.30
2019-01-10T18:48:52.648Z,27.70
2019-01-10T18:51:21.860Z,29.40
2019-01-10T18:53:50.620Z,30.67
2019-01-10T18:56:19.548Z,29.27
2019-01-10T18:58:48.280Z,30.80
2019-01-10T19:01:16.976Z,29.97
2019-01-10T19:03:45.748Z,33.43
2019-01-10T19:06:14.466Z,33.77
2019-01-10T19:08:43.121Z,31.80
2019-01-10T19:11:11.770Z,34.13
2019-01-10T19:13:40.457Z,33.33
2019-01-10T19:16:09.214Z,32.00
2019-01-10T19:18:37.806Z,31.93
2019-01-10T19:21:08.197Z,35.20
2019-01-10T19:23:36.977Z,32.00
2019-01-10T19:26:05.586Z,32.07
2019-01-10T19:28:34.267Z,31.03
2019-01-10T19:31:02.986Z,32.43
2019-01-10T19:33:31.597Z,30.73
2019-01-10T19:36:00.242Z,32.53
2019-01-10T19:38:28.914Z,31.57
2019-01-10T19:40:57.598Z,30.80
2019-01-10T19:43:26.214Z,32.13
2019-01-10T19:45:54.953Z,33.20
2019-01-10T19:48:23.649Z,32.23
2019-01-10T19:50:52.789Z,32.17
2019-01-10T19:53:21.513Z,33.10
2019-01-10T19:55:50.250Z,33.83
2019-01-10T19:58:19.082Z,34.03
2019-01-10T20:00:51.170Z,34.17
2019-01-10T20:03:21.113Z,33.60
2019-01-10T20:05:49.021Z,33.17
2019-01-10T20:08:17.590Z,35.57
2019-01-10T20:10:46.622Z,38.27
2019-01-10T20:13:15.217Z,34.10
2019-01-10T20:15:43.801Z,33.47
2019-01-10T20:18:16.064Z,36.30
2019-01-10T20:20:42.649Z,36.23
2019-01-10T20:23:13.672Z,34.60
2019-01-10T20:25:42.409Z,35.03
2019-01-10T20:28:11.222Z,34.23
2019-01-10T20:30:39.935Z,34.27
2019-01-10T20:33:08.576Z,35.93
2019-01-10T20:35:37.515Z,39.13
2019-01-10T20:38:07.436Z,35.00
2019-01-10T20:40:36.142Z,35.70
2019-01-10T20:43:05.295Z,35.00
2019-01-10T20:45:34.095Z,34.70
2019-01-10T20:48:02.743Z,32.07
2019-01-10T20:50:31.520Z,33.43
2019-01-10T20:53:00.203Z,34.43
2019-01-10T20:55:28.892Z,33.47
2019-01-10T20:57:57.702Z,33.27
2019-01-10T21:00:28.005Z,33.40
2019-01-10T21:02:56.649Z,34.93
2019-01-10T21:05:25.585Z,36.27
2019-01-10T21:07:54.334Z,36.27
2019-01-10T21:10:23.685Z,38.73
2019-01-10T21:12:53.450Z,39.27
2019-01-10T21:15:24.695Z,41.20
2019-01-10T21:17:53.330Z,40.13
2019-01-10T21:20:22.053Z,38.73
2019-01-10T21:22:50.734Z,36.73
2019-01-10T21:25:19.408Z,37.50
2019-01-10T21:27:49.098Z,38.87
2019-01-10T21:30:19.369Z,39.03
2019-01-10T21:32:48.413Z,36.43
2019-01-10T21:35:17.172Z,35.30
2019-01-10T21:37:45.914Z,36.17
2019-01-10T21:40:16.057Z,34.27
2019-01-10T21:42:44.725Z,35.33
2019-01-10T21:45:15.661Z,34.93
2019-01-10T21:47:44.572Z,32.87
2019-01-10T21:50:16.220Z,38.00
2019-01-10T21:52:45.071Z,38.17
2019-01-10T21:55:13.997Z,40.07
2019-01-10T21:57:43.411Z,35.67
2019-01-10T22:00:16.662Z,35.83
2019-01-10T22:02:45.584Z,36.57
2019-01-10T22:05:14.483Z,35.67
2019-01-10T22:07:47.799Z,38.57
2019-01-10T22:10:16.772Z,39.83
2019-01-10T22:12:46.874Z,41.03
2019-01-10T22:15:17.211Z,42.10
2019-01-10T22:17:47.839Z,39.40
2019-01-10T22:20:17.851Z,40.83
2019-01-10T22:22:46.740Z,39.67
2019-01-10T22:25:15.732Z,38.75
2019-01-10T22:27:44.795Z,40.43
2019-01-10T22:30:16.299Z,41.25
2019-01-10T22:32:52.355Z,41.90
2019-01-10T22:35:22.931Z,43.37
2019-01-10T22:37:53.548Z,40.47
2019-01-10T22:40:24.151Z,41.30
2019-01-10T22:42:53.515Z,36.83
2019-01-10T22:45:23.935Z,37.08
2019-01-10T22:47:52.302Z,36.13
2019-01-10T22:50:22.303Z,35.93
2019-01-10T22:52:51.055Z,38.87
2019-01-10T22:55:19.924Z,36.97
2019-01-10T22:57:48.811Z,37.33
2019-01-10T23:00:42.759Z,35.97
2019-01-10T23:03:11.555Z,35.20
2019-01-10T23:05:43.349Z,36.07
2019-01-10T23:08:13.117Z,34.57
2019-01-10T23:10:42.361Z,34.47
2019-01-10T23:13:11.481Z,34.53
2019-01-10T23:15:40.537Z,34.27
2019-01-10T23:18:09.649Z,33.50
2019-01-10T23:20:38.742Z,34.73
2019-01-10T23:23:09.173Z,32.97
2019-01-10T23:25:38.389Z,33.07
2019-01-10T23:28:07.478Z,35.53
2019-01-10T23:30:45.605Z,35.70
2019-01-10T23:33:14.753Z,36.40
2019-01-10T23:35:44.087Z,38.03
2019-01-10T23:38:13.193Z,35.93
2019-01-10T23:40:42.465Z,34.53
2019-01-10T23:43:11.457Z,35.30
2019-01-10T23:45:40.541Z,35.90
2019-01-10T23:48:09.601Z,36.20
2019-01-10T23:50:38.636Z,34.03
2019-01-10T23:53:07.693Z,33.50
2019-01-10T23:55:36.740Z,32.73
2019-01-10T23:58:05.881Z,35.17
