createdAt,value
2023-02-11T00:04:51.624Z,31.00
2023-02-11T00:09:56.482Z,32.60
2023-02-11T00:15:01.893Z,26.60
2023-02-11T00:20:08.234Z,27.60
2023-02-11T00:25:13.413Z,28.60
2023-02-11T00:30:17.662Z,39.00
2023-02-11T00:35:22.123Z,30.30
2023-02-11T00:40:27.213Z,27.60
2023-02-11T00:45:31.801Z,27.30
2023-02-11T00:50:37.139Z,23.90
2023-02-11T00:55:41.556Z,29.60
2023-02-11T01:00:45.589Z,33.50
2023-02-11T01:05:50.879Z,28.60
2023-02-11T01:10:57.078Z,32.60
2023-02-11T01:16:00.657Z,28.20
2023-02-11T01:21:06.081Z,31.90
2023-02-11T01:26:10.585Z,37.70
2023-02-11T01:31:15.595Z,31.60
2023-02-11T01:36:19.394Z,34.70
2023-02-11T01:41:23.875Z,32.40
2023-02-11T01:46:34.464Z,29.90
2023-02-11T01:51:45.420Z,32.00
2023-02-11T01:57:12.916Z,28.10
2023-02-11T02:02:23.071Z,23.10
2023-02-11T02:07:43.941Z,27.10
2023-02-11T02:12:48.735Z,34.50
2023-02-11T02:18:01.852Z,40.50
2023-02-11T02:23:31.594Z,34.20
2023-02-11T02:28:50.935Z,20.80
2023-02-11T02:34:16.499Z,33.30
2023-02-11T02:39:30.604Z,30.60
2023-02-11T02:44:35.491Z,31.60
2023-02-11T02:49:39.244Z,34.50
2023-02-11T02:55:09.900Z,28.30
2023-02-11T03:00:35.384Z,31.20
2023-02-11T03:06:05.287Z,24.40
2023-02-11T03:11:11.658Z,27.10
2023-02-11T03:16:25.882Z,32.90
2023-02-11T03:21:33.365Z,30.60
2023-02-11T03:26:55.099Z,27.90
2023-02-11T03:32:33.494Z,31.50
2023-02-11T03:37:46.158Z,33.20
2023-02-11T03:43:04.161Z,22.70
2023-02-11T03:53:25.481Z,30.40
2023-02-11T03:58:29.918Z,22.10
2023-02-11T04:03:34.472Z,34.90
2023-02-11T04:08:38.866Z,32.70
2023-02-11T04:13:42.126Z,35.50
2023-02-11T04:18:46.452Z,40.40
2023-02-11T04:23:51.146Z,26.90
2023-02-11T04:28:56.163Z,25.60
2023-02-11T04:34:01.442Z,31.20
2023-02-11T04:39:05.984Z,35.80
2023-02-11T04:44:11.384Z,32.50
2023-02-11T04:49:16.693Z,31.00
2023-02-11T04:54:20.756Z,39.60
2023-02-11T04:59:24.957Z,34.60
2023-02-11T05:04:28.850Z,43.70
2023-02-11T05:09:33.616Z,33.60
2023-02-11T05:14:38.467Z,30.30
2023-02-11T05:19:43.384Z,42.20
2023-02-11T05:24:47.742Z,34.10
2023-02-11T05:29:52.500Z,39.10
2023-02-11T05:34:57.394Z,33.90
2023-02-11T05:40:02.299Z,43.50
2023-02-11T05:45:07.181Z,38.70
2023-02-11T05:50:10.778Z,36.20
2023-02-11T05:55:14.697Z,33.80
2023-02-11T06:00:19.299Z,45.50
2023-02-11T06:05:23.704Z,30.20
2023-02-11T06:10:28.517Z,30.40
2023-02-11T06:15:33.015Z,40.40
2023-02-11T06:20:41.699Z,35.20
2023-02-11T06:25:46.314Z,32.00
2023-02-11T06:30:51.163Z,31.00
2023-02-11T06:35:56.735Z,35.30
2023-02-11T06:41:01.626Z,36.80
2023-02-11T06:46:07.489Z,40.60
2023-02-11T06:51:14.863Z,34.40
2023-02-11T06:56:22.580Z,30.00
2023-02-11T07:01:28.914Z,37.30
2023-02-11T07:06:33.791Z,30.30
2023-02-11T07:11:38.199Z,38.80
2023-02-11T07:16:42.687Z,41.30
2023-02-11T07:21:46.303Z,44.10
2023-02-11T07:26:50.965Z,35.20
2023-02-11T07:31:55.369Z,28.10
2023-02-11T07:37:00.420Z,40.70
2023-02-11T07:42:06.431Z,38.70
2023-02-11T07:47:10.994Z,37.20
2023-02-11T07:52:15.384Z,35.60
2023-02-11T07:57:19.639Z,34.50
2023-02-11T08:02:24.496Z,40.50
2023-02-11T08:07:30.290Z,35.90
2023-02-11T08:12:35.130Z,38.80
2023-02-11T08:17:39.892Z,37.60
2023-02-11T08:22:46.510Z,47.30
2023-02-11T08:27:51.971Z,37.40
2023-02-11T08:32:57.863Z,36.70
2023-02-11T08:38:02.442Z,37.20
2023-02-11T08:43:08.201Z,38.80
2023-02-11T08:48:12.947Z,53.10
2023-02-11T08:53:16.881Z,39.60
2023-02-11T08:58:22.089Z,30.30
2023-02-11T09:03:26.472Z,43.10
2023-02-11T09:08:30.758Z,39.30
2023-02-11T09:13:35.225Z,39.80
2023-02-11T09:18:39.021Z,30.00
2023-02-11T09:23:45.765Z,41.60
2023-02-11T09:28:50.260Z,41.50
2023-02-11T09:33:57.682Z,43.00
2023-02-11T09:39:02.672Z,44.90
2023-02-11T09:44:11.366Z,33.10
2023-02-11T09:49:23.626Z,37.70
2023-02-11T09:54:53.141Z,40.30
2023-02-11T09:59:58.173Z,38.40
2023-02-11T10:05:13.849Z,47.20
2023-02-11T10:10:36.338Z,28.80
2023-02-11T10:15:53.213Z,42.40
2023-02-11T10:21:01.453Z,44.20
2023-02-11T10:26:17.376Z,34.50
2023-02-11T10:31:42.342Z,38.50
2023-02-11T10:36:47.357Z,37.00
2023-02-11T10:41:59.702Z,45.80
2023-02-11T10:47:26.899Z,38.40
2023-02-11T10:52:31.590Z,40.40
2023-02-11T10:57:45.129Z,43.20
2023-02-11T11:02:59.741Z,49.70
2023-02-11T11:08:09.827Z,50.60
2023-02-11T11:13:35.926Z,50.30
2023-02-11T11:18:45.554Z,56.30
2023-02-11T11:23:55.214Z,48.40
2023-02-11T11:29:14.275Z,59.30
2023-02-11T11:34:34.136Z,47.70
2023-02-11T11:39:41.140Z,48.60
2023-02-11T11:45:05.058Z,47.70
2023-02-11T11:50:25.624Z,43.40
2023-02-11T11:55:59.595Z,57.20
2023-02-11T12:01:07.672Z,57.00
2023-02-11T12:06:19.126Z,56.20
2023-02-11T12:11:39.623Z,74.00
2023-02-11T12:17:06.574Z,53.30
2023-02-11T12:22:24.466Z,47.60
2023-02-11T12:27:50.167Z,44.80
2023-02-11T12:33:20.376Z,57.90
2023-02-11T12:38:44.528Z,61.10
2023-02-11T12:43:49.544Z,58.20
2023-02-11T12:49:18.177Z,62.20
2023-02-11T12:54:34.992Z,50.10
2023-02-11T13:00:09.769Z,57.80
2023-02-11T13:05:34.242Z,58.90
2023-02-11T13:10:43.264Z,54.10
2023-02-11T13:16:10.578Z,50.20
2023-02-11T13:21:26.326Z,53.70
2023-02-11T13:26:49.882Z,49.30
2023-02-11T13:31:57.549Z,44.30
2023-02-11T13:37:02.547Z,43.10
2023-02-11T13:42:16.767Z,40.80
2023-02-11T13:47:42.659Z,58.50
2023-02-11T13:52:48.453Z,44.60
2023-02-11T13:58:15.684Z,47.50
2023-02-11T14:03:44.934Z,38.20
2023-02-11T14:09:14.882Z,41.40
2023-02-11T14:14:31.891Z,51.90
2023-02-11T14:19:40.583Z,40.10
2023-02-11T14:25:06.264Z,38.80
2023-02-11T14:30:26.804Z,45.20
2023-02-11T14:35:48.570Z,47.50
2023-02-11T14:41:20.412Z,43.80
2023-02-11T14:46:29.200Z,46.80
2023-02-11T14:51:39.107Z,43.70
2023-02-11T14:56:43.364Z,46.00
2023-02-11T15:01:51.221Z,39.50
2023-02-11T15:06:57.906Z,44.60
2023-02-11T15:12:02.488Z,40.00
2023-02-11T15:17:09.914Z,43.80
2023-02-11T15:22:26.912Z,44.80
2023-02-11T15:27:58.421Z,32.60
2023-02-11T15:33:06.976Z,36.40
2023-02-11T15:38:14.829Z,35.60
2023-02-11T15:43:19.836Z,34.30
2023-02-11T15:48:32.003Z,39.30
2023-02-11T15:53:43.870Z,32.80
2023-02-11T15:58:52.419Z,32.20
2023-02-11T16:03:57.063Z,27.00
2023-02-11T16:09:13.639Z,40.40
2023-02-11T16:14:30.900Z,31.60
2023-02-11T16:19:38.062Z,29.80
2023-02-11T16:24:48.563Z,32.80
2023-02-11T16:29:54.612Z,32.20
2023-02-11T16:35:02.096Z,28.40
2023-02-11T16:40:07.170Z,30.90
2023-02-11T16:45:12.190Z,27.10
2023-02-11T16:50:26.572Z,27.50
2023-02-11T16:55:32.662Z,24.50
2023-02-11T17:00:39.852Z,28.10
2023-02-11T17:05:58.109Z,26.70
2023-02-11T17:11:07.099Z,24.90
2023-02-11T17:16:24.932Z,23.60
2023-02-11T17:26:39.644Z,30.10
2023-02-11T17:31:45.578Z,25.80
2023-02-11T17:36:51.568Z,20.00
2023-02-11T17:41:57.495Z,21.20
2023-02-11T17:47:06.766Z,20.40
2023-02-11T17:52:11.700Z,17.90
2023-02-11T17:57:16.115Z,28.10
2023-02-11T18:02:20.223Z,27.60
2023-02-11T18:07:27.226Z,26.50
2023-02-11T18:12:37.848Z,22.80
2023-02-11T18:17:43.706Z,17.70
2023-02-11T18:22:48.703Z,20.60
2023-02-11T18:27:59.497Z,21.20
2023-02-11T18:33:12.148Z,24.10
2023-02-11T18:38:24.722Z,24.10
2023-02-11T18:43:35.615Z,14.80
2023-02-11T18:48:43.934Z,30.80
2023-02-11T18:53:52.390Z,18.10
2023-02-11T18:59:02.226Z,24.10
2023-02-11T19:04:07.471Z,20.70
2023-02-11T19:09:15.548Z,22.50
2023-02-11T19:14:35.496Z,25.70
2023-02-11T19:19:41.347Z,25.20
2023-02-11T19:24:46.399Z,25.10
2023-02-11T19:29:49.967Z,25.40
2023-02-11T19:34:54.185Z,24.40
2023-02-11T19:39:57.577Z,22.80
2023-02-11T19:45:02.365Z,22.40
2023-02-11T19:50:08.221Z,24.60
2023-02-11T19:55:11.728Z,24.10
2023-02-11T20:00:16.511Z,21.50
2023-02-11T20:05:21.828Z,23.30
2023-02-11T20:10:27.390Z,25.30
2023-02-11T20:15:32.723Z,30.80
2023-02-11T20:20:39.398Z,20.30
2023-02-11T20:25:43.293Z,22.50
2023-02-11T20:30:57.804Z,30.70
2023-02-11T20:36:04.920Z,23.50
2023-02-11T20:41:22.733Z,44.70
2023-02-11T20:46:33.197Z,26.20
2023-02-11T20:51:40.708Z,23.00
2023-02-11T20:56:48.252Z,26.40
2023-02-11T21:01:57.042Z,25.70
2023-02-11T21:07:03.265Z,25.40
2023-02-11T21:12:09.761Z,21.30
2023-02-11T21:17:16.024Z,23.50
2023-02-11T21:22:22.608Z,27.00
2023-02-11T21:27:34.840Z,20.60
2023-02-11T21:32:41.992Z,20.00
2023-02-11T21:37:47.309Z,22.20
2023-02-11T21:42:53.244Z,21.40
2023-02-11T21:47:59.763Z,26.60
2023-02-11T21:53:06.935Z,19.00
2023-02-11T21:58:13.607Z,27.60
2023-02-11T22:03:18.040Z,25.00
2023-02-11T22:08:25.200Z,21.90
2023-02-11T22:13:29.148Z,20.60
2023-02-11T22:18:33.374Z,19.30
2023-02-11T22:23:38.256Z,28.80
2023-02-11T22:28:41.866Z,17.00
2023-02-11T22:33:45.647Z,27.20
2023-02-11T22:38:51.160Z,21.10
2023-02-11T22:43:56.595Z,20.00
2023-02-11T22:49:01.423Z,20.20
2023-02-11T22:54:07.449Z,26.70
2023-02-11T22:59:16.063Z,17.80
2023-02-11T23:04:21.807Z,18.80
2023-02-11T23:09:26.801Z,20.00
2023-02-11T23:14:30.385Z,22.00
2023-02-11T23:19:34.819Z,14.80
2023-02-11T23:24:39.273Z,24.60
2023-02-11T23:29:44.465Z,24.80
2023-02-11T23:34:49.914Z,20.80
2023-02-11T23:39:58.147Z,20.20
2023-02-11T23:45:03.212Z,34.30
2023-02-11T23:50:12.498Z,20.80
2023-02-11T23:55:17.056Z,22.90
