createdAt,value
2023-01-26T00:00:20.058Z,-1.12
2023-01-26T00:02:46.747Z,-1.15
2023-01-26T00:05:13.578Z,-1.14
2023-01-26T00:07:45.152Z,-1.20
2023-01-26T00:10:12.632Z,-1.20
2023-01-26T00:12:39.655Z,-1.23
2023-01-26T00:15:07.009Z,-1.24
2023-01-26T00:17:33.795Z,-1.14
2023-01-26T00:20:00.675Z,-1.02
2023-01-26T00:22:28.111Z,-1.11
2023-01-26T00:24:54.838Z,-1.12
2023-01-26T00:27:21.706Z,-1.04
2023-01-26T00:29:48.417Z,-1.06
2023-01-26T00:32:15.120Z,-1.12
2023-01-26T00:34:41.763Z,-1.08
2023-01-26T00:37:08.623Z,-1.08
2023-01-26T00:39:35.373Z,-1.06
2023-01-26T00:42:10.018Z,-1.06
2023-01-26T00:44:38.614Z,-0.94
2023-01-26T00:47:07.112Z,-1.00
2023-01-26T00:49:34.657Z,-1.12
2023-01-26T00:52:02.136Z,-1.13
2023-01-26T00:54:29.089Z,-1.06
2023-01-26T00:56:56.003Z,-1.06
2023-01-26T00:59:23.177Z,-1.03
2023-01-26T01:01:50.172Z,-1.05
2023-01-26T01:04:16.958Z,-1.15
2023-01-26T01:06:43.807Z,-1.15
2023-01-26T01:09:10.663Z,-1.06
2023-01-26T01:11:37.381Z,-1.13
2023-01-26T01:14:04.305Z,-1.15
2023-01-26T01:16:31.023Z,-1.13
2023-01-26T01:18:57.865Z,-1.16
2023-01-26T01:21:25.874Z,-1.13
2023-01-26T01:23:53.096Z,-1.08
2023-01-26T01:26:19.850Z,-0.99
2023-01-26T01:28:46.707Z,-1.03
2023-01-26T01:31:15.694Z,-1.03
2023-01-26T01:33:43.009Z,-1.00
2023-01-26T01:36:15.777Z,-1.01
2023-01-26T01:38:44.883Z,-1.02
2023-01-26T01:41:12.741Z,-1.01
2023-01-26T01:43:40.774Z,-1.09
2023-01-26T01:46:51.394Z,-1.04
2023-01-26T01:49:24.120Z,-1.05
2023-01-26T01:52:03.814Z,-1.11
2023-01-26T01:54:39.139Z,-1.09
2023-01-26T01:57:15.425Z,-1.08
2023-01-26T01:59:54.464Z,-0.99
2023-01-26T02:02:21.210Z,-1.08
2023-01-26T02:04:47.969Z,-1.03
2023-01-26T02:07:14.975Z,-1.10
2023-01-26T02:10:00.931Z,-1.08
2023-01-26T02:12:30.887Z,-1.14
2023-01-26T02:14:58.080Z,-1.14
2023-01-26T02:17:25.107Z,-1.06
2023-01-26T02:20:03.025Z,-1.06
2023-01-26T02:22:40.816Z,-1.05
2023-01-26T02:25:27.663Z,-1.02
2023-01-26T02:27:54.362Z,-1.14
2023-01-26T02:30:22.851Z,-1.11
2023-01-26T02:32:49.698Z,-1.15
2023-01-26T02:35:16.392Z,-1.13
2023-01-26T02:37:43.032Z,-1.16
2023-01-26T02:40:44.725Z,-1.11
2023-01-26T02:43:11.909Z,-1.13
2023-01-26T02:45:40.770Z,-1.10
2023-01-26T02:48:08.187Z,-1.11
2023-01-26T02:50:35.360Z,-1.10
2023-01-26T02:53:02.555Z,-1.06
2023-01-26T02:55:29.648Z,-1.13
2023-01-26T02:58:02.130Z,-1.05
2023-01-26T03:00:31.499Z,-0.97
2023-01-26T03:03:00.812Z,-1.02
2023-01-26T03:05:28.714Z,-1.08
2023-01-26T03:07:55.780Z,-1.04
2023-01-26T03:10:25.247Z,-1.04
2023-01-26T03:12:52.229Z,-1.05
2023-01-26T03:15:38.084Z,-1.04
2023-01-26T03:18:25.967Z,-1.01
2023-01-26T03:21:11.254Z,-0.96
2023-01-26T03:23:56.850Z,-0.96
2023-01-26T03:26:42.185Z,-0.95
2023-01-26T03:29:08.949Z,-0.98
2023-01-26T03:31:35.752Z,-0.95
2023-01-26T03:34:03.607Z,-0.83
2023-01-26T03:36:30.650Z,-0.79
2023-01-26T03:38:57.426Z,-0.76
2023-01-26T03:41:42.606Z,-0.82
2023-01-26T03:44:28.024Z,-0.83
2023-01-26T03:47:13.368Z,-0.88
2023-01-26T03:49:58.667Z,-0.87
2023-01-26T03:52:44.013Z,-0.81
2023-01-26T03:55:29.201Z,-0.85
2023-01-26T03:57:55.993Z,-0.87
2023-01-26T04:00:22.840Z,-0.89
2023-01-26T04:03:09.100Z,-0.88
2023-01-26T04:05:54.379Z,-0.84
2023-01-26T04:08:24.087Z,-0.85
2023-01-26T04:10:54.274Z,-0.84
2023-01-26T04:13:41.936Z,-0.87
2023-01-26T04:16:28.769Z,-0.84
2023-01-26T04:19:14.707Z,-0.88
2023-01-26T04:21:41.398Z,-0.81
2023-01-26T04:24:09.771Z,-0.67
2023-01-26T04:26:37.221Z,-0.66
2023-01-26T04:29:07.033Z,-0.70
2023-01-26T04:31:34.394Z,-0.79
2023-01-26T04:34:02.710Z,-0.73
2023-01-26T04:36:29.478Z,-0.80
2023-01-26T04:38:56.322Z,-0.81
2023-01-26T04:41:23.463Z,-0.81
2023-01-26T04:43:50.625Z,-0.73
2023-01-26T04:46:17.416Z,-0.75
2023-01-26T04:48:44.123Z,-0.76
2023-01-26T04:51:20.089Z,-0.77
2023-01-26T04:53:48.330Z,-0.81
2023-01-26T04:56:25.867Z,-0.79
2023-01-26T04:58:54.015Z,-0.93
2023-01-26T05:01:20.870Z,-0.86
2023-01-26T05:03:48.039Z,-0.74
2023-01-26T05:06:15.064Z,-0.82
2023-01-26T05:08:42.179Z,-0.80
2023-01-26T05:11:08.992Z,-0.82
2023-01-26T05:13:36.013Z,-0.81
2023-01-26T05:16:06.246Z,-0.73
2023-01-26T05:18:32.884Z,-0.73
2023-01-26T05:20:59.734Z,-0.71
2023-01-26T05:23:26.532Z,-0.69
2023-01-26T05:25:53.189Z,-0.74
2023-01-26T05:28:19.892Z,-0.75
2023-01-26T05:30:47.870Z,-0.66
2023-01-26T05:33:15.884Z,-0.75
2023-01-26T05:35:43.132Z,-0.69
2023-01-26T05:38:09.973Z,-0.61
2023-01-26T05:40:37.482Z,-0.59
2023-01-26T05:43:04.193Z,-0.55
2023-01-26T05:45:31.039Z,-0.58
2023-01-26T05:47:57.747Z,-0.59
2023-01-26T05:50:24.558Z,-0.64
2023-01-26T05:52:51.298Z,-0.66
2023-01-26T05:55:18.074Z,-0.61
2023-01-26T05:57:44.788Z,-0.66
2023-01-26T06:00:13.254Z,-0.65
2023-01-26T06:02:40.282Z,-0.69
2023-01-26T06:05:07.980Z,-0.73
2023-01-26T06:07:34.968Z,-0.70
2023-01-26T06:10:01.819Z,-0.44
2023-01-26T06:12:31.602Z,0.84
2023-01-26T06:14:58.827Z,-0.38
2023-01-26T06:17:25.668Z,-0.43
2023-01-26T06:19:52.379Z,-0.47
2023-01-26T06:22:19.326Z,-0.51
2023-01-26T06:24:46.909Z,-0.51
2023-01-26T06:27:16.172Z,-0.47
2023-01-26T06:29:44.682Z,-0.51
2023-01-26T06:32:12.399Z,-0.51
2023-01-26T06:34:39.210Z,-0.46
2023-01-26T06:37:06.224Z,-0.57
2023-01-26T06:39:32.946Z,-0.55
2023-01-26T06:41:59.846Z,-0.56
2023-01-26T06:44:26.617Z,-0.49
2023-01-26T06:46:53.478Z,-0.45
2023-01-26T06:49:20.464Z,-0.46
2023-01-26T06:52:04.191Z,-0.45
2023-01-26T06:54:30.893Z,-0.50
2023-01-26T06:56:57.762Z,-0.50
2023-01-26T06:59:24.496Z,-0.42
2023-01-26T07:01:51.265Z,-0.41
2023-01-26T07:04:18.552Z,-0.28
2023-01-26T07:06:45.485Z,-0.50
2023-01-26T07:09:12.609Z,-0.39
2023-01-26T07:11:39.363Z,-0.35
2023-01-26T07:14:06.220Z,-0.32
2023-01-26T07:16:33.978Z,-0.30
2023-01-26T07:19:01.046Z,-0.34
2023-01-26T07:21:28.048Z,-0.25
2023-01-26T07:23:55.636Z,-0.26
2023-01-26T07:26:22.428Z,-0.30
2023-01-26T07:28:49.335Z,-0.31
2023-01-26T07:31:16.247Z,-0.25
2023-01-26T07:33:43.024Z,-0.25
2023-01-26T07:36:11.048Z,-0.20
2023-01-26T07:38:38.348Z,-0.22
2023-01-26T07:41:07.687Z,-0.23
2023-01-26T07:43:36.406Z,-0.23
2023-01-26T07:46:03.393Z,-0.27
2023-01-26T07:48:30.762Z,-0.30
2023-01-26T07:51:03.639Z,-0.28
2023-01-26T07:53:33.945Z,0.09
2023-01-26T07:56:12.019Z,-0.21
2023-01-26T07:58:39.411Z,-0.24
2023-01-26T08:01:13.849Z,-0.25
2023-01-26T08:03:41.519Z,-0.19
2023-01-26T08:06:11.800Z,-0.21
2023-01-26T08:08:42.737Z,-0.27
2023-01-26T08:11:10.789Z,-0.21
2023-01-26T08:13:38.299Z,-0.29
2023-01-26T08:16:12.452Z,-0.12
2023-01-26T08:18:41.428Z,-0.13
2023-01-26T08:21:09.436Z,-0.13
2023-01-26T08:23:36.520Z,-0.12
2023-01-26T08:26:13.230Z,-0.11
2023-01-26T08:28:41.029Z,-0.11
2023-01-26T08:31:14.298Z,-0.05
2023-01-26T08:33:43.805Z,0.08
2023-01-26T08:36:15.683Z,0.08
2023-01-26T08:38:43.108Z,0.03
2023-01-26T08:41:10.039Z,0.04
2023-01-26T08:43:37.419Z,0.09
2023-01-26T08:46:04.776Z,0.19
2023-01-26T08:48:31.979Z,0.22
2023-01-26T08:51:00.680Z,0.16
2023-01-26T08:53:32.584Z,0.19
2023-01-26T08:56:06.711Z,0.13
2023-01-26T08:58:33.843Z,0.19
2023-01-26T09:01:04.757Z,0.25
2023-01-26T09:03:31.773Z,0.25
2023-01-26T09:06:04.427Z,0.20
2023-01-26T09:08:31.559Z,0.32
2023-01-26T09:10:58.508Z,0.31
2023-01-26T09:13:25.216Z,0.36
2023-01-26T09:15:52.291Z,0.40
2023-01-26T09:18:19.151Z,0.30
2023-01-26T09:20:46.001Z,0.32
2023-01-26T09:23:16.356Z,0.47
2023-01-26T09:25:45.319Z,0.36
2023-01-26T09:28:12.068Z,0.39
2023-01-26T09:30:38.901Z,0.43
2023-01-26T09:33:06.915Z,0.48
2023-01-26T09:35:34.793Z,0.54
2023-01-26T09:38:01.653Z,0.48
2023-01-26T09:41:02.298Z,0.49
2023-01-26T09:43:39.817Z,0.57
2023-01-26T09:46:18.145Z,0.58
2023-01-26T09:48:58.694Z,0.63
2023-01-26T09:51:25.440Z,0.60
2023-01-26T09:54:01.224Z,0.60
2023-01-26T09:56:32.502Z,0.59
2023-01-26T09:59:26.272Z,0.63
2023-01-26T10:02:00.042Z,0.64
2023-01-26T10:04:36.659Z,0.51
2023-01-26T10:07:09.714Z,0.55
2023-01-26T10:09:39.099Z,0.57
2023-01-26T10:12:47.219Z,0.93
2023-01-26T10:15:39.619Z,0.69
2023-01-26T10:18:11.962Z,0.73
2023-01-26T10:20:51.524Z,0.77
2023-01-26T10:23:25.943Z,0.79
2023-01-26T10:25:56.439Z,0.79
2023-01-26T10:28:31.261Z,0.78
2023-01-26T10:30:58.340Z,0.78
2023-01-26T10:33:33.179Z,0.88
2023-01-26T10:36:01.408Z,0.78
2023-01-26T10:38:28.598Z,0.91
2023-01-26T10:40:55.943Z,0.88
2023-01-26T10:43:24.611Z,1.04
2023-01-26T10:45:51.457Z,1.09
2023-01-26T10:48:27.248Z,1.14
2023-01-26T10:50:54.387Z,1.14
2023-01-26T10:53:28.833Z,1.09
2023-01-26T10:56:05.515Z,1.16
2023-01-26T10:58:55.122Z,1.11
2023-01-26T11:01:27.327Z,1.07
2023-01-26T11:04:12.030Z,1.26
2023-01-26T11:06:39.402Z,1.20
2023-01-26T11:09:15.302Z,1.23
2023-01-26T11:11:42.464Z,1.23
2023-01-26T11:14:16.789Z,1.20
2023-01-26T11:17:01.766Z,1.28
2023-01-26T11:20:01.712Z,1.46
2023-01-26T11:22:55.452Z,1.33
2023-01-26T11:25:40.985Z,1.35
2023-01-26T11:28:44.748Z,1.32
2023-01-26T11:31:16.452Z,1.27
2023-01-26T11:34:03.169Z,1.41
2023-01-26T11:36:34.472Z,1.40
2023-01-26T11:39:27.419Z,1.41
2023-01-26T11:42:10.793Z,1.96
2023-01-26T11:45:22.014Z,1.79
2023-01-26T11:48:24.807Z,2.85
2023-01-26T11:51:19.964Z,2.30
2023-01-26T11:54:14.137Z,1.97
2023-01-26T11:56:52.424Z,1.77
2023-01-26T11:59:26.781Z,1.75
2023-01-26T12:02:05.541Z,1.75
2023-01-26T12:04:38.775Z,1.77
2023-01-26T12:07:14.147Z,1.78
2023-01-26T12:09:47.920Z,1.87
2023-01-26T12:12:42.981Z,1.82
2023-01-26T12:15:29.046Z,1.86
2023-01-26T12:18:00.290Z,1.87
2023-01-26T12:20:53.904Z,1.87
2023-01-26T12:23:43.597Z,1.92
2023-01-26T12:26:16.503Z,1.94
2023-01-26T12:29:09.522Z,1.93
2023-01-26T12:31:45.966Z,1.94
2023-01-26T12:34:13.740Z,1.95
2023-01-26T12:37:03.326Z,1.90
2023-01-26T12:39:39.798Z,1.92
2023-01-26T12:42:22.365Z,1.85
2023-01-26T12:45:01.827Z,1.86
2023-01-26T12:47:37.187Z,1.87
2023-01-26T12:50:21.516Z,1.90
2023-01-26T12:52:55.779Z,1.98
2023-01-26T12:55:29.332Z,1.95
2023-01-26T12:58:02.825Z,2.05
2023-01-26T13:00:32.740Z,2.00
2023-01-26T13:03:02.398Z,2.12
2023-01-26T13:05:30.745Z,2.09
2023-01-26T13:07:57.606Z,2.35
2023-01-26T13:10:29.715Z,2.28
2023-01-26T13:13:01.788Z,2.27
2023-01-26T13:15:33.026Z,2.25
2023-01-26T13:18:04.494Z,2.08
2023-01-26T13:20:40.220Z,2.11
2023-01-26T13:23:43.383Z,2.14
2023-01-26T13:26:17.852Z,2.02
2023-01-26T13:28:46.474Z,2.13
2023-01-26T13:31:28.757Z,2.10
2023-01-26T13:33:58.215Z,2.03
2023-01-26T13:36:27.186Z,1.96
2023-01-26T13:39:11.056Z,2.12
2023-01-26T13:41:46.385Z,2.08
2023-01-26T13:44:40.336Z,2.11
2023-01-26T13:47:15.277Z,2.12
2023-01-26T13:49:43.287Z,2.15
2023-01-26T13:52:22.646Z,2.03
2023-01-26T13:54:50.885Z,1.97
2023-01-26T13:57:23.756Z,2.02
2023-01-26T14:00:01.980Z,1.94
2023-01-26T14:02:35.382Z,1.96
2023-01-26T14:05:03.297Z,1.98
2023-01-26T14:07:38.519Z,2.06
2023-01-26T14:10:06.976Z,2.09
2023-01-26T14:12:36.390Z,2.06
2023-01-26T14:15:06.645Z,2.02
2023-01-26T14:17:47.129Z,2.03
2023-01-26T14:20:33.517Z,2.02
2023-01-26T14:23:13.839Z,2.01
2023-01-26T14:25:43.519Z,2.02
2023-01-26T14:28:23.225Z,2.08
2023-01-26T14:30:58.306Z,2.02
2023-01-26T14:33:25.119Z,2.06
2023-01-26T14:36:03.291Z,2.03
2023-01-26T14:38:39.252Z,2.03
2023-01-26T14:41:15.687Z,2.02
2023-01-26T14:43:42.555Z,2.00
2023-01-26T14:46:17.446Z,2.00
2023-01-26T14:48:50.870Z,1.99
2023-01-26T14:51:21.495Z,1.98
2023-01-26T14:53:50.731Z,1.98
2023-01-26T14:56:20.314Z,1.99
2023-01-26T14:58:52.880Z,1.93
2023-01-26T15:01:24.949Z,1.87
2023-01-26T15:03:57.459Z,1.90
2023-01-26T15:06:28.629Z,1.92
2023-01-26T15:08:56.788Z,1.86
2023-01-26T15:11:55.930Z,1.81
2023-01-26T15:14:33.229Z,1.93
2023-01-26T15:17:00.599Z,1.75
2023-01-26T15:19:39.858Z,1.83
2023-01-26T15:22:21.139Z,1.99
2023-01-26T15:25:07.026Z,1.79
2023-01-26T15:27:35.623Z,1.81
2023-01-26T15:30:04.514Z,1.86
2023-01-26T15:32:38.385Z,1.81
2023-01-26T15:35:20.327Z,2.53
2023-01-26T15:37:47.648Z,2.51
2023-01-26T15:40:15.551Z,2.16
2023-01-26T15:42:42.427Z,1.94
2023-01-26T15:45:25.562Z,1.99
2023-01-26T15:47:52.260Z,2.07
2023-01-26T15:50:27.774Z,2.01
2023-01-26T15:52:55.124Z,1.98
2023-01-26T15:55:26.610Z,2.03
2023-01-26T15:57:53.351Z,2.11
2023-01-26T16:00:20.445Z,2.08
2023-01-26T16:02:47.151Z,2.11
2023-01-26T16:05:18.370Z,2.12
2023-01-26T16:07:45.591Z,2.14
2023-01-26T16:10:12.389Z,2.15
2023-01-26T16:12:39.226Z,2.12
2023-01-26T16:15:29.347Z,2.27
2023-01-26T16:17:56.112Z,2.27
2023-01-26T16:20:23.160Z,2.24
2023-01-26T16:22:49.807Z,2.29
2023-01-26T16:25:22.297Z,2.28
2023-01-26T16:27:49.353Z,2.29
2023-01-26T16:30:17.171Z,2.16
2023-01-26T16:32:47.168Z,2.15
2023-01-26T16:35:20.343Z,2.13
2023-01-26T16:37:47.511Z,2.22
2023-01-26T16:40:17.470Z,2.31
2023-01-26T16:42:48.278Z,2.44
2023-01-26T16:45:26.725Z,2.54
2023-01-26T16:47:55.837Z,2.68
2023-01-26T16:50:23.838Z,2.81
2023-01-26T16:52:51.236Z,2.87
2023-01-26T16:55:19.018Z,3.01
2023-01-26T16:57:47.780Z,3.05
2023-01-26T17:00:17.569Z,3.11
2023-01-26T17:02:48.039Z,3.20
2023-01-26T17:05:17.600Z,3.27
2023-01-26T17:07:44.481Z,3.26
2023-01-26T17:10:16.583Z,3.33
2023-01-26T17:12:44.381Z,3.31
2023-01-26T17:15:12.580Z,3.35
2023-01-26T17:17:39.816Z,3.35
2023-01-26T17:20:18.357Z,3.39
2023-01-26T17:22:46.241Z,3.40
2023-01-26T17:25:16.355Z,3.41
2023-01-26T17:27:44.574Z,3.50
2023-01-26T17:30:11.899Z,3.46
2023-01-26T17:32:38.589Z,3.55
2023-01-26T17:35:05.695Z,3.56
2023-01-26T17:37:32.532Z,3.55
2023-01-26T17:39:59.538Z,3.59
2023-01-26T17:42:26.351Z,3.70
2023-01-26T17:44:53.106Z,3.72
2023-01-26T17:47:19.887Z,3.63
2023-01-26T17:49:46.720Z,3.67
2023-01-26T17:52:14.367Z,3.70
2023-01-26T17:54:41.376Z,3.75
2023-01-26T17:57:08.356Z,3.78
2023-01-26T17:59:35.117Z,3.78
2023-01-26T18:02:02.445Z,3.80
2023-01-26T18:04:31.318Z,3.82
2023-01-26T18:06:58.387Z,3.74
2023-01-26T18:09:25.511Z,3.79
2023-01-26T18:11:52.282Z,3.77
2023-01-26T18:14:19.139Z,3.79
2023-01-26T18:16:45.992Z,3.84
2023-01-26T18:19:12.871Z,3.85
2023-01-26T18:21:39.642Z,3.85
2023-01-26T18:24:06.983Z,3.83
2023-01-26T18:26:38.215Z,3.85
2023-01-26T18:29:06.191Z,3.86
2023-01-26T18:31:40.738Z,3.93
2023-01-26T18:34:08.257Z,3.90
2023-01-26T18:36:35.213Z,3.88
2023-01-26T18:39:06.449Z,3.95
2023-01-26T18:41:33.322Z,3.99
2023-01-26T18:44:01.158Z,3.94
2023-01-26T18:46:28.801Z,3.98
2023-01-26T18:49:00.700Z,4.03
2023-01-26T18:51:33.359Z,4.06
2023-01-26T18:54:00.413Z,3.97
2023-01-26T18:56:27.343Z,4.05
2023-01-26T18:58:54.363Z,3.95
2023-01-26T19:01:21.991Z,4.08
2023-01-26T19:03:54.150Z,4.04
2023-01-26T19:06:22.447Z,4.08
2023-01-26T19:08:58.380Z,4.01
2023-01-26T19:11:29.784Z,4.12
2023-01-26T19:13:57.017Z,4.06
2023-01-26T19:16:23.822Z,4.06
2023-01-26T19:18:51.877Z,4.22
2023-01-26T19:21:24.326Z,4.13
2023-01-26T19:23:53.122Z,4.05
2023-01-26T19:26:23.211Z,4.04
2023-01-26T19:28:51.039Z,4.10
2023-01-26T19:31:19.700Z,4.10
2023-01-26T19:33:51.650Z,4.13
2023-01-26T19:36:18.612Z,4.14
2023-01-26T19:38:45.558Z,4.12
2023-01-26T19:41:12.942Z,4.05
2023-01-26T19:43:39.983Z,4.12
2023-01-26T19:46:08.417Z,4.03
2023-01-26T19:48:35.436Z,4.06
2023-01-26T19:51:05.636Z,4.09
2023-01-26T19:53:34.433Z,4.09
2023-01-26T19:56:06.471Z,4.05
2023-01-26T19:58:33.141Z,4.08
2023-01-26T20:01:19.839Z,4.03
2023-01-26T20:04:09.446Z,4.05
2023-01-26T20:06:36.965Z,4.05
2023-01-26T20:09:06.016Z,4.10
2023-01-26T20:11:34.017Z,4.07
2023-01-26T20:14:05.999Z,4.00
2023-01-26T20:16:34.624Z,4.09
2023-01-26T20:19:01.553Z,4.07
2023-01-26T20:21:29.568Z,4.10
2023-01-26T20:23:56.742Z,4.09
2023-01-26T20:26:26.164Z,4.07
2023-01-26T20:28:56.197Z,4.15
2023-01-26T20:31:25.687Z,4.10
2023-01-26T20:33:53.521Z,4.10
2023-01-26T20:36:24.014Z,4.17
2023-01-26T20:38:51.575Z,4.12
2023-01-26T20:41:32.608Z,4.07
2023-01-26T20:44:02.673Z,4.07
2023-01-26T20:46:38.867Z,4.14
2023-01-26T20:49:08.538Z,4.16
2023-01-26T20:51:39.497Z,4.17
2023-01-26T20:54:08.531Z,4.19
2023-01-26T20:56:35.650Z,4.19
2023-01-26T20:59:02.975Z,4.22
2023-01-26T21:01:30.253Z,4.21
2023-01-26T21:03:57.192Z,4.22
2023-01-26T21:06:24.743Z,4.21
2023-01-26T21:08:57.544Z,4.30
2023-01-26T21:11:27.522Z,4.32
2023-01-26T21:14:00.607Z,4.31
2023-01-26T21:16:28.596Z,4.36
2023-01-26T21:18:55.790Z,4.24
2023-01-26T21:21:23.144Z,4.29
2023-01-26T21:23:50.762Z,4.26
2023-01-26T21:26:24.234Z,4.27
2023-01-26T21:28:52.536Z,4.28
2023-01-26T21:31:20.870Z,4.35
2023-01-26T21:33:48.941Z,4.36
2023-01-26T21:36:18.429Z,4.37
2023-01-26T21:38:48.017Z,4.43
2023-01-26T21:41:36.074Z,4.36
2023-01-26T21:44:15.054Z,4.33
2023-01-26T21:46:44.348Z,4.47
2023-01-26T21:49:12.728Z,4.39
2023-01-26T21:51:58.355Z,4.45
2023-01-26T21:54:26.007Z,4.46
2023-01-26T21:56:53.077Z,4.45
2023-01-26T21:59:19.842Z,4.48
2023-01-26T22:01:48.850Z,4.47
2023-01-26T22:04:22.326Z,4.47
2023-01-26T22:06:49.794Z,4.43
2023-01-26T22:09:17.561Z,4.46
2023-01-26T22:11:45.272Z,4.43
2023-01-26T22:14:17.134Z,4.45
2023-01-26T22:16:43.885Z,4.49
2023-01-26T22:19:11.187Z,4.48
2023-01-26T22:21:38.528Z,4.49
2023-01-26T22:24:05.962Z,4.47
2023-01-26T22:26:32.815Z,4.43
2023-01-26T22:29:00.481Z,4.53
2023-01-26T22:31:29.395Z,4.50
2023-01-26T22:33:58.497Z,4.49
2023-01-26T22:36:25.875Z,4.50
2023-01-26T22:38:53.508Z,4.57
2023-01-26T22:41:24.205Z,4.56
2023-01-26T22:43:54.408Z,4.57
2023-01-26T22:46:23.093Z,4.56
2023-01-26T22:48:50.384Z,4.54
2023-01-26T22:51:22.884Z,4.59
2023-01-26T22:53:51.611Z,4.61
2023-01-26T22:56:19.685Z,4.62
2023-01-26T22:58:58.356Z,4.63
2023-01-26T23:01:27.426Z,4.59
2023-01-26T23:03:55.566Z,4.62
2023-01-26T23:06:22.789Z,4.58
2023-01-26T23:08:49.574Z,4.62
2023-01-26T23:11:16.281Z,4.61
2023-01-26T23:13:44.429Z,4.61
2023-01-26T23:16:12.259Z,4.61
2023-01-26T23:18:39.552Z,4.54
2023-01-26T23:21:07.295Z,4.59
2023-01-26T23:23:34.349Z,4.59
2023-01-26T23:26:01.400Z,4.60
2023-01-26T23:28:31.085Z,4.59
2023-01-26T23:30:59.125Z,4.52
2023-01-26T23:33:27.938Z,4.52
2023-01-26T23:35:55.017Z,4.54
2023-01-26T23:38:24.236Z,4.56
2023-01-26T23:40:55.004Z,4.60
2023-01-26T23:43:22.134Z,4.57
2023-01-26T23:45:51.332Z,4.53
2023-01-26T23:48:18.876Z,4.53
2023-01-26T23:50:46.181Z,4.46
2023-01-26T23:53:13.127Z,4.47
2023-01-26T23:55:41.594Z,4.39
2023-01-26T23:58:09.101Z,4.47
