createdAt,value
2018-08-22T00:00:31.878Z,11.03
2018-08-22T00:03:00.882Z,9.35
2018-08-22T00:05:29.926Z,12.93
2018-08-22T00:07:59.192Z,11.93
2018-08-22T00:10:28.236Z,12.95
2018-08-22T00:12:57.242Z,11.57
2018-08-22T00:15:25.810Z,11.07
2018-08-22T00:17:54.889Z,14.75
2018-08-22T00:20:23.903Z,12.98
2018-08-22T00:22:53.027Z,10.63
2018-08-22T00:25:22.100Z,12.73
2018-08-22T00:27:51.273Z,13.83
2018-08-22T00:30:20.328Z,10.88
2018-08-22T00:32:49.986Z,15.85
2018-08-22T00:35:19.022Z,10.70
2018-08-22T00:37:47.978Z,13.30
2018-08-22T00:40:17.008Z,10.20
2018-08-22T00:42:46.074Z,14.03
2018-08-22T00:45:15.188Z,13.55
2018-08-22T00:47:44.346Z,15.00
2018-08-22T00:50:13.448Z,12.65
2018-08-22T00:52:42.884Z,13.88
2018-08-22T00:55:11.914Z,11.08
2018-08-22T00:57:40.924Z,12.78
2018-08-22T01:00:10.127Z,13.08
2018-08-22T01:02:39.203Z,11.50
2018-08-22T01:05:07.769Z,12.97
2018-08-22T01:07:36.245Z,14.83
2018-08-22T01:10:05.314Z,12.73
2018-08-22T01:12:33.817Z,11.13
2018-08-22T01:15:02.277Z,12.37
2018-08-22T01:17:30.724Z,11.48
2018-08-22T01:19:59.185Z,15.13
2018-08-22T01:22:27.657Z,10.83
2018-08-22T01:24:56.377Z,11.10
2018-08-22T01:27:25.337Z,11.70
2018-08-22T01:29:55.105Z,12.25
2018-08-22T01:32:24.119Z,10.82
2018-08-22T01:34:53.463Z,10.05
2018-08-22T01:37:22.410Z,10.08
2018-08-22T01:39:50.903Z,10.60
2018-08-22T01:42:19.518Z,11.03
2018-08-22T01:44:48.628Z,12.18
2018-08-22T01:47:17.891Z,10.60
2018-08-22T01:49:46.326Z,10.27
2018-08-22T01:52:14.836Z,9.60
2018-08-22T01:54:43.815Z,10.80
2018-08-22T01:57:12.850Z,12.03
2018-08-22T01:59:41.285Z,10.47
2018-08-22T02:02:09.721Z,10.20
2018-08-22T02:04:38.843Z,13.13
2018-08-22T02:07:07.305Z,12.43
2018-08-22T02:09:36.389Z,11.12
2018-08-22T02:12:05.003Z,12.90
2018-08-22T02:14:33.420Z,10.60
2018-08-22T02:17:02.509Z,11.85
2018-08-22T02:19:30.978Z,10.73
2018-08-22T02:21:59.436Z,12.07
2018-08-22T02:24:27.915Z,11.13
2018-08-22T02:26:56.388Z,10.57
2018-08-22T02:29:24.794Z,12.97
2018-08-22T02:31:53.228Z,11.73
2018-08-22T02:34:21.734Z,11.57
2018-08-22T02:36:51.008Z,11.48
2018-08-22T02:39:19.472Z,11.57
2018-08-22T02:41:48.009Z,13.30
2018-08-22T02:44:16.577Z,15.03
2018-08-22T02:46:45.017Z,14.70
2018-08-22T02:49:13.528Z,13.30
2018-08-22T02:51:42.531Z,11.57
2018-08-22T02:54:11.051Z,11.67
2018-08-22T02:56:39.700Z,10.73
2018-08-22T02:59:08.101Z,11.30
2018-08-22T03:01:36.656Z,12.50
2018-08-22T03:04:05.650Z,12.15
2018-08-22T03:06:34.132Z,10.80
2018-08-22T03:09:02.606Z,11.77
2018-08-22T03:11:31.091Z,10.40
2018-08-22T03:14:00.074Z,12.45
2018-08-22T03:16:28.667Z,10.77
2018-08-22T03:18:57.757Z,11.78
2018-08-22T03:21:26.349Z,11.60
2018-08-22T03:23:55.006Z,10.57
2018-08-22T03:26:23.656Z,14.47
2018-08-22T03:28:52.910Z,13.28
2018-08-22T03:31:21.415Z,12.47
2018-08-22T03:33:50.019Z,12.70
2018-08-22T03:36:18.467Z,14.63
2018-08-22T03:38:46.882Z,12.60
2018-08-22T03:41:15.410Z,10.83
2018-08-22T03:43:44.174Z,12.37
2018-08-22T03:46:13.166Z,11.40
2018-08-22T03:48:41.749Z,12.87
2018-08-22T03:51:10.190Z,15.57
2018-08-22T03:53:38.700Z,11.13
2018-08-22T03:56:07.243Z,13.93
2018-08-22T03:58:35.798Z,12.07
2018-08-22T04:01:04.253Z,12.57
2018-08-22T04:03:32.763Z,13.30
2018-08-22T04:06:01.244Z,11.27
2018-08-22T04:08:29.687Z,12.73
2018-08-22T04:10:58.147Z,17.93
2018-08-22T04:13:26.575Z,14.60
2018-08-22T04:15:55.088Z,14.77
2018-08-22T04:18:23.595Z,13.40
2018-08-22T04:20:52.120Z,15.00
2018-08-22T04:23:20.580Z,15.10
2018-08-22T04:25:49.040Z,11.57
2018-08-22T04:28:17.559Z,13.90
2018-08-22T04:30:45.971Z,22.67
2018-08-22T04:33:14.419Z,28.63
2018-08-22T04:35:42.859Z,19.10
2018-08-22T04:38:11.379Z,16.50
2018-08-22T04:40:39.805Z,20.20
2018-08-22T04:43:08.304Z,18.53
2018-08-22T04:45:36.920Z,12.57
2018-08-22T04:48:05.412Z,14.00
2018-08-22T04:50:34.087Z,14.73
2018-08-22T04:53:02.540Z,13.10
2018-08-22T04:55:30.994Z,14.43
2018-08-22T04:57:59.454Z,16.20
2018-08-22T05:00:28.010Z,18.73
2018-08-22T05:02:56.496Z,16.23
2018-08-22T05:05:25.059Z,19.20
2018-08-22T05:07:53.544Z,18.53
2018-08-22T05:10:21.973Z,18.77
2018-08-22T05:12:50.422Z,16.60
2018-08-22T05:15:18.909Z,16.73
2018-08-22T05:17:47.334Z,14.60
2018-08-22T05:20:15.814Z,19.90
2018-08-22T05:22:44.270Z,15.57
2018-08-22T05:25:12.736Z,15.17
2018-08-22T05:27:41.803Z,17.70
2018-08-22T05:30:10.884Z,19.60
2018-08-22T05:32:39.446Z,20.93
2018-08-22T05:35:07.960Z,20.63
2018-08-22T05:37:36.445Z,24.40
2018-08-22T05:40:04.897Z,17.53
2018-08-22T05:42:33.399Z,21.57
2018-08-22T05:45:01.923Z,20.40
2018-08-22T05:47:30.987Z,16.42
2018-08-22T05:49:59.562Z,26.07
2018-08-22T05:52:27.971Z,22.57
2018-08-22T05:54:56.428Z,20.67
2018-08-22T05:57:24.932Z,20.10
2018-08-22T05:59:53.582Z,18.27
2018-08-22T06:02:22.062Z,16.87
2018-08-22T06:04:50.560Z,20.63
2018-08-22T06:07:19.141Z,20.03
2018-08-22T06:09:47.707Z,18.80
2018-08-22T06:12:16.144Z,23.90
2018-08-22T06:14:44.679Z,18.30
2018-08-22T06:17:13.132Z,19.03
2018-08-22T06:19:41.643Z,22.53
2018-08-22T06:22:10.111Z,21.17
2018-08-22T06:24:38.797Z,20.60
2018-08-22T06:27:07.275Z,19.40
2018-08-22T06:29:36.335Z,19.73
2018-08-22T06:32:04.807Z,20.17
2018-08-22T06:34:33.275Z,20.03
2018-08-22T06:37:01.918Z,15.50
2018-08-22T06:39:30.379Z,16.93
2018-08-22T06:41:59.419Z,16.12
2018-08-22T06:44:27.875Z,15.67
2018-08-22T06:46:56.956Z,17.82
2018-08-22T06:49:25.410Z,17.00
2018-08-22T06:51:54.021Z,15.57
2018-08-22T06:54:22.472Z,16.47
2018-08-22T06:56:51.580Z,18.15
2018-08-22T06:59:20.662Z,19.20
2018-08-22T07:01:49.786Z,16.48
2018-08-22T07:04:18.884Z,20.77
2018-08-22T07:06:47.875Z,14.90
2018-08-22T07:09:17.071Z,14.18
2018-08-22T07:11:46.057Z,19.27
2018-08-22T07:14:15.128Z,20.82
2018-08-22T07:16:44.255Z,17.02
2018-08-22T07:19:13.609Z,16.20
2018-08-22T07:21:42.793Z,20.02
2018-08-22T07:24:11.847Z,22.67
2018-08-22T07:26:40.894Z,15.83
2018-08-22T07:29:10.065Z,16.80
2018-08-22T07:31:39.070Z,13.48
2018-08-22T07:34:08.131Z,21.25
2018-08-22T07:36:37.126Z,18.27
2018-08-22T07:39:09.379Z,13.32
2018-08-22T07:41:38.428Z,13.03
2018-08-22T07:44:08.155Z,13.88
2018-08-22T07:46:37.280Z,13.72
2018-08-22T07:49:06.353Z,11.30
2018-08-22T07:51:35.398Z,17.73
2018-08-22T07:54:04.460Z,12.47
2018-08-22T07:56:33.556Z,11.73
2018-08-22T07:59:11.948Z,18.48
2018-08-22T08:01:41.080Z,13.55
2018-08-22T08:04:12.398Z,12.33
2018-08-22T08:06:41.914Z,10.98
2018-08-22T08:09:13.343Z,11.20
2018-08-22T08:11:42.557Z,11.25
2018-08-22T08:14:11.761Z,12.75
2018-08-22T08:16:41.030Z,13.78
2018-08-22T08:19:10.006Z,10.40
2018-08-22T08:21:39.141Z,12.70
2018-08-22T08:24:08.457Z,10.35
2018-08-22T08:26:37.492Z,11.38
2018-08-22T08:29:13.296Z,16.37
2018-08-22T08:31:42.372Z,12.70
2018-08-22T08:34:11.476Z,14.00
2018-08-22T08:36:40.616Z,13.53
2018-08-22T08:39:10.797Z,11.97
2018-08-22T08:41:40.030Z,12.20
2018-08-22T08:44:15.890Z,14.98
2018-08-22T08:46:45.071Z,10.82
2018-08-22T08:49:14.146Z,11.00
2018-08-22T08:51:54.827Z,11.25
2018-08-22T08:54:23.966Z,11.05
2018-08-22T08:56:53.130Z,12.13
2018-08-22T08:59:22.372Z,14.07
2018-08-22T09:01:51.492Z,13.90
2018-08-22T09:04:20.658Z,10.43
2018-08-22T09:06:50.108Z,10.08
2018-08-22T09:09:19.250Z,18.15
2018-08-22T09:11:54.380Z,14.80
2018-08-22T09:14:23.554Z,28.95
2018-08-22T09:16:52.626Z,13.93
2018-08-22T09:19:21.724Z,11.22
2018-08-22T09:21:50.766Z,9.63
2018-08-22T09:24:19.798Z,10.15
2018-08-22T09:26:48.957Z,12.43
2018-08-22T09:29:18.023Z,13.15
2018-08-22T09:31:47.008Z,17.30
2018-08-22T09:34:16.010Z,8.80
2018-08-22T09:36:45.030Z,10.78
2018-08-22T09:39:14.483Z,10.05
2018-08-22T09:41:43.776Z,9.33
2018-08-22T09:44:13.000Z,10.50
2018-08-22T09:46:42.220Z,8.60
2018-08-22T09:49:11.416Z,11.08
2018-08-22T09:51:40.378Z,12.60
2018-08-22T09:54:09.620Z,9.88
2018-08-22T09:56:38.608Z,8.45
2018-08-22T09:59:07.613Z,14.20
2018-08-22T10:01:41.710Z,9.95
2018-08-22T10:04:10.850Z,15.63
2018-08-22T10:06:41.278Z,11.18
2018-08-22T10:09:12.737Z,12.63
2018-08-22T10:11:41.840Z,12.55
2018-08-22T10:14:10.995Z,9.40
2018-08-22T10:16:39.990Z,10.85
2018-08-22T10:19:09.036Z,16.60
2018-08-22T10:21:38.014Z,9.05
2018-08-22T10:24:07.192Z,9.50
2018-08-22T10:26:36.273Z,10.03
2018-08-22T10:29:05.640Z,8.40
2018-08-22T10:31:34.716Z,11.18
2018-08-22T10:34:03.692Z,11.90
2018-08-22T10:36:32.756Z,7.67
2018-08-22T10:39:01.751Z,11.00
2018-08-22T10:41:30.736Z,10.35
2018-08-22T10:43:59.762Z,8.48
2018-08-22T10:46:28.782Z,9.18
2018-08-22T10:48:57.738Z,13.30
2018-08-22T10:51:26.804Z,12.33
2018-08-22T10:53:55.940Z,12.73
2018-08-22T10:56:25.084Z,23.22
2018-08-22T10:58:54.227Z,15.85
2018-08-22T11:01:23.241Z,21.35
2018-08-22T11:03:52.456Z,10.50
2018-08-22T11:06:21.439Z,9.63
2018-08-22T11:08:50.517Z,14.58
2018-08-22T11:11:19.631Z,11.90
2018-08-22T11:13:48.656Z,8.05
2018-08-22T11:16:17.603Z,8.50
2018-08-22T11:18:46.603Z,8.88
2018-08-22T11:21:26.800Z,11.48
2018-08-22T11:26:28.551Z,8.70
2018-08-22T11:29:08.885Z,10.65
2018-08-22T11:31:49.291Z,8.50
2018-08-22T11:34:29.744Z,10.53
2018-08-22T11:37:00.413Z,11.10
2018-08-22T11:39:29.596Z,11.18
2018-08-22T11:41:58.748Z,9.20
2018-08-22T11:44:27.778Z,9.00
2018-08-22T11:46:56.766Z,16.35
2018-08-22T11:49:25.801Z,9.83
2018-08-22T11:51:54.891Z,11.63
2018-08-22T11:54:24.095Z,9.78
2018-08-22T11:56:53.070Z,14.73
2018-08-22T11:59:22.039Z,8.83
2018-08-22T12:01:51.393Z,64.40
2018-08-22T12:04:20.910Z,139.68
2018-08-22T12:06:50.271Z,187.72
2018-08-22T12:09:19.311Z,33.05
2018-08-22T12:11:48.384Z,27.17
2018-08-22T12:14:17.477Z,32.03
2018-08-22T12:16:46.461Z,25.80
2018-08-22T12:19:15.487Z,19.90
2018-08-22T12:21:44.535Z,20.62
2018-08-22T12:24:13.555Z,16.85
2018-08-22T12:26:42.611Z,12.43
2018-08-22T12:29:12.027Z,12.88
2018-08-22T12:31:41.078Z,10.72
2018-08-22T12:34:10.037Z,13.18
2018-08-22T12:36:39.042Z,10.68
2018-08-22T12:39:08.229Z,9.50
2018-08-22T12:41:37.326Z,8.38
2018-08-22T12:44:06.346Z,10.08
2018-08-22T12:46:35.438Z,10.18
2018-08-22T12:49:04.445Z,8.78
2018-08-22T12:51:33.494Z,14.10
2018-08-22T12:54:02.542Z,9.93
2018-08-22T12:56:31.596Z,10.82
2018-08-22T12:59:00.666Z,8.63
2018-08-22T13:01:29.682Z,8.70
2018-08-22T13:03:58.764Z,9.40
2018-08-22T13:06:27.730Z,13.48
2018-08-22T13:08:56.779Z,9.45
2018-08-22T13:11:26.104Z,9.65
2018-08-22T13:13:55.273Z,11.57
2018-08-22T13:16:24.240Z,10.68
2018-08-22T13:18:53.295Z,11.22
2018-08-22T13:21:22.270Z,8.78
2018-08-22T13:23:51.221Z,9.33
2018-08-22T13:26:20.211Z,9.18
2018-08-22T13:28:49.159Z,14.13
2018-08-22T13:31:18.235Z,8.63
2018-08-22T13:33:47.301Z,9.80
2018-08-22T13:36:16.323Z,10.80
2018-08-22T13:38:45.526Z,9.53
2018-08-22T13:41:14.514Z,8.48
2018-08-22T13:43:43.648Z,7.83
2018-08-22T13:46:12.610Z,7.53
2018-08-22T13:48:41.688Z,8.40
2018-08-22T13:51:10.652Z,8.10
2018-08-22T13:53:39.717Z,8.00
2018-08-22T13:56:08.797Z,8.98
2018-08-22T13:58:38.092Z,8.73
2018-08-22T14:01:07.246Z,10.28
2018-08-22T14:03:36.236Z,9.40
2018-08-22T14:06:05.294Z,8.58
2018-08-22T14:08:34.294Z,8.68
2018-08-22T14:11:03.490Z,8.45
2018-08-22T14:13:32.482Z,10.43
2018-08-22T14:16:01.658Z,8.45
2018-08-22T14:18:30.715Z,8.43
2018-08-22T14:20:59.744Z,9.73
2018-08-22T14:23:28.754Z,7.92
2018-08-22T14:25:57.764Z,8.70
2018-08-22T14:28:26.784Z,8.55
2018-08-22T14:30:55.791Z,7.85
2018-08-22T14:33:24.744Z,7.85
2018-08-22T14:35:53.757Z,7.97
2018-08-22T14:38:22.759Z,12.18
2018-08-22T14:40:51.744Z,7.20
2018-08-22T14:43:20.871Z,8.03
2018-08-22T14:45:49.830Z,8.10
2018-08-22T14:48:18.807Z,7.15
2018-08-22T14:50:47.842Z,7.92
2018-08-22T14:53:16.802Z,7.12
2018-08-22T14:55:45.955Z,12.78
2018-08-22T14:58:15.045Z,7.90
2018-08-22T15:00:44.058Z,7.87
2018-08-22T15:03:13.301Z,8.78
2018-08-22T15:05:42.218Z,7.53
2018-08-22T15:08:11.216Z,7.28
2018-08-22T15:10:40.228Z,7.60
2018-08-22T15:13:09.306Z,7.50
2018-08-22T15:15:38.498Z,7.28
2018-08-22T15:18:07.479Z,7.83
2018-08-22T15:20:36.538Z,9.58
2018-08-22T15:23:05.710Z,7.20
2018-08-22T15:25:34.890Z,8.03
2018-08-22T15:28:03.926Z,7.83
2018-08-22T15:30:32.898Z,7.92
2018-08-22T15:33:01.884Z,7.97
2018-08-22T15:35:30.844Z,9.18
2018-08-22T15:37:59.845Z,7.62
2018-08-22T15:40:29.115Z,9.45
2018-08-22T15:42:58.337Z,9.93
2018-08-22T15:45:27.484Z,7.72
2018-08-22T15:47:56.494Z,8.40
2018-08-22T15:50:25.538Z,8.03
2018-08-22T15:52:54.588Z,8.08
2018-08-22T15:55:23.726Z,7.70
2018-08-22T15:57:57.314Z,9.28
2018-08-22T16:00:38.696Z,9.95
2018-08-22T16:03:08.740Z,8.50
2018-08-22T16:05:38.630Z,10.60
2018-08-22T16:08:08.048Z,7.47
2018-08-22T16:10:37.066Z,9.33
2018-08-22T16:13:09.910Z,8.00
2018-08-22T16:15:38.919Z,9.40
2018-08-22T16:18:09.150Z,12.07
2018-08-22T16:20:46.941Z,8.03
2018-08-22T16:23:15.988Z,8.05
2018-08-22T16:25:46.554Z,8.58
2018-08-22T16:28:15.600Z,8.50
2018-08-22T16:30:56.691Z,8.88
2018-08-22T16:33:14.177Z,7.62
2018-08-22T16:35:43.183Z,7.45
2018-08-22T16:38:13.289Z,7.03
2018-08-22T16:40:43.626Z,8.93
2018-08-22T16:43:12.635Z,10.70
2018-08-22T16:45:46.994Z,8.10
2018-08-22T16:48:18.989Z,7.20
2018-08-22T16:50:48.599Z,8.95
2018-08-22T16:53:17.585Z,6.75
2018-08-22T16:55:47.783Z,7.75
2018-08-22T16:58:19.887Z,9.45
2018-08-22T17:00:50.100Z,11.88
2018-08-22T17:03:19.211Z,7.80
2018-08-22T17:05:48.395Z,7.97
2018-08-22T17:08:17.385Z,9.83
2018-08-22T17:10:57.462Z,17.27
2018-08-22T17:13:33.783Z,10.98
2018-08-22T17:16:02.772Z,7.83
2018-08-22T17:18:31.992Z,9.38
2018-08-22T17:21:01.160Z,12.05
2018-08-22T17:23:30.219Z,12.15
2018-08-22T17:25:59.484Z,13.60
2018-08-22T17:28:34.715Z,9.25
2018-08-22T17:31:03.945Z,10.18
2018-08-22T17:33:42.501Z,12.73
2018-08-22T17:36:12.432Z,10.03
2018-08-22T17:38:44.450Z,10.85
2018-08-22T17:41:13.819Z,13.28
2018-08-22T17:43:55.963Z,10.85
2018-08-22T17:46:28.838Z,8.58
2018-08-22T17:48:58.206Z,8.20
2018-08-22T17:51:27.399Z,9.68
2018-08-22T17:53:56.558Z,9.30
2018-08-22T17:56:27.279Z,9.58
2018-08-22T17:58:57.224Z,7.20
2018-08-22T18:01:26.257Z,9.28
2018-08-22T18:03:56.594Z,7.78
2018-08-22T18:06:26.054Z,9.00
2018-08-22T18:08:55.388Z,7.42
2018-08-22T18:11:25.494Z,7.50
2018-08-22T18:13:57.675Z,7.67
2018-08-22T18:16:27.138Z,7.50
2018-08-22T18:18:56.128Z,10.55
2018-08-22T18:21:31.633Z,14.33
2018-08-22T18:24:00.798Z,9.13
2018-08-22T18:26:29.927Z,8.35
2018-08-22T18:28:59.053Z,11.30
2018-08-22T18:31:28.099Z,8.43
2018-08-22T18:33:58.868Z,9.18
2018-08-22T18:36:28.955Z,9.48
2018-08-22T18:39:06.811Z,11.05
2018-08-22T22:31:48.362Z,17.02
2018-08-22T22:34:17.416Z,18.20
2018-08-22T22:36:46.450Z,15.75
2018-08-22T22:39:46.995Z,13.98
2018-08-22T22:42:21.333Z,14.13
2018-08-22T22:44:51.761Z,16.95
2018-08-22T22:47:27.499Z,17.37
2018-08-22T22:49:57.092Z,16.35
2018-08-22T22:52:29.595Z,15.20
2018-08-22T22:54:59.907Z,16.65
2018-08-22T22:57:30.783Z,13.45
2018-08-22T23:00:00.435Z,15.05
2018-08-22T23:02:30.499Z,12.25
2018-08-22T23:05:00.175Z,12.75
2018-08-22T23:07:31.227Z,12.10
2018-08-22T23:10:03.592Z,12.68
2018-08-22T23:12:48.280Z,11.50
2018-08-22T23:15:24.979Z,20.45
2018-08-22T23:17:55.764Z,15.08
2018-08-22T23:20:30.534Z,11.45
2018-08-22T23:22:59.647Z,12.82
2018-08-22T23:25:29.001Z,12.33
2018-08-22T23:27:58.221Z,10.60
2018-08-22T23:30:31.662Z,10.82
2018-08-22T23:33:00.772Z,11.95
2018-08-22T23:35:32.186Z,12.80
2018-08-22T23:38:02.590Z,11.90
2018-08-22T23:40:33.586Z,11.12
2018-08-22T23:43:02.595Z,11.65
2018-08-22T23:45:31.704Z,10.90
2018-08-22T23:48:00.728Z,12.65
2018-08-22T23:50:48.486Z,11.10
2018-08-22T23:53:17.689Z,11.65
2018-08-22T23:55:46.719Z,10.55
2018-08-22T23:58:15.789Z,11.60
