createdAt,value
2023-04-16T00:03:00.232Z,10.77
2023-04-16T00:07:01.884Z,11.27
2023-04-16T00:11:03.429Z,11.29
2023-04-16T00:15:05.454Z,11.37
2023-04-16T00:19:07.081Z,10.93
2023-04-16T00:23:08.558Z,10.85
2023-04-16T00:27:09.938Z,11.05
2023-04-16T00:31:11.384Z,10.76
2023-04-16T00:35:12.760Z,11.18
2023-04-16T00:39:14.225Z,11.47
2023-04-16T00:43:24.813Z,10.82
2023-04-16T00:47:27.968Z,11.36
2023-04-16T00:51:29.734Z,11.49
2023-04-16T00:55:31.307Z,11.02
2023-04-16T00:59:32.853Z,11.26
2023-04-16T01:03:44.842Z,10.69
2023-04-16T01:07:46.402Z,11.55
2023-04-16T01:11:47.819Z,11.75
2023-04-16T01:15:49.396Z,11.39
2023-04-16T01:19:50.871Z,11.58
2023-04-16T01:23:52.265Z,11.50
2023-04-16T01:27:54.822Z,11.25
2023-04-16T01:31:56.258Z,11.09
2023-04-16T01:36:01.691Z,11.50
2023-04-16T01:40:03.323Z,10.97
2023-04-16T01:44:04.856Z,10.74
2023-04-16T01:48:06.738Z,10.96
2023-04-16T01:52:08.628Z,10.85
2023-04-16T01:56:10.121Z,11.01
2023-04-16T02:00:11.707Z,10.62
2023-04-16T02:04:21.976Z,10.93
2023-04-16T02:08:23.720Z,10.83
2023-04-16T02:12:26.144Z,11.35
2023-04-16T02:16:27.621Z,10.66
2023-04-16T02:20:43.705Z,10.72
2023-04-16T02:24:45.401Z,10.71
2023-04-16T02:28:46.790Z,10.53
2023-04-16T02:32:49.617Z,10.87
2023-04-16T02:36:51.935Z,11.28
2023-04-16T02:40:53.349Z,11.22
2023-04-16T02:44:54.705Z,11.23
2023-04-16T02:48:56.111Z,10.74
2023-04-16T02:52:57.486Z,10.87
2023-04-16T02:57:48.324Z,11.09
2023-04-16T03:02:47.686Z,10.82
2023-04-16T03:07:05.674Z,11.13
2023-04-16T03:11:41.083Z,11.35
2023-04-16T03:15:50.862Z,10.43
2023-04-16T03:20:53.760Z,10.95
2023-04-16T03:25:59.058Z,10.71
2023-04-16T03:30:16.451Z,10.62
2023-04-16T03:34:18.113Z,10.64
2023-04-16T03:38:20.376Z,10.72
2023-04-16T03:42:21.927Z,11.47
2023-04-16T03:46:23.368Z,11.32
2023-04-16T03:50:25.329Z,11.49
2023-04-16T03:54:26.902Z,11.61
2023-04-16T03:58:40.171Z,11.04
2023-04-16T04:02:43.131Z,11.62
2023-04-16T04:06:51.760Z,11.46
2023-04-16T04:10:53.235Z,10.94
2023-04-16T04:14:57.962Z,11.18
2023-04-16T04:19:00.288Z,11.15
2023-04-16T04:23:01.880Z,11.81
2023-04-16T04:27:03.711Z,11.63
2023-04-16T04:31:06.927Z,11.62
2023-04-16T04:35:08.825Z,11.31
2023-04-16T04:39:10.624Z,11.53
2023-04-16T04:43:12.424Z,11.57
2023-04-16T04:47:14.913Z,11.48
2023-04-16T04:51:16.378Z,11.43
2023-04-16T04:55:20.447Z,11.49
2023-04-16T04:59:22.884Z,11.30
2023-04-16T05:03:24.501Z,12.14
2023-04-16T05:07:26.103Z,11.94
2023-04-16T05:11:27.506Z,11.88
2023-04-16T05:15:29.094Z,12.19
2023-04-16T05:19:30.577Z,12.60
2023-04-16T05:23:32.001Z,12.84
2023-04-16T05:27:33.424Z,12.07
2023-04-16T05:31:34.813Z,12.29
2023-04-16T05:35:36.191Z,12.11
2023-04-16T05:39:37.589Z,11.98
2023-04-16T05:43:38.989Z,12.01
2023-04-16T05:47:40.530Z,12.02
2023-04-16T05:51:41.959Z,11.71
2023-04-16T05:55:43.481Z,12.05
2023-04-16T05:59:54.060Z,11.65
2023-04-16T06:04:03.334Z,11.95
2023-04-16T06:08:04.901Z,12.05
2023-04-16T06:12:06.302Z,12.28
2023-04-16T06:16:07.749Z,12.26
2023-04-16T06:20:09.743Z,12.54
2023-04-16T06:24:11.181Z,11.93
2023-04-16T06:28:12.593Z,12.58
2023-04-16T06:32:14.098Z,12.59
2023-04-16T06:47:47.932Z,12.39
2023-04-16T07:03:01.416Z,11.90
2023-04-16T07:07:18.342Z,11.54
2023-04-16T07:11:41.258Z,11.72
2023-04-16T07:20:12.281Z,12.38
2023-04-16T07:24:36.407Z,11.73
2023-04-16T07:29:07.561Z,12.48
2023-04-16T07:33:21.121Z,12.30
2023-04-16T07:37:26.106Z,12.37
2023-04-16T07:41:29.433Z,11.41
2023-04-16T07:45:30.847Z,12.16
2023-04-16T07:49:32.220Z,12.55
2023-04-16T07:53:33.641Z,11.80
2023-04-16T07:57:35.249Z,11.65
2023-04-16T08:01:36.640Z,12.67
2023-04-16T08:05:38.026Z,12.16
2023-04-16T08:09:53.800Z,13.12
2023-04-16T08:13:55.341Z,12.36
2023-04-16T08:17:56.799Z,12.24
2023-04-16T08:21:58.220Z,12.60
2023-04-16T08:26:01.087Z,13.10
2023-04-16T08:30:02.517Z,13.26
2023-04-16T08:34:03.928Z,13.11
2023-04-16T08:38:07.321Z,13.07
2023-04-16T08:42:30.350Z,12.49
2023-04-16T08:46:36.520Z,13.07
2023-04-16T08:50:38.737Z,12.80
2023-04-16T08:55:01.252Z,12.30
2023-04-16T08:59:05.500Z,12.82
2023-04-16T09:03:09.119Z,12.02
2023-04-16T09:07:11.359Z,13.07
2023-04-16T09:11:18.300Z,13.39
2023-04-16T09:15:20.928Z,13.79
2023-04-16T09:19:23.515Z,14.93
2023-04-16T09:23:25.476Z,14.11
2023-04-16T09:27:27.736Z,15.05
2023-04-16T09:31:30.172Z,14.79
2023-04-16T09:35:53.434Z,13.60
2023-04-16T09:40:00.778Z,14.76
2023-04-16T09:44:04.501Z,15.49
2023-04-16T09:48:06.776Z,14.40
2023-04-16T09:52:15.856Z,14.65
2023-04-16T09:56:17.464Z,14.38
2023-04-16T10:00:19.469Z,15.13
2023-04-16T10:04:22.412Z,15.50
2023-04-16T10:08:24.025Z,13.64
2023-04-16T10:12:25.745Z,14.63
2023-04-16T10:16:28.079Z,15.93
2023-04-16T10:20:32.450Z,15.15
2023-04-16T10:24:35.725Z,15.54
2023-04-16T10:28:37.446Z,16.06
2023-04-16T10:32:39.693Z,15.96
2023-04-16T10:36:41.503Z,15.81
2023-04-16T10:40:45.243Z,14.96
2023-04-16T10:44:47.110Z,15.37
2023-04-16T10:48:52.623Z,14.94
2023-04-16T10:53:17.969Z,15.19
2023-04-16T10:57:20.686Z,15.56
2023-04-16T11:01:41.044Z,15.90
2023-04-16T11:05:47.020Z,15.04
2023-04-16T11:10:05.180Z,16.30
2023-04-16T11:14:09.229Z,16.95
2023-04-16T11:18:10.847Z,15.37
2023-04-16T11:22:15.248Z,16.01
2023-04-16T11:26:27.797Z,14.55
2023-04-16T11:30:31.171Z,15.78
2023-04-16T11:34:33.050Z,16.49
2023-04-16T11:38:36.997Z,16.36
2023-04-16T11:42:42.750Z,16.21
2023-04-16T11:46:44.314Z,15.81
2023-04-16T11:50:56.103Z,15.79
2023-04-16T11:54:58.218Z,16.27
2023-04-16T11:59:10.583Z,16.46
2023-04-16T12:03:12.601Z,16.45
2023-04-16T12:07:14.384Z,15.98
2023-04-16T12:11:15.972Z,16.14
2023-04-16T12:15:17.407Z,16.63
2023-04-16T12:19:18.876Z,15.77
2023-04-16T12:23:30.893Z,15.38
2023-04-16T12:27:51.341Z,15.25
2023-04-16T12:31:54.564Z,15.81
2023-04-16T12:35:56.213Z,15.63
2023-04-16T12:39:57.572Z,15.39
2023-04-16T12:44:06.991Z,15.16
2023-04-16T12:48:08.435Z,15.91
2023-04-16T12:52:09.997Z,16.32
2023-04-16T12:56:11.425Z,16.35
2023-04-16T13:00:16.717Z,15.57
2023-04-16T13:04:19.595Z,15.79
2023-04-16T13:08:23.992Z,15.74
2023-04-16T13:12:27.966Z,15.78
2023-04-16T13:16:29.409Z,16.41
2023-04-16T13:20:31.008Z,16.36
2023-04-16T13:24:33.220Z,16.00
2023-04-16T13:28:36.119Z,15.91
2023-04-16T13:32:40.889Z,15.24
2023-04-16T13:36:45.261Z,16.11
2023-04-16T13:40:48.600Z,15.20
2023-04-16T13:44:54.304Z,15.36
2023-04-16T13:48:56.347Z,17.04
2023-04-16T13:52:59.650Z,15.45
2023-04-16T13:57:01.529Z,15.58
2023-04-16T14:01:04.279Z,15.99
2023-04-16T14:05:07.512Z,17.22
2023-04-16T14:09:11.300Z,17.14
2023-04-16T14:13:16.296Z,16.85
2023-04-16T14:17:17.713Z,16.11
2023-04-16T14:21:19.164Z,17.41
2023-04-16T14:25:20.630Z,16.28
2023-04-16T14:29:21.970Z,15.91
2023-04-16T14:33:23.706Z,16.92
2023-04-16T14:37:26.231Z,16.37
2023-04-16T14:41:27.940Z,16.76
2023-04-16T14:45:30.825Z,16.82
2023-04-16T14:49:32.330Z,17.01
2023-04-16T14:53:34.388Z,15.78
2023-04-16T14:57:35.914Z,15.55
2023-04-16T15:01:39.774Z,14.40
2023-04-16T15:05:41.354Z,14.41
2023-04-16T15:09:42.805Z,14.34
2023-04-16T15:13:44.278Z,14.56
2023-04-16T15:17:45.810Z,15.47
2023-04-16T15:21:48.824Z,15.46
2023-04-16T15:25:50.456Z,15.00
2023-04-16T15:29:53.815Z,15.16
2023-04-16T15:33:56.085Z,14.88
2023-04-16T15:37:57.483Z,15.02
2023-04-16T15:42:01.542Z,15.52
2023-04-16T15:46:04.645Z,16.31
2023-04-16T15:50:06.591Z,15.41
2023-04-16T15:54:08.349Z,15.80
2023-04-16T15:58:09.838Z,15.52
2023-04-16T16:02:11.314Z,15.16
2023-04-16T16:06:12.827Z,14.65
2023-04-16T16:10:14.222Z,14.54
2023-04-16T16:14:18.572Z,14.63
2023-04-16T16:18:21.974Z,14.32
2023-04-16T16:22:23.754Z,14.62
2023-04-16T16:26:25.239Z,13.28
2023-04-16T16:30:27.118Z,14.09
2023-04-16T16:34:28.559Z,14.19
2023-04-16T16:38:30.028Z,13.84
2023-04-16T16:42:31.666Z,13.71
2023-04-16T16:46:33.141Z,13.66
2023-04-16T16:50:34.553Z,13.65
2023-04-16T16:54:36.030Z,13.58
2023-04-16T16:58:37.504Z,14.10
2023-04-16T17:02:39.070Z,13.70
2023-04-16T17:06:40.720Z,13.45
2023-04-16T17:10:44.517Z,13.60
2023-04-16T17:14:50.114Z,13.66
2023-04-16T17:18:51.520Z,13.67
2023-04-16T17:22:53.071Z,13.80
2023-04-16T17:26:54.466Z,13.43
2023-04-16T17:30:56.923Z,13.67
2023-04-16T17:34:59.694Z,13.72
2023-04-16T17:39:02.239Z,13.72
2023-04-16T17:43:04.223Z,12.88
2023-04-16T17:47:05.714Z,13.07
2023-04-16T17:51:15.378Z,12.67
2023-04-16T17:55:16.793Z,12.58
2023-04-16T17:59:18.247Z,12.65
2023-04-16T18:03:21.800Z,12.48
2023-04-16T18:07:23.726Z,12.45
2023-04-16T18:11:25.164Z,12.58
2023-04-16T18:15:26.679Z,12.56
2023-04-16T18:19:28.415Z,12.45
2023-04-16T18:23:29.782Z,12.31
2023-04-16T18:27:31.160Z,11.91
2023-04-16T18:31:32.659Z,12.05
2023-04-16T18:35:34.117Z,11.82
2023-04-16T18:39:36.758Z,12.02
2023-04-16T18:43:38.141Z,11.73
2023-04-16T18:47:40.124Z,11.93
2023-04-16T18:51:42.059Z,11.57
2023-04-16T18:55:43.437Z,11.57
2023-04-16T18:59:44.863Z,11.91
2023-04-16T19:03:46.520Z,11.66
2023-04-16T19:07:47.952Z,11.63
2023-04-16T19:11:50.398Z,11.94
2023-04-16T19:15:55.775Z,11.93
2023-04-16T19:19:57.250Z,11.81
2023-04-16T19:23:58.728Z,11.62
2023-04-16T19:28:00.183Z,10.70
2023-04-16T19:32:02.463Z,10.68
2023-04-16T19:36:04.216Z,11.62
2023-04-16T19:40:06.619Z,11.17
2023-04-16T19:44:08.308Z,10.94
2023-04-16T19:48:09.776Z,11.27
2023-04-16T19:52:11.280Z,10.96
2023-04-16T19:56:14.062Z,10.91
2023-04-16T20:00:16.101Z,10.96
2023-04-16T20:04:17.514Z,11.06
2023-04-16T20:08:18.984Z,10.93
2023-04-16T20:12:20.486Z,11.43
2023-04-16T20:16:23.816Z,11.62
2023-04-16T20:20:25.456Z,11.53
2023-04-16T20:24:26.803Z,11.39
2023-04-16T20:28:28.189Z,11.36
2023-04-16T20:32:29.993Z,11.16
2023-04-16T20:36:31.818Z,11.38
2023-04-16T20:40:33.238Z,11.29
2023-04-16T20:44:40.383Z,11.29
2023-04-16T20:48:42.124Z,11.35
2023-04-16T20:52:43.550Z,11.30
2023-04-16T20:56:44.959Z,11.36
2023-04-16T21:00:52.587Z,11.37
2023-04-16T21:04:54.335Z,11.39
2023-04-16T21:08:56.036Z,11.52
2023-04-16T21:12:57.407Z,11.40
2023-04-16T21:16:58.774Z,11.49
2023-04-16T21:21:00.794Z,11.34
2023-04-16T21:25:02.613Z,11.47
2023-04-16T21:29:04.221Z,11.50
2023-04-16T21:33:05.672Z,11.58
2023-04-16T21:37:08.232Z,11.55
2023-04-16T21:41:09.634Z,11.44
2023-04-16T21:45:11.494Z,11.37
2023-04-16T21:49:13.179Z,11.42
2023-04-16T21:53:14.734Z,11.28
2023-04-16T21:57:16.239Z,11.17
2023-04-16T22:01:17.715Z,11.21
2023-04-16T22:05:19.960Z,11.27
2023-04-16T22:09:27.249Z,11.34
2023-04-16T22:13:30.088Z,11.35
2023-04-16T22:17:31.491Z,11.41
2023-04-16T22:21:32.910Z,11.45
2023-04-16T22:25:34.302Z,11.47
2023-04-16T22:29:35.674Z,11.57
2023-04-16T22:33:37.149Z,11.50
2023-04-16T22:37:38.588Z,11.50
2023-04-16T22:41:40.415Z,11.44
2023-04-16T22:45:43.003Z,11.43
2023-04-16T22:49:44.419Z,11.36
2023-04-16T22:53:45.773Z,11.20
2023-04-16T22:57:47.638Z,11.18
2023-04-16T23:01:49.508Z,10.45
2023-04-16T23:05:50.894Z,10.51
2023-04-16T23:09:52.270Z,10.52
2023-04-16T23:13:53.887Z,10.39
2023-04-16T23:17:55.756Z,10.43
2023-04-16T23:21:57.203Z,10.45
2023-04-16T23:25:58.627Z,10.48
2023-04-16T23:30:00.193Z,10.32
2023-04-16T23:34:01.623Z,10.14
2023-04-16T23:38:03.331Z,10.73
2023-04-16T23:42:04.713Z,10.82
2023-04-16T23:46:06.750Z,11.05
2023-04-16T23:50:08.252Z,10.97
2023-04-16T23:54:09.687Z,10.89
2023-04-16T23:58:11.428Z,11.11
