createdAt,value
2023-03-06T00:00:31.042Z,1.04
2023-03-06T00:01:31.187Z,1.04
2023-03-06T00:02:31.337Z,1.04
2023-03-06T00:03:31.503Z,1.04
2023-03-06T00:04:31.594Z,1.04
2023-03-06T00:05:31.761Z,1.04
2023-03-06T00:06:31.809Z,1.04
2023-03-06T00:07:31.893Z,1.04
2023-03-06T00:08:32.040Z,1.04
2023-03-06T00:09:32.193Z,1.04
2023-03-06T00:10:32.299Z,1.04
2023-03-06T00:11:32.463Z,1.04
2023-03-06T00:12:32.599Z,1.04
2023-03-06T00:13:32.713Z,1.04
2023-03-06T00:14:32.800Z,1.04
2023-03-06T00:15:32.956Z,1.04
2023-03-06T00:16:33.164Z,1.04
2023-03-06T00:17:33.243Z,1.04
2023-03-06T00:18:33.314Z,1.04
2023-03-06T00:19:33.475Z,1.04
2023-03-06T00:20:33.626Z,1.04
2023-03-06T00:21:33.716Z,1.04
2023-03-06T00:22:33.831Z,1.04
2023-03-06T00:23:33.921Z,1.04
2023-03-06T00:24:34.071Z,1.04
2023-03-06T00:25:34.167Z,1.04
2023-03-06T00:26:34.323Z,1.04
2023-03-06T00:27:34.502Z,1.04
2023-03-06T00:28:34.595Z,1.04
2023-03-06T00:29:34.679Z,1.04
2023-03-06T00:30:34.830Z,1.04
2023-03-06T00:31:35.010Z,1.04
2023-03-06T00:32:35.153Z,1.04
2023-03-06T00:33:35.180Z,1.04
2023-03-06T00:34:35.330Z,1.04
2023-03-06T00:35:35.523Z,1.04
2023-03-06T00:36:35.524Z,1.04
2023-03-06T00:37:35.724Z,1.04
2023-03-06T00:38:35.845Z,1.04
2023-03-06T00:39:35.942Z,1.04
2023-03-06T00:40:36.038Z,1.04
2023-03-06T00:41:36.154Z,1.04
2023-03-06T00:42:36.293Z,1.04
2023-03-06T00:43:36.454Z,1.04
2023-03-06T00:44:36.589Z,1.04
2023-03-06T00:45:36.786Z,1.04
2023-03-06T00:46:36.856Z,1.04
2023-03-06T00:47:37.001Z,1.04
2023-03-06T00:48:37.116Z,1.04
2023-03-06T00:49:37.255Z,1.04
2023-03-06T00:50:37.366Z,1.04
2023-03-06T00:51:37.464Z,1.04
2023-03-06T00:52:37.619Z,1.04
2023-03-06T00:53:37.704Z,1.04
2023-03-06T00:54:37.812Z,1.04
2023-03-06T00:55:37.928Z,1.04
2023-03-06T00:56:38.066Z,1.04
2023-03-06T00:57:38.213Z,1.04
2023-03-06T00:58:38.321Z,1.04
2023-03-06T00:59:38.465Z,1.04
2023-03-06T01:00:38.679Z,1.04
2023-03-06T01:01:38.713Z,1.04
2023-03-06T01:02:38.873Z,1.04
2023-03-06T01:03:38.977Z,1.04
2023-03-06T01:04:39.119Z,1.04
2023-03-06T01:05:39.268Z,1.04
2023-03-06T01:06:39.373Z,1.04
2023-03-06T01:07:39.486Z,1.04
2023-03-06T01:08:39.581Z,1.04
2023-03-06T01:09:39.728Z,1.04
2023-03-06T01:10:39.826Z,1.04
2023-03-06T01:11:39.939Z,1.04
2023-03-06T01:12:40.038Z,1.04
2023-03-06T01:13:40.175Z,1.04
2023-03-06T01:14:40.283Z,1.04
2023-03-06T01:15:40.434Z,1.04
2023-03-06T01:16:40.629Z,1.04
2023-03-06T01:17:40.701Z,1.04
2023-03-06T01:18:40.853Z,1.04
2023-03-06T01:19:41.002Z,1.04
2023-03-06T01:20:41.088Z,1.04
2023-03-06T01:21:41.196Z,1.04
2023-03-06T01:22:41.298Z,1.04
2023-03-06T01:23:41.447Z,1.04
2023-03-06T01:24:41.544Z,1.04
2023-03-06T01:25:41.709Z,1.04
2023-03-06T01:26:41.841Z,1.04
2023-03-06T01:27:41.949Z,1.04
2023-03-06T01:28:42.050Z,1.04
2023-03-06T01:29:42.159Z,1.04
2023-03-06T01:30:42.263Z,1.04
2023-03-06T01:31:42.423Z,1.04
2023-03-06T01:32:42.558Z,1.04
2023-03-06T01:33:42.615Z,1.04
2023-03-06T01:34:42.723Z,1.04
2023-03-06T01:35:42.966Z,1.04
2023-03-06T01:36:42.954Z,1.04
2023-03-06T01:37:43.135Z,1.04
2023-03-06T01:38:43.263Z,1.04
2023-03-06T01:39:43.418Z,1.04
2023-03-06T01:40:43.519Z,1.04
2023-03-06T01:41:43.633Z,1.04
2023-03-06T01:42:44.630Z,1.04
2023-03-06T01:43:43.935Z,1.04
2023-03-06T01:44:44.118Z,1.04
2023-03-06T01:45:44.273Z,1.04
2023-03-06T01:46:44.294Z,1.04
2023-03-06T01:47:44.383Z,1.04
2023-03-06T01:48:44.557Z,1.04
2023-03-06T01:49:44.688Z,1.04
2023-03-06T01:50:44.808Z,1.04
2023-03-06T01:51:44.891Z,1.04
2023-03-06T01:52:45.003Z,1.04
2023-03-06T01:53:45.388Z,1.04
2023-03-06T01:54:45.293Z,1.04
2023-03-06T01:55:45.450Z,1.04
2023-03-06T01:56:45.624Z,1.04
2023-03-06T01:57:45.748Z,1.04
2023-03-06T01:58:45.859Z,1.04
2023-03-06T01:59:45.950Z,1.04
2023-03-06T02:00:46.160Z,1.04
2023-03-06T02:01:46.256Z,1.04
2023-03-06T02:02:46.395Z,1.04
2023-03-06T02:03:46.523Z,1.04
2023-03-06T02:04:46.606Z,1.04
2023-03-06T02:05:46.759Z,1.04
2023-03-06T02:06:46.907Z,1.04
2023-03-06T02:07:47.014Z,1.04
2023-03-06T02:08:47.114Z,1.04
2023-03-06T02:09:47.267Z,1.04
2023-03-06T02:10:47.371Z,1.04
2023-03-06T02:11:47.582Z,1.04
2023-03-06T02:12:47.617Z,1.04
2023-03-06T02:13:47.728Z,1.04
2023-03-06T02:14:47.819Z,1.04
2023-03-06T02:15:47.972Z,1.04
2023-03-06T02:16:48.150Z,1.04
2023-03-06T02:17:48.225Z,1.04
2023-03-06T02:18:48.388Z,1.04
2023-03-06T02:19:48.553Z,1.04
2023-03-06T02:20:48.678Z,1.04
2023-03-06T02:21:48.849Z,1.04
2023-03-06T02:22:48.939Z,1.04
2023-03-06T02:23:49.127Z,1.04
2023-03-06T02:24:49.241Z,1.04
2023-03-06T02:25:49.359Z,1.04
2023-03-06T02:26:49.496Z,1.04
2023-03-06T02:27:49.651Z,1.04
2023-03-06T02:28:49.806Z,1.04
2023-03-06T02:29:49.907Z,1.04
2023-03-06T02:30:50.088Z,1.04
2023-03-06T02:31:50.223Z,1.04
2023-03-06T02:32:50.359Z,1.04
2023-03-06T02:33:50.529Z,1.04
2023-03-06T02:34:50.632Z,1.04
2023-03-06T02:35:50.800Z,1.04
2023-03-06T02:36:50.882Z,1.04
2023-03-06T02:37:50.963Z,1.04
2023-03-06T02:38:51.155Z,1.04
2023-03-06T02:39:51.222Z,1.04
2023-03-06T02:40:51.312Z,1.04
2023-03-06T02:41:51.412Z,1.04
2023-03-06T02:42:51.593Z,1.04
2023-03-06T02:43:51.717Z,1.04
2023-03-06T02:44:51.885Z,1.04
2023-03-06T02:45:52.007Z,1.04
2023-03-06T02:46:52.120Z,1.04
2023-03-06T02:47:52.263Z,1.04
2023-03-06T02:48:52.921Z,1.04
2023-03-06T02:49:52.478Z,1.04
2023-03-06T02:50:52.629Z,1.04
2023-03-06T02:51:52.787Z,1.04
2023-03-06T02:52:52.890Z,1.04
2023-03-06T02:53:53.055Z,1.04
2023-03-06T02:54:53.175Z,1.04
2023-03-06T02:55:53.280Z,1.04
2023-03-06T02:56:53.399Z,1.04
2023-03-06T02:57:53.482Z,1.04
2023-03-06T02:58:53.643Z,1.04
2023-03-06T02:59:53.804Z,1.04
2023-03-06T03:00:53.927Z,1.04
2023-03-06T03:01:54.036Z,1.04
2023-03-06T03:02:54.183Z,1.04
2023-03-06T03:03:54.343Z,1.04
2023-03-06T03:04:54.510Z,1.04
2023-03-06T03:05:54.600Z,1.04
2023-03-06T03:06:54.739Z,1.04
2023-03-06T03:07:54.991Z,1.04
2023-03-06T03:08:54.999Z,1.04
2023-03-06T03:09:55.101Z,1.04
2023-03-06T03:10:55.202Z,1.04
2023-03-06T03:11:55.329Z,1.04
2023-03-06T03:12:55.402Z,1.04
2023-03-06T03:13:55.507Z,1.04
2023-03-06T03:14:55.614Z,1.04
2023-03-06T03:15:55.818Z,1.04
2023-03-06T03:16:55.860Z,1.04
2023-03-06T03:17:56.004Z,1.04
2023-03-06T03:18:56.110Z,1.04
2023-03-06T03:19:56.205Z,1.04
2023-03-06T03:20:56.364Z,1.04
2023-03-06T03:21:56.490Z,1.04
2023-03-06T03:22:56.618Z,1.04
2023-03-06T03:23:56.674Z,1.04
2023-03-06T03:24:56.904Z,1.04
2023-03-06T03:25:56.921Z,1.04
2023-03-06T03:26:57.023Z,1.04
2023-03-06T03:27:57.195Z,1.04
2023-03-06T03:28:57.281Z,1.04
2023-03-06T03:29:57.382Z,1.04
2023-03-06T03:30:57.633Z,1.04
2023-03-06T03:31:57.627Z,1.04
2023-03-06T03:32:57.735Z,1.04
2023-03-06T03:33:57.887Z,1.04
2023-03-06T03:34:58.051Z,1.04
2023-03-06T03:35:58.152Z,1.04
2023-03-06T03:36:58.256Z,1.04
2023-03-06T03:37:58.421Z,1.04
2023-03-06T03:38:58.504Z,1.04
2023-03-06T03:39:58.606Z,1.04
2023-03-06T03:40:58.744Z,1.04
2023-03-06T03:41:58.847Z,1.04
2023-03-06T03:42:58.982Z,1.04
2023-03-06T03:43:59.098Z,1.04
2023-03-06T03:44:59.207Z,1.04
2023-03-06T03:45:59.368Z,1.04
2023-03-06T03:46:59.502Z,1.04
2023-03-06T03:47:59.614Z,1.04
2023-03-06T03:48:59.711Z,1.04
2023-03-06T03:49:59.869Z,1.04
2023-03-06T03:51:00.012Z,1.04
2023-03-06T03:52:00.192Z,1.04
2023-03-06T03:53:00.318Z,1.04
2023-03-06T03:54:00.415Z,1.04
2023-03-06T03:55:00.560Z,1.04
2023-03-06T03:56:00.727Z,1.04
2023-03-06T03:57:00.832Z,1.04
2023-03-06T03:58:00.986Z,1.04
2023-03-06T03:59:01.128Z,1.04
2023-03-06T04:00:01.236Z,1.04
2023-03-06T04:01:01.385Z,1.04
2023-03-06T04:02:01.588Z,1.04
2023-03-06T04:03:01.680Z,1.04
2023-03-06T04:04:01.777Z,1.04
2023-03-06T04:05:01.961Z,1.04
2023-03-06T04:06:01.979Z,1.04
2023-03-06T04:07:02.093Z,1.04
2023-03-06T04:08:02.240Z,1.04
2023-03-06T04:09:02.339Z,1.04
2023-03-06T04:10:02.440Z,1.04
2023-03-06T04:11:02.586Z,1.04
2023-03-06T04:12:02.739Z,1.04
2023-03-06T04:13:02.884Z,1.04
2023-03-06T04:14:02.954Z,1.04
2023-03-06T04:15:03.094Z,1.04
2023-03-06T04:16:03.264Z,1.04
2023-03-06T04:17:03.407Z,1.04
2023-03-06T04:18:03.545Z,1.04
2023-03-06T04:19:03.709Z,1.04
2023-03-06T04:20:03.854Z,1.04
2023-03-06T04:21:04.193Z,1.04
2023-03-06T04:22:04.050Z,1.04
2023-03-06T04:23:04.147Z,1.04
2023-03-06T04:24:04.321Z,1.04
2023-03-06T04:25:04.407Z,1.04
2023-03-06T04:26:04.568Z,1.04
2023-03-06T04:27:04.714Z,1.04
2023-03-06T04:28:04.863Z,1.04
2023-03-06T04:29:04.959Z,1.04
2023-03-06T04:30:05.062Z,1.04
2023-03-06T04:31:05.262Z,1.04
2023-03-06T04:32:05.341Z,1.04
2023-03-06T04:33:05.422Z,1.04
2023-03-06T04:34:05.517Z,1.04
2023-03-06T04:35:05.670Z,1.04
2023-03-06T04:36:05.825Z,1.04
2023-03-06T04:37:05.923Z,1.04
2023-03-06T04:38:06.029Z,1.04
2023-03-06T04:39:06.220Z,1.04
2023-03-06T04:40:06.277Z,1.04
2023-03-06T04:41:06.385Z,1.04
2023-03-06T04:42:06.549Z,1.04
2023-03-06T04:43:06.629Z,1.04
2023-03-06T04:44:06.788Z,1.04
2023-03-06T04:45:06.887Z,1.04
2023-03-06T04:46:07.056Z,1.04
2023-03-06T04:47:07.150Z,1.04
2023-03-06T04:48:07.254Z,1.04
2023-03-06T04:49:07.357Z,1.04
2023-03-06T04:50:07.500Z,1.04
2023-03-06T04:51:07.653Z,1.04
2023-03-06T04:52:07.744Z,1.04
2023-03-06T04:53:07.847Z,1.04
2023-03-06T04:54:08.023Z,1.04
2023-03-06T04:55:08.103Z,1.04
2023-03-06T04:56:08.257Z,1.04
2023-03-06T04:57:08.409Z,1.04
2023-03-06T04:58:08.553Z,1.04
2023-03-06T04:59:08.658Z,1.04
2023-03-06T05:00:08.811Z,1.04
2023-03-06T05:01:09.013Z,1.04
2023-03-06T05:02:09.088Z,1.04
2023-03-06T05:03:09.236Z,1.04
2023-03-06T05:04:09.360Z,1.04
2023-03-06T05:05:09.472Z,1.04
2023-03-06T05:06:09.623Z,2
2023-03-06T05:07:09.784Z,2
2023-03-06T05:08:09.925Z,2
2023-03-06T05:09:10.080Z,2
2023-03-06T05:10:10.170Z,3.04
2023-03-06T05:11:10.324Z,3.04
2023-03-06T05:12:10.470Z,4
2023-03-06T05:13:10.633Z,4
2023-03-06T05:14:10.760Z,5.04
2023-03-06T05:15:10.881Z,6
2023-03-06T05:16:11.023Z,7.04
2023-03-06T05:17:11.128Z,8
2023-03-06T05:18:11.233Z,9.04
2023-03-06T05:19:11.328Z,11.04
2023-03-06T05:20:11.442Z,13.04
2023-03-06T05:21:11.613Z,16
2023-03-06T05:22:11.732Z,18
2023-03-06T05:23:11.847Z,22
2023-03-06T05:24:11.951Z,26
2023-03-06T05:25:12.102Z,31.04
2023-03-06T05:26:12.219Z,36
2023-03-06T05:27:12.343Z,42
2023-03-06T05:28:12.452Z,50
2023-03-06T05:29:12.559Z,58
2023-03-06T05:30:12.697Z,67.04
2023-03-06T05:31:12.807Z,80
2023-03-06T05:32:13.090Z,90
2023-03-06T05:33:13.065Z,105.04
2023-03-06T05:34:13.148Z,120
2023-03-06T05:35:13.255Z,133.04
2023-03-06T05:36:13.379Z,149.04
2023-03-06T05:37:13.510Z,170.08
2023-03-06T05:38:13.603Z,189.12
2023-03-06T05:39:13.719Z,213.12
2023-03-06T05:40:13.914Z,232
2023-03-06T05:41:14.037Z,253.12
2023-03-06T05:42:14.181Z,279.04
2023-03-06T05:43:14.315Z,303.04
2023-03-06T05:44:14.424Z,332.16
2023-03-06T05:45:14.541Z,361.28
2023-03-06T05:46:14.711Z,391.04
2023-03-06T05:47:14.732Z,430.08
2023-03-06T05:48:14.888Z,466.24
2023-03-06T05:49:15.033Z,502.08
2023-03-06T05:50:15.197Z,552
2023-03-06T05:51:15.334Z,598.08
2023-03-06T05:52:15.427Z,646.08
2023-03-06T05:53:15.540Z,694.4
2023-03-06T05:54:15.710Z,748.16
2023-03-06T05:55:15.786Z,805.12
2023-03-06T05:56:15.909Z,895.36
2023-03-06T05:57:15.986Z,978.56
2023-03-06T05:58:16.141Z,1053.44
2023-03-06T05:59:16.291Z,1123.2
2023-03-06T06:00:16.388Z,1210.24
2023-03-06T06:01:16.513Z,1272.32
2023-03-06T06:02:16.717Z,1433.6
2023-03-06T06:03:16.775Z,1502.72
2023-03-06T06:04:16.897Z,1570.56
2023-03-06T06:05:17.051Z,1655.04
2023-03-06T06:06:17.198Z,1724.16
2023-03-06T06:07:17.320Z,1804.8
2023-03-06T06:08:17.422Z,1907.2
2023-03-06T06:09:17.509Z,1994.24
2023-03-06T06:10:17.664Z,2094.08
2023-03-06T06:11:17.813Z,2176
2023-03-06T06:12:17.963Z,2272
2023-03-06T06:13:18.107Z,2347.52
2023-03-06T06:14:18.295Z,2432
2023-03-06T06:15:18.412Z,2531.84
2023-03-06T06:16:18.599Z,2617.6
2023-03-06T06:17:18.715Z,2723.84
2023-03-06T06:18:18.822Z,2805.76
2023-03-06T06:19:18.981Z,2890.24
2023-03-06T06:20:19.074Z,3000.32
2023-03-06T06:21:19.170Z,3074.56
2023-03-06T06:22:19.322Z,3166.72
2023-03-06T06:23:19.448Z,3251.2
2023-03-06T06:24:19.560Z,3356.16
2023-03-06T06:25:19.633Z,3438.08
2023-03-06T06:26:19.788Z,3532.8
2023-03-06T06:27:19.897Z,3591.68
2023-03-06T06:28:19.991Z,3686.4
2023-03-06T06:29:20.142Z,3788.8
2023-03-06T06:30:20.288Z,3845.12
2023-03-06T06:31:20.416Z,3924.48
2023-03-06T06:32:20.530Z,4021.76
2023-03-06T06:33:20.630Z,4098.56
2023-03-06T06:34:20.774Z,4198.4
2023-03-06T06:35:20.955Z,4293.12
2023-03-06T06:36:21.058Z,4390.4
2023-03-06T06:37:21.142Z,4551.68
2023-03-06T06:38:21.242Z,4682.24
2023-03-06T06:39:21.398Z,4805.12
2023-03-06T06:40:21.506Z,4889.6
2023-03-06T06:41:42.572Z,5009.92
2023-03-06T06:42:31.341Z,5112.32
2023-03-06T06:43:21.861Z,5194.24
2023-03-06T06:44:22.003Z,5253.12
2023-03-06T06:45:22.125Z,5350.4
2023-03-06T06:46:59.204Z,5432.32
2023-03-06T06:47:24.770Z,5539.84
2023-03-06T06:48:22.501Z,5678.08
2023-03-06T06:49:22.642Z,5831.68
2023-03-06T06:50:22.786Z,6016
2023-03-06T06:51:22.931Z,6123.52
2023-03-06T06:52:23.107Z,6164.48
2023-03-06T06:53:23.220Z,6292.48
2023-03-06T06:54:23.357Z,6338.56
2023-03-06T06:55:23.419Z,6359.04
2023-03-06T06:56:23.574Z,6379.52
2023-03-06T06:57:23.741Z,6415.36
2023-03-06T06:58:23.824Z,6481.92
2023-03-06T06:59:24.058Z,6558.72
2023-03-06T07:00:24.126Z,6671.36
2023-03-06T07:01:24.313Z,6773.76
2023-03-06T07:02:24.435Z,6860.8
2023-03-06T07:03:24.550Z,6860.8
2023-03-06T07:04:24.643Z,6845.44
2023-03-06T07:05:24.789Z,6784
2023-03-06T07:06:24.944Z,6666.24
2023-03-06T07:07:26.476Z,6543.36
2023-03-06T07:08:25.256Z,6446.08
2023-03-06T07:09:25.346Z,6287.36
2023-03-06T07:10:25.439Z,6179.84
2023-03-06T07:11:25.589Z,5980.16
2023-03-06T07:12:25.732Z,5734.4
2023-03-06T07:13:25.795Z,5555.2
2023-03-06T07:14:25.903Z,5329.92
2023-03-06T07:15:26.056Z,5153.28
2023-03-06T07:16:26.156Z,4943.36
2023-03-06T07:17:26.271Z,4761.6
2023-03-06T07:18:26.406Z,4590.08
2023-03-06T07:19:26.513Z,4449.28
2023-03-06T07:20:26.657Z,4398.08
2023-03-06T07:21:26.760Z,4405.76
2023-03-06T07:22:26.878Z,4454.4
2023-03-06T07:23:27.011Z,4523.52
2023-03-06T07:24:27.109Z,4625.92
2023-03-06T07:25:27.221Z,4689.92
2023-03-06T07:26:27.312Z,4820.48
2023-03-06T07:27:27.485Z,4966.4
2023-03-06T07:28:27.566Z,5099.52
2023-03-06T07:29:27.677Z,5230.08
2023-03-06T07:30:27.873Z,5304.32
2023-03-06T07:31:27.948Z,5340.16
2023-03-06T07:32:28.068Z,5299.2
2023-03-06T07:33:28.181Z,5278.72
2023-03-06T07:34:28.333Z,5370.88
2023-03-06T07:35:28.438Z,5452.8
2023-03-06T07:36:28.582Z,5376
2023-03-06T07:37:28.682Z,5178.88
2023-03-06T07:38:28.857Z,4907.52
2023-03-06T07:39:28.932Z,4787.2
2023-03-06T07:40:29.035Z,4764.16
2023-03-06T07:41:29.191Z,4823.04
2023-03-06T07:42:29.362Z,4938.24
2023-03-06T07:43:29.456Z,5053.44
2023-03-06T07:44:29.557Z,5209.6
2023-03-06T07:45:29.667Z,5304.32
2023-03-06T07:46:29.824Z,5340.16
2023-03-06T07:47:29.955Z,5294.08
2023-03-06T07:48:30.142Z,5201.92
2023-03-06T07:49:30.252Z,5158.4
2023-03-06T07:50:30.414Z,5199.36
2023-03-06T07:51:30.511Z,5299.2
2023-03-06T07:52:30.605Z,5406.72
2023-03-06T07:53:30.760Z,5463.04
2023-03-06T07:54:30.868Z,5401.6
2023-03-06T07:55:31.024Z,5493.76
2023-03-06T07:56:31.181Z,5888
2023-03-06T07:57:31.340Z,6425.6
2023-03-06T07:58:31.529Z,6656
2023-03-06T07:59:31.601Z,6891.52
2023-03-06T08:00:31.715Z,7367.68
2023-03-06T08:01:31.818Z,7889.92
2023-03-06T08:02:32.020Z,8401.92
2023-03-06T08:03:32.158Z,8903.68
2023-03-06T08:04:32.279Z,9349.12
2023-03-06T08:05:32.435Z,10040.319
2023-03-06T08:06:32.493Z,10557.439
2023-03-06T08:07:32.584Z,10854.399
2023-03-06T08:08:32.695Z,10956.8
2023-03-06T08:09:32.831Z,10721.279
2023-03-06T08:10:32.939Z,10383.359
2023-03-06T08:11:33.041Z,10398.72
2023-03-06T08:12:33.173Z,10741.76
2023-03-06T08:13:33.236Z,11304.96
2023-03-06T08:14:33.335Z,11827.2
2023-03-06T08:15:33.496Z,12636.16
2023-03-06T08:16:33.661Z,12984.319
2023-03-06T08:17:33.806Z,14274.56
2023-03-06T08:18:33.952Z,14929.92
2023-03-06T08:19:34.044Z,15964.159
2023-03-06T08:20:34.154Z,16404.48
2023-03-06T08:21:34.302Z,16998.4
2023-03-06T08:22:34.403Z,17367.04
2023-03-06T08:23:34.547Z,17797.12
2023-03-06T08:24:34.648Z,18114.56
2023-03-06T08:25:34.807Z,18995.2
2023-03-06T08:26:34.902Z,20101.12
2023-03-06T08:27:35.010Z,21176.32
2023-03-06T08:28:35.111Z,22179.84
2023-03-06T08:29:35.250Z,22753.28
2023-03-06T08:30:35.412Z,23388.16
2023-03-06T08:31:35.624Z,23879.68
2023-03-06T08:32:35.756Z,23429.12
2023-03-06T08:33:35.819Z,23818.24
2023-03-06T08:34:35.915Z,23797.76
2023-03-06T08:35:36.080Z,22179.84
2023-03-06T08:36:36.109Z,22323.2
2023-03-06T08:37:36.521Z,21975.04
2023-03-06T08:38:36.584Z,23982.08
2023-03-06T08:39:36.727Z,25845.76
2023-03-06T08:40:36.826Z,29061.12
2023-03-06T08:41:36.924Z,29552.64
2023-03-06T08:42:37.070Z,27832.32
2023-03-06T08:43:37.226Z,26951.68
2023-03-06T08:44:37.321Z,27566.08
2023-03-06T08:45:37.491Z,26767.36
2023-03-06T08:46:37.577Z,26890.24
2023-03-06T08:47:37.741Z,30023.68
2023-03-06T08:48:37.876Z,31846.4
2023-03-06T08:49:38.033Z,33771.52
2023-03-06T08:50:38.133Z,34734.08
2023-03-06T08:51:38.301Z,34426.88
2023-03-06T08:52:38.439Z,36147.2
2023-03-06T08:53:43.336Z,35348.48
2023-03-06T08:54:38.663Z,38031.36
2023-03-06T08:55:38.796Z,39813.12
2023-03-06T08:56:38.939Z,41205.76
2023-03-06T08:57:39.061Z,42188.8
2023-03-06T08:58:39.193Z,34344.96
2023-03-06T08:59:39.292Z,38236.16
2023-03-06T09:00:39.507Z,36331.52
2023-03-06T09:01:39.692Z,40878.08
2023-03-06T09:02:39.776Z,34263.04
2023-03-06T09:03:39.905Z,27975.68
2023-03-06T09:04:40.026Z,21422.08
2023-03-06T09:05:40.159Z,19312.64
2023-03-06T09:06:40.639Z,17408
2023-03-06T09:07:40.417Z,18739.2
2023-03-06T09:08:40.553Z,20602.88
2023-03-06T09:09:41.329Z,30105.6
2023-03-06T09:10:40.930Z,20264.96
2023-03-06T09:11:41.218Z,13527.04
2023-03-06T09:12:50.072Z,12226.56
2023-03-06T09:13:41.470Z,11560.96
2023-03-06T09:14:41.610Z,11601.92
2023-03-06T09:15:42.265Z,14254.08
2023-03-06T09:16:41.963Z,16281.6
2023-03-06T09:17:42.065Z,15267.84
2023-03-06T09:18:42.078Z,15380.479
2023-03-06T09:19:42.229Z,13137.92
2023-03-06T09:20:42.399Z,13373.439
2023-03-06T09:21:42.495Z,13875.199
2023-03-06T09:22:42.641Z,13004.8
2023-03-06T09:23:42.738Z,11325.439
2023-03-06T09:24:42.835Z,12656.64
2023-03-06T09:25:43.023Z,12513.279
2023-03-06T09:26:45.857Z,12769.279
2023-03-06T09:27:43.311Z,11417.6
2023-03-06T09:28:43.441Z,11264
2023-03-06T09:29:43.601Z,12042.239
2023-03-06T09:30:43.803Z,12001.279
2023-03-06T09:31:43.860Z,12421.12
2023-03-06T09:32:44.014Z,11560.96
2023-03-06T09:33:44.052Z,7772.16
2023-03-06T09:34:44.150Z,6190.08
2023-03-06T09:35:44.429Z,6195.2
2023-03-06T09:36:55.781Z,7413.76
2023-03-06T09:37:44.651Z,8744.96
2023-03-06T09:38:44.760Z,9507.84
2023-03-06T09:39:44.883Z,10424.319
2023-03-06T09:40:45.021Z,11929.6
2023-03-06T09:41:46.444Z,12933.12
2023-03-06T09:42:45.262Z,14131.199
2023-03-06T09:43:45.363Z,17336.32
2023-03-06T09:44:45.520Z,22446.08
2023-03-06T09:45:45.716Z,24514.56
2023-03-06T09:46:45.809Z,24371.2
2023-03-06T09:47:45.976Z,24576
2023-03-06T09:48:46.120Z,23592.96
2023-03-06T09:49:46.225Z,17817.6
2023-03-06T09:50:46.329Z,15308.8
2023-03-06T09:51:46.466Z,14551.04
2023-03-06T09:52:46.566Z,15595.52
2023-03-06T09:53:46.725Z,16814.08
2023-03-06T09:54:46.888Z,19107.84
2023-03-06T09:55:47.022Z,20817.92
2023-03-06T09:56:47.185Z,20715.52
2023-03-06T09:57:47.302Z,21012.48
2023-03-06T09:58:47.404Z,25661.44
2023-03-06T09:59:47.568Z,25600
2023-03-06T10:00:47.691Z,24842.24
2023-03-06T10:01:47.858Z,18073.6
2023-03-06T10:02:48.121Z,18401.28
2023-03-06T10:03:48.106Z,20541.44
2023-03-06T10:04:48.285Z,18677.76
2023-03-06T10:05:48.410Z,17725.44
2023-03-06T10:06:48.561Z,18411.52
2023-03-06T10:07:48.721Z,18145.28
2023-03-06T10:08:48.818Z,19281.92
2023-03-06T10:09:48.953Z,21606.4
2023-03-06T10:10:49.108Z,25108.48
2023-03-06T10:11:49.259Z,26337.28
2023-03-06T10:12:49.378Z,31744
2023-03-06T10:13:49.507Z,30699.52
2023-03-06T10:14:49.655Z,30822.4
2023-03-06T10:15:49.816Z,44728.32
2023-03-06T10:16:49.882Z,33812.48
2023-03-06T10:17:49.998Z,28569.6
2023-03-06T10:18:50.124Z,24084.48
2023-03-06T10:19:50.273Z,19978.24
2023-03-06T10:20:50.432Z,16773.12
2023-03-06T10:21:50.612Z,13670.399
2023-03-06T10:23:00.520Z,10332.16
2023-03-06T10:23:51.301Z,9518.08
2023-03-06T10:24:51.030Z,9016.319
2023-03-06T10:25:51.187Z,8601.6
2023-03-06T10:26:51.461Z,6707.2
2023-03-06T10:27:51.447Z,5667.84
2023-03-06T10:28:51.596Z,5816.32
2023-03-06T10:30:01.988Z,7070.72
2023-03-06T10:30:51.878Z,9379.84
2023-03-06T10:31:51.946Z,11151.359
2023-03-06T10:32:52.161Z,11847.68
2023-03-06T10:33:52.255Z,10864.64
2023-03-06T10:34:52.399Z,10337.279
2023-03-06T10:35:52.596Z,9902.08
2023-03-06T10:36:52.718Z,9190.399
2023-03-06T10:37:52.871Z,8407.04
2023-03-06T10:38:53.010Z,8140.8
2023-03-06T10:39:53.127Z,9768.96
2023-03-06T10:40:53.280Z,12062.72
2023-03-06T10:41:53.435Z,12912.64
2023-03-06T10:43:05.050Z,14233.6
2023-03-06T10:43:53.642Z,13557.76
2023-03-06T10:44:53.745Z,13168.64
2023-03-06T10:45:53.901Z,15810.56
2023-03-06T10:46:54.048Z,16650.24
2023-03-06T10:47:54.193Z,16445.44
2023-03-06T10:48:54.369Z,14868.479
2023-03-06T10:49:54.518Z,12390.399
2023-03-06T10:50:54.626Z,12134.399
2023-03-06T10:51:54.734Z,13670.399
2023-03-06T10:52:54.884Z,21463.04
2023-03-06T10:53:55.024Z,31805.44
2023-03-06T10:54:55.166Z,44892.16
2023-03-06T10:55:55.329Z,35737.6
2023-03-06T10:56:55.478Z,26869.76
2023-03-06T10:57:55.638Z,23367.68
2023-03-06T10:58:55.785Z,22425.6
2023-03-06T10:59:55.925Z,19722.24
2023-03-06T11:00:56.052Z,17408
2023-03-06T11:01:56.319Z,17100.8
2023-03-06T11:02:56.332Z,17408
2023-03-06T11:03:56.493Z,16814.08
2023-03-06T11:04:56.706Z,14888.96
2023-03-06T11:05:56.791Z,12605.439
2023-03-06T11:06:56.920Z,10885.12
2023-03-06T11:07:56.997Z,10455.04
2023-03-06T11:08:57.094Z,11069.439
2023-03-06T11:09:57.250Z,10741.76
2023-03-06T11:10:57.425Z,8622.08
2023-03-06T11:11:57.546Z,6604.8
2023-03-06T11:12:57.657Z,7536.64
2023-03-06T11:13:57.763Z,9512.96
2023-03-06T11:14:57.905Z,10721.279
2023-03-06T11:15:58.171Z,10639.359
2023-03-06T11:16:58.199Z,9758.72
2023-03-06T11:17:58.367Z,8903.68
2023-03-06T11:18:58.465Z,8360.96
2023-03-06T11:19:58.623Z,8816.64
2023-03-06T11:20:58.767Z,9492.479
2023-03-06T11:21:58.932Z,10306.56
2023-03-06T11:22:59.590Z,9968.64
2023-03-06T11:23:59.177Z,8627.2
2023-03-06T11:24:59.321Z,7188.48
2023-03-06T11:25:59.412Z,6389.76
2023-03-06T11:26:59.527Z,7004.16
2023-03-06T11:27:59.668Z,9026.56
2023-03-06T11:28:59.857Z,11653.12
2023-03-06T11:29:59.987Z,11991.04
2023-03-06T11:31:00.221Z,11212.8
2023-03-06T11:32:00.477Z,11960.319
2023-03-06T11:33:00.393Z,16496.64
2023-03-06T11:34:00.520Z,21278.72
2023-03-06T11:35:00.633Z,21504
2023-03-06T11:36:00.768Z,24145.92
2023-03-06T11:37:00.942Z,20592.64
2023-03-06T11:38:01.102Z,19476.48
2023-03-06T11:39:01.233Z,22958.08
2023-03-06T11:40:01.340Z,29573.12
2023-03-06T11:41:01.483Z,31764.48
2023-03-06T11:42:01.655Z,28364.8
2023-03-06T11:43:01.810Z,24739.84
2023-03-06T11:44:01.962Z,20787.2
2023-03-06T11:45:03.112Z,19845.12
2023-03-06T11:46:02.248Z,18503.68
2023-03-06T11:47:02.445Z,16609.28
2023-03-06T11:48:02.502Z,18728.96
2023-03-06T11:49:02.604Z,18104.32
2023-03-06T11:50:02.747Z,16773.12
2023-03-06T11:51:03.874Z,15923.199
2023-03-06T11:52:03.056Z,14274.56
2023-03-06T11:53:03.236Z,12124.16
2023-03-06T11:54:03.363Z,11212.8
2023-03-06T11:55:03.535Z,12605.439
2023-03-06T11:56:03.660Z,12195.84
2023-03-06T11:57:03.771Z,10844.16
2023-03-06T11:58:03.907Z,10475.52
2023-03-06T11:59:04.012Z,10214.399
2023-03-06T12:00:04.108Z,11868.16
2023-03-06T12:01:04.264Z,14233.6
2023-03-06T12:02:04.626Z,17438.72
2023-03-06T12:03:04.569Z,22405.12
2023-03-06T12:04:04.678Z,23961.6
2023-03-06T12:05:04.980Z,21913.6
2023-03-06T12:06:04.980Z,23183.36
2023-03-06T12:07:07.521Z,20305.92
2023-03-06T12:08:05.239Z,19005.44
2023-03-06T12:09:05.388Z,15810.56
2023-03-06T12:11:05.866Z,9287.68
2023-03-06T12:12:05.847Z,9354.24
2023-03-06T12:13:05.945Z,11612.16
2023-03-06T12:14:06.108Z,15370.239
2023-03-06T12:15:06.187Z,14960.64
2023-03-06T12:16:06.383Z,15063.04
2023-03-06T12:17:06.486Z,16650.24
2023-03-06T12:18:06.605Z,14848
2023-03-06T12:19:06.751Z,17950.72
2023-03-06T12:20:06.883Z,21852.16
2023-03-06T12:21:07.068Z,19619.84
2023-03-06T12:22:07.196Z,23695.36
2023-03-06T12:23:15.190Z,33116.16
2023-03-06T12:24:07.467Z,23408.64
2023-03-06T12:25:07.611Z,17305.6
2023-03-06T12:26:07.766Z,14602.239
2023-03-06T12:27:07.870Z,12472.319
2023-03-06T12:28:08.009Z,13393.92
2023-03-06T12:29:08.160Z,14725.12
2023-03-06T12:30:08.297Z,15544.319
2023-03-06T12:31:08.408Z,14878.72
2023-03-06T12:32:08.718Z,14028.8
2023-03-06T12:33:09.076Z,16005.12
2023-03-06T12:34:08.823Z,17930.24
2023-03-06T12:35:08.977Z,20008.96
2023-03-06T12:36:09.126Z,24125.44