createdAt,value
2022-08-22T00:01:12.238Z,16.69
2022-08-22T00:02:43.553Z,17.12
2022-08-22T00:02:44.828Z,17.86
2022-08-22T00:03:03.228Z,16.67
2022-08-22T00:04:04.770Z,16.47
2022-08-22T00:07:03.091Z,16.25
2022-08-22T00:09:45.557Z,16.40
2022-08-22T00:12:24.357Z,16.31
2022-08-22T00:14:58.925Z,16.35
2022-08-22T00:18:05.582Z,16.35
2022-08-22T00:20:38.405Z,16.33
2022-08-22T00:23:15.968Z,16.33
2022-08-22T00:26:09.281Z,16.35
2022-08-22T00:28:48.414Z,16.29
2022-08-22T00:31:15.717Z,16.29
2022-08-22T00:33:48.833Z,16.27
2022-08-22T00:36:30.319Z,16.30
2022-08-22T00:39:26.790Z,16.23
2022-08-22T00:42:15.329Z,16.28
2022-08-22T00:45:23.172Z,16.28
2022-08-22T00:48:28.891Z,16.31
2022-08-22T00:51:34.817Z,16.38
2022-08-22T00:54:06.936Z,16.40
2022-08-22T00:57:26.045Z,16.41
2022-08-22T01:00:20.834Z,16.36
2022-08-22T01:02:56.543Z,16.32
2022-08-22T01:05:41.298Z,16.34
2022-08-22T01:08:15.497Z,16.26
2022-08-22T01:11:16.209Z,16.31
2022-08-22T01:13:55.926Z,16.10
2022-08-22T01:16:44.602Z,16.27
2022-08-22T01:19:23.389Z,16.22
2022-08-22T01:22:18.933Z,16.19
2022-08-22T01:25:26.097Z,16.21
2022-08-22T01:28:17.653Z,16.40
2022-08-22T01:31:21.925Z,16.28
2022-08-22T01:34:12.915Z,16.20
2022-08-22T01:36:56.118Z,16.19
2022-08-22T01:39:41.572Z,16.25
2022-08-22T01:42:42.878Z,16.22
2022-08-22T01:45:33.812Z,16.30
2022-08-22T01:48:24.292Z,16.21
2022-08-22T01:50:56.374Z,16.20
2022-08-22T01:53:43.896Z,16.18
2022-08-22T01:56:16.783Z,16.09
2022-08-22T01:59:10.901Z,16.13
2022-08-22T02:02:22.355Z,16.14
2022-08-22T02:05:01.293Z,16.21
2022-08-22T02:07:38.969Z,15.88
2022-08-22T02:10:16.318Z,15.96
2022-08-22T02:13:13.080Z,15.78
2022-08-22T02:15:43.923Z,15.99
2022-08-22T02:18:20.863Z,15.77
2022-08-22T02:20:47.557Z,16.09
2022-08-22T02:23:55.473Z,16.00
2022-08-22T02:26:50.152Z,15.97
2022-08-22T02:29:34.230Z,15.94
2022-08-22T02:32:04.602Z,16.00
2022-08-22T02:34:53.513Z,15.96
2022-08-22T02:37:32.092Z,16.01
2022-08-22T02:40:11.709Z,15.95
2022-08-22T02:43:05.547Z,15.97
2022-08-22T02:45:40.192Z,16.03
2022-08-22T02:48:27.685Z,16.13
2022-08-22T02:51:17.624Z,15.99
2022-08-22T02:54:02.241Z,16.07
2022-08-22T02:56:54.473Z,16.19
2022-08-22T02:59:27.415Z,16.21
2022-08-22T03:01:55.666Z,15.93
2022-08-22T03:04:31.283Z,16.15
2022-08-22T03:07:11.551Z,16.17
2022-08-22T03:09:59.874Z,16.00
2022-08-22T03:12:41.819Z,15.97
2022-08-22T03:15:26.975Z,15.91
2022-08-22T03:18:06.317Z,15.93
2022-08-22T03:20:59.264Z,15.88
2022-08-22T03:23:56.586Z,15.84
2022-08-22T03:26:30.941Z,15.73
2022-08-22T03:29:06.019Z,15.57
2022-08-22T03:31:33.328Z,15.84
2022-08-22T03:34:23.013Z,15.83
2022-08-22T03:37:31.485Z,15.87
2022-08-22T03:40:04.736Z,15.89
2022-08-22T03:42:43.391Z,15.83
2022-08-22T03:45:19.006Z,15.76
2022-08-22T03:48:03.807Z,15.68
2022-08-22T03:50:30.545Z,15.68
2022-08-22T03:53:22.213Z,15.66
2022-08-22T03:56:34.944Z,15.59
2022-08-22T03:59:17.830Z,15.49
2022-08-22T04:01:50.574Z,15.66
2022-08-22T04:04:42.335Z,15.75
2022-08-22T04:07:40.282Z,15.81
2022-08-22T04:10:34.124Z,15.84
2022-08-22T04:13:24.694Z,15.77
2022-08-22T04:16:10.796Z,15.84
2022-08-22T04:19:05.824Z,15.75
2022-08-22T04:21:40.725Z,15.85
2022-08-22T04:24:24.264Z,15.86
2022-08-22T04:27:05.436Z,15.80
2022-08-22T04:29:35.392Z,15.74
2022-08-22T04:32:14.569Z,15.91
2022-08-22T04:35:07.002Z,15.55
2022-08-22T04:37:52.524Z,15.93
2022-08-22T04:40:43.590Z,15.81
2022-08-22T04:43:37.144Z,15.84
2022-08-22T04:46:14.900Z,15.74
2022-08-22T04:48:50.569Z,15.75
2022-08-22T04:51:25.041Z,15.45
2022-08-22T04:54:24.082Z,15.53
2022-08-22T04:57:35.798Z,15.81
2022-08-22T05:00:08.487Z,15.75
2022-08-22T05:02:40.438Z,15.73
2022-08-22T05:05:20.217Z,15.79
2022-08-22T05:08:08.201Z,15.95
2022-08-22T05:10:42.473Z,15.96
2022-08-22T05:13:16.420Z,15.64
2022-08-22T05:15:48.782Z,15.88
2022-08-22T05:18:29.646Z,15.89
2022-08-22T05:21:01.149Z,15.81
2022-08-22T05:23:43.421Z,15.91
2022-08-22T05:26:13.522Z,15.61
2022-08-22T05:28:53.099Z,15.92
2022-08-22T05:31:43.752Z,15.82
2022-08-22T05:34:19.573Z,15.97
2022-08-22T05:37:13.600Z,15.88
2022-08-22T05:39:51.426Z,15.98
2022-08-22T05:42:30.590Z,16.06
2022-08-22T05:45:03.893Z,15.59
2022-08-22T05:47:36.299Z,16.03
2022-08-22T05:50:15.898Z,15.77
2022-08-22T05:52:51.384Z,16.03
2022-08-22T05:55:37.474Z,16.20
2022-08-22T05:58:08.574Z,16.16
2022-08-22T06:00:42.243Z,16.07
2022-08-22T06:03:17.973Z,16.08
2022-08-22T06:05:51.473Z,16.08
2022-08-22T06:08:23.687Z,16.06
2022-08-22T06:10:57.896Z,16.17
2022-08-22T06:13:59.009Z,15.75
2022-08-22T06:17:04.249Z,15.96
2022-08-22T06:19:43.075Z,15.95
2022-08-22T06:22:12.246Z,15.76
2022-08-22T06:24:46.981Z,15.69
2022-08-22T06:27:17.080Z,15.89
2022-08-22T06:30:10.123Z,16.21
2022-08-22T06:32:58.979Z,15.87
2022-08-22T06:36:02.908Z,15.98
2022-08-22T06:38:33.934Z,15.86
2022-08-22T06:41:06.971Z,16.20
2022-08-22T06:43:40.150Z,16.01
2022-08-22T06:46:10.184Z,16.07
2022-08-22T06:48:38.122Z,16.10
2022-08-22T06:51:08.914Z,15.93
2022-08-22T06:53:50.703Z,15.85
2022-08-22T06:56:36.997Z,15.98
2022-08-22T06:59:16.733Z,16.06
2022-08-22T07:01:48.622Z,15.93
2022-08-22T07:04:24.513Z,16.22
2022-08-22T07:06:51.795Z,16.06
2022-08-22T07:09:31.403Z,15.97
2022-08-22T07:12:03.486Z,16.33
2022-08-22T07:14:40.061Z,16.09
2022-08-22T07:17:09.706Z,16.05
2022-08-22T07:19:41.913Z,16.50
2022-08-22T07:22:22.082Z,16.10
2022-08-22T07:25:00.287Z,16.17
2022-08-22T07:27:56.035Z,16.71
2022-08-22T07:30:27.978Z,16.40
2022-08-22T07:33:20.977Z,16.30
2022-08-22T07:35:59.576Z,16.06
2022-08-22T07:38:43.287Z,16.58
2022-08-22T07:41:23.101Z,16.44
2022-08-22T07:43:52.702Z,16.50
2022-08-22T07:46:26.099Z,16.40
2022-08-22T07:49:14.553Z,16.15
2022-08-22T07:51:57.277Z,16.03
2022-08-22T07:54:47.560Z,16.19
2022-08-22T07:57:17.133Z,16.24
2022-08-22T07:59:50.970Z,16.35
2022-08-22T08:02:20.270Z,16.39
2022-08-22T08:04:51.223Z,16.19
2022-08-22T08:07:25.270Z,16.09
2022-08-22T08:10:14.680Z,16.34
2022-08-22T08:12:57.965Z,16.04
2022-08-22T08:15:35.903Z,15.82
2022-08-22T08:18:11.426Z,16.21
2022-08-22T08:20:39.599Z,15.95
2022-08-22T08:23:26.112Z,16.00
2022-08-22T08:26:12.168Z,15.77
2022-08-22T08:29:07.196Z,16.03
2022-08-22T08:32:06.584Z,15.79
2022-08-22T08:34:34.729Z,16.08
2022-08-22T08:37:52.471Z,15.94
2022-08-22T08:40:55.794Z,15.81
2022-08-22T08:43:46.705Z,16.24
2022-08-22T08:46:29.548Z,16.23
2022-08-22T08:49:21.016Z,16.19
2022-08-22T08:51:57.288Z,16.32
2022-08-22T08:54:55.885Z,16.00
2022-08-22T08:57:44.040Z,16.38
2022-08-22T09:00:50.646Z,16.22
2022-08-22T09:03:51.512Z,16.45
2022-08-22T09:06:38.610Z,16.50
2022-08-22T09:09:33.102Z,16.44
2022-08-22T09:12:33.911Z,16.10
2022-08-22T09:15:30.466Z,16.10
2022-08-22T09:18:27.052Z,16.11
2022-08-22T09:21:04.210Z,16.43
2022-08-22T09:24:00.777Z,16.44
2022-08-22T09:26:53.384Z,16.48
2022-08-22T09:29:34.169Z,16.22
2022-08-22T09:32:19.152Z,16.60
2022-08-22T09:35:04.018Z,16.62
2022-08-22T09:37:42.371Z,16.36
2022-08-22T09:40:29.299Z,16.64
2022-08-22T09:43:22.752Z,16.43
2022-08-22T09:46:04.079Z,16.75
2022-08-22T09:48:47.927Z,16.60
2022-08-22T09:51:39.140Z,16.80
2022-08-22T09:54:23.331Z,16.68
2022-08-22T09:57:16.152Z,16.72
2022-08-22T10:00:13.724Z,16.66
2022-08-22T10:03:06.762Z,16.66
2022-08-22T10:05:55.222Z,16.12
2022-08-22T10:08:46.226Z,16.21
2022-08-22T10:11:42.361Z,16.17
2022-08-22T10:14:22.312Z,16.26
2022-08-22T10:16:58.681Z,16.67
2022-08-22T10:19:50.248Z,16.70
2022-08-22T10:22:35.539Z,16.90
2022-08-22T10:25:10.314Z,16.45
2022-08-22T10:27:40.224Z,16.80
2022-08-22T10:30:13.398Z,16.36
2022-08-22T10:32:58.649Z,16.67
2022-08-22T10:35:34.384Z,16.50
2022-08-22T10:38:44.019Z,16.77
2022-08-22T10:42:03.023Z,16.81
2022-08-22T10:44:43.917Z,16.53
2022-08-22T10:47:21.128Z,16.49
2022-08-22T10:49:58.257Z,16.64
2022-08-22T10:53:13.715Z,16.42
2022-08-22T10:55:56.113Z,16.66
2022-08-22T10:58:31.547Z,16.58
2022-08-22T11:01:37.998Z,16.67
2022-08-22T11:04:28.232Z,16.92
2022-08-22T11:07:37.242Z,16.99
2022-08-22T11:10:38.718Z,16.84
2022-08-22T11:13:13.110Z,17.09
2022-08-22T11:16:10.929Z,17.21
2022-08-22T11:19:28.512Z,16.90
2022-08-22T11:22:25.600Z,17.32
2022-08-22T11:25:02.427Z,17.42
2022-08-22T11:27:46.377Z,17.52
2022-08-22T11:30:20.184Z,17.52
2022-08-22T11:33:00.179Z,17.73
2022-08-22T11:35:52.055Z,17.76
2022-08-22T11:38:50.883Z,17.47
2022-08-22T11:41:36.675Z,17.60
2022-08-22T11:44:12.155Z,17.44
2022-08-22T11:46:43.394Z,17.48
2022-08-22T11:49:32.670Z,17.55
2022-08-22T11:51:59.876Z,17.79
2022-08-22T11:54:37.381Z,17.59
2022-08-22T11:57:12.315Z,17.54
2022-08-22T12:00:02.595Z,17.92
2022-08-22T12:02:37.117Z,17.81
2022-08-22T12:05:20.025Z,17.85
2022-08-22T12:08:03.808Z,17.62
2022-08-22T12:10:36.154Z,17.64
2022-08-22T12:13:17.813Z,17.67
2022-08-22T12:16:03.436Z,17.61
2022-08-22T12:19:15.371Z,17.43
2022-08-22T12:22:11.264Z,17.76
2022-08-22T12:24:53.053Z,17.61
2022-08-22T12:27:29.828Z,17.83
2022-08-22T12:30:32.064Z,17.84
2022-08-22T12:33:36.440Z,17.62
2022-08-22T12:36:54.050Z,17.44
2022-08-22T12:39:29.770Z,17.41
2022-08-22T12:42:34.007Z,17.67
2022-08-22T12:45:23.357Z,17.60
2022-08-22T12:48:12.155Z,17.71
2022-08-22T12:50:38.840Z,17.55
2022-08-22T12:53:20.350Z,17.61
2022-08-22T12:56:05.227Z,17.66
2022-08-22T12:59:03.439Z,17.78
2022-08-22T13:01:40.159Z,17.58
2022-08-22T13:04:33.513Z,17.59
2022-08-22T13:07:19.499Z,17.41
2022-08-22T13:09:55.634Z,17.19
2022-08-22T13:12:33.444Z,17.23
2022-08-22T13:15:22.159Z,17.28
2022-08-22T13:17:53.684Z,17.38
2022-08-22T13:20:44.083Z,17.45
2022-08-22T13:23:22.371Z,17.38
2022-08-22T13:26:09.181Z,17.41
2022-08-22T13:29:00.300Z,17.53
2022-08-22T13:31:40.981Z,17.37
2022-08-22T13:34:39.610Z,17.11
2022-08-22T13:37:11.585Z,17.03
2022-08-22T13:39:44.032Z,16.98
2022-08-22T13:42:30.175Z,17.20
2022-08-22T13:45:02.976Z,17.23
2022-08-22T13:47:34.838Z,17.41
2022-08-22T13:50:14.693Z,17.43
2022-08-22T13:52:52.270Z,17.38
2022-08-22T13:55:34.229Z,17.42
2022-08-22T13:58:25.220Z,17.31
2022-08-22T14:01:01.152Z,17.21
2022-08-22T14:03:48.702Z,17.09
2022-08-22T14:06:37.531Z,17.09
2022-08-22T14:09:32.687Z,16.86
2022-08-22T14:12:51.324Z,16.62
2022-08-22T14:15:44.472Z,16.53
2022-08-22T14:18:45.706Z,16.17
2022-08-22T14:21:40.333Z,16.16
2022-08-22T14:24:33.175Z,16.04
2022-08-22T14:27:15.466Z,15.97
2022-08-22T14:29:55.194Z,16.09
2022-08-22T14:32:22.769Z,15.98
2022-08-22T14:35:06.103Z,16.03
2022-08-22T14:37:42.778Z,15.81
2022-08-22T14:40:21.801Z,15.84
2022-08-22T14:43:00.497Z,15.88
2022-08-22T14:45:33.055Z,15.73
2022-08-22T14:48:29.730Z,15.78
2022-08-22T14:51:04.337Z,15.74
2022-08-22T14:53:38.152Z,15.69
2022-08-22T14:56:28.031Z,15.62
2022-08-22T14:59:03.086Z,15.37
2022-08-22T15:02:28.528Z,15.69
2022-08-22T15:05:24.879Z,15.13
2022-08-22T15:18:51.660Z,15.49
2022-08-22T15:21:52.667Z,15.41
2022-08-22T15:25:53.369Z,15.24
2022-08-22T15:28:20.948Z,15.59
2022-08-22T15:37:17.023Z,15.29
2022-08-22T15:40:57.566Z,15.70
2022-08-22T16:58:07.107Z,15.44
2022-08-22T17:13:13.604Z,15.38
2022-08-22T17:24:55.033Z,15.25
2022-08-22T17:46:06.082Z,15.25
2022-08-22T17:49:20.286Z,15.22
2022-08-22T17:53:35.781Z,15.30
2022-08-22T18:20:58.897Z,15.20
2022-08-22T18:23:42.948Z,15.23
2022-08-22T18:26:39.242Z,14.71
2022-08-22T18:29:32.096Z,15.18
2022-08-22T18:32:25.521Z,15.22
2022-08-22T18:35:32.542Z,15.13
2022-08-22T18:38:19.755Z,15.19
2022-08-22T18:40:59.227Z,15.05
2022-08-22T18:43:45.902Z,15.06
2022-08-22T18:46:39.981Z,15.07
2022-08-22T18:49:36.225Z,15.12
2022-08-22T18:52:07.215Z,15.05
2022-08-22T18:54:55.365Z,15.13
2022-08-22T18:57:47.144Z,15.12
2022-08-22T19:00:21.331Z,15.09
2022-08-22T19:03:24.495Z,15.13
2022-08-22T19:06:12.623Z,15.05
2022-08-22T19:09:17.003Z,15.05
2022-08-22T19:12:06.867Z,15.10
2022-08-22T19:14:55.136Z,15.09
2022-08-22T19:17:55.838Z,15.04
2022-08-22T19:20:48.915Z,15.03
2022-08-22T19:23:37.838Z,15.04
2022-08-22T19:26:26.866Z,15.02
2022-08-22T19:29:02.423Z,14.91
2022-08-22T19:31:36.088Z,15.03
2022-08-22T19:34:31.079Z,15.01
2022-08-22T19:37:30.972Z,15.04
2022-08-22T19:40:11.045Z,14.93
2022-08-22T19:42:41.765Z,14.86
2022-08-22T19:45:25.995Z,14.89
2022-08-22T19:48:13.910Z,14.85
2022-08-22T19:50:42.647Z,14.96
2022-08-22T19:53:38.232Z,14.98
2022-08-22T19:56:19.160Z,15.06
2022-08-22T19:59:27.194Z,15.01
2022-08-22T20:02:26.704Z,15.03
2022-08-22T20:05:09.109Z,14.92
2022-08-22T20:07:55.101Z,14.98
2022-08-22T20:10:34.940Z,14.87
2022-08-22T20:13:07.746Z,14.86
2022-08-22T20:16:00.523Z,14.81
2022-08-22T20:19:08.794Z,14.84
2022-08-22T20:22:00.531Z,14.78
2022-08-22T20:24:57.454Z,14.98
2022-08-22T20:27:27.539Z,15.07
2022-08-22T20:30:31.048Z,14.65
2022-08-22T20:33:21.774Z,14.91
2022-08-22T20:36:27.262Z,14.86
2022-08-22T20:39:06.753Z,14.99
2022-08-22T20:41:38.076Z,14.86
2022-08-22T20:44:22.265Z,14.92
2022-08-22T20:46:53.290Z,15.01
2022-08-22T20:49:26.690Z,14.66
2022-08-22T20:51:59.927Z,14.96
2022-08-22T20:54:31.749Z,14.70
2022-08-22T20:57:12.237Z,14.72
2022-08-22T21:00:00.226Z,14.87
2022-08-22T21:02:50.569Z,14.52
2022-08-22T21:05:24.642Z,15.00
2022-08-22T21:08:18.877Z,14.71
2022-08-22T21:11:24.616Z,14.89
2022-08-22T21:14:16.742Z,14.86
2022-08-22T21:16:50.936Z,15.01
2022-08-22T21:19:37.410Z,14.55
2022-08-22T21:22:15.658Z,14.99
2022-08-22T21:25:01.584Z,14.70
2022-08-22T21:27:33.469Z,14.41
2022-08-22T21:30:15.807Z,14.57
2022-08-22T21:32:58.512Z,14.30
2022-08-22T21:35:33.847Z,14.89
2022-08-22T21:38:02.159Z,14.91
2022-08-22T21:40:35.651Z,14.83
2022-08-22T21:43:12.206Z,14.84
2022-08-22T21:45:39.161Z,14.89
2022-08-22T21:48:35.994Z,14.91
2022-08-22T21:51:24.925Z,14.87
2022-08-22T21:54:16.094Z,14.67
2022-08-22T21:56:38.692Z,14.68
2022-08-22T21:59:50.897Z,14.70
2022-08-22T22:02:37.943Z,14.71
2022-08-22T22:05:17.862Z,14.63
2022-08-22T22:07:46.835Z,14.45
2022-08-22T22:10:17.137Z,14.42
2022-08-22T22:12:46.964Z,14.60
2022-08-22T22:15:15.726Z,14.64
2022-08-22T22:17:43.526Z,14.43
2022-08-22T22:20:11.202Z,14.57
2022-08-22T22:22:45.930Z,14.54
2022-08-22T22:25:39.624Z,14.30
2022-08-22T22:28:03.351Z,14.69
2022-08-22T22:30:30.286Z,14.67
2022-08-22T22:32:57.709Z,14.56
2022-08-22T22:35:24.848Z,14.37
2022-08-22T22:37:51.643Z,14.54
2022-08-22T22:40:18.881Z,14.52
2022-08-22T22:42:45.595Z,14.33
2022-08-22T22:45:12.368Z,14.49
2022-08-22T22:47:39.327Z,14.40
2022-08-22T22:50:07.135Z,14.62
2022-08-22T22:52:34.356Z,14.43
2022-08-22T22:55:08.592Z,14.54
2022-08-22T22:57:42.431Z,14.55
2022-08-22T23:03:32.975Z,14.34
2022-08-22T23:05:59.729Z,14.38
2022-08-22T23:08:26.515Z,14.45
2022-08-22T23:10:53.353Z,14.34
2022-08-22T23:13:21.593Z,14.30
2022-08-22T23:15:48.335Z,14.49
2022-08-22T23:18:15.066Z,14.52
2022-08-22T23:20:41.782Z,14.51
2022-08-22T23:23:08.461Z,14.51
2022-08-22T23:25:35.386Z,14.53
2022-08-22T23:28:02.221Z,14.43
2022-08-22T23:30:30.418Z,14.45
2022-08-22T23:32:57.193Z,14.40
2022-08-22T23:35:23.933Z,14.48
2022-08-22T23:37:50.648Z,14.12
2022-08-22T23:40:17.451Z,14.40
2022-08-22T23:42:44.384Z,14.45
2022-08-22T23:45:11.416Z,14.50
2022-08-22T23:47:38.153Z,14.46
2022-08-22T23:50:06.351Z,14.42
2022-08-22T23:52:33.438Z,14.48
2022-08-22T23:55:00.202Z,14.48
2022-08-22T23:57:27.584Z,14.57
2022-08-22T23:59:58.015Z,14.51
