createdAt,value
2017-09-03T00:00:05.534Z,61.73
2017-09-03T00:00:15.503Z,61.73
2017-09-03T00:00:25.523Z,61.73
2017-09-03T00:00:35.574Z,61.63
2017-09-03T00:00:45.573Z,61.63
2017-09-03T00:00:55.593Z,61.73
2017-09-03T00:01:05.614Z,61.63
2017-09-03T00:01:15.633Z,61.73
2017-09-03T00:01:25.643Z,61.73
2017-09-03T00:01:35.653Z,61.73
2017-09-03T00:01:45.653Z,61.63
2017-09-03T00:01:55.673Z,61.73
2017-09-03T00:02:05.683Z,61.73
2017-09-03T00:02:15.686Z,61.73
2017-09-03T00:02:25.713Z,61.73
2017-09-03T00:02:35.693Z,61.73
2017-09-03T00:02:45.717Z,61.73
2017-09-03T00:02:55.764Z,61.83
2017-09-03T00:03:06.013Z,61.73
2017-09-03T00:03:15.463Z,61.73
2017-09-03T00:03:25.876Z,61.73
2017-09-03T00:03:35.803Z,61.83
2017-09-03T00:03:45.813Z,61.73
2017-09-03T00:03:55.851Z,61.63
2017-09-03T00:04:05.833Z,61.73
2017-09-03T00:04:15.500Z,61.63
2017-09-03T00:04:25.853Z,61.73
2017-09-03T00:04:35.893Z,61.73
2017-09-03T00:04:45.873Z,61.73
2017-09-03T00:04:55.933Z,61.92
2017-09-03T00:05:05.964Z,61.73
2017-09-03T00:05:15.954Z,61.73
2017-09-03T00:05:25.934Z,61.73
2017-09-03T00:05:35.953Z,61.73
2017-09-03T00:05:45.964Z,61.73
2017-09-03T00:05:55.973Z,61.92
2017-09-03T00:06:06.012Z,61.63
2017-09-03T00:06:16.077Z,61.73
2017-09-03T00:06:26.033Z,61.73
2017-09-03T00:06:36.004Z,61.73
2017-09-03T00:06:46.033Z,61.73
2017-09-03T00:06:56.073Z,61.73
2017-09-03T00:07:06.093Z,61.83
2017-09-03T00:07:16.083Z,61.83
2017-09-03T00:07:26.150Z,61.73
2017-09-03T00:07:36.143Z,61.73
2017-09-03T00:07:46.123Z,61.73
2017-09-03T00:07:56.183Z,61.83
2017-09-03T00:08:06.168Z,61.73
2017-09-03T00:08:15.829Z,61.73
2017-09-03T00:08:26.184Z,61.83
2017-09-03T00:08:36.213Z,61.73
2017-09-03T00:08:45.893Z,61.73
2017-09-03T00:08:56.213Z,61.83
2017-09-03T00:09:05.884Z,61.73
2017-09-03T00:09:16.323Z,61.73
2017-09-03T00:09:26.253Z,61.73
2017-09-03T00:09:36.489Z,61.83
2017-09-03T00:09:46.323Z,61.73
2017-09-03T00:09:56.323Z,61.63
2017-09-03T00:10:06.324Z,61.73
2017-09-03T00:10:16.484Z,61.83
2017-09-03T00:10:26.383Z,61.73
2017-09-03T00:10:36.384Z,61.83
2017-09-03T00:10:46.405Z,61.73
2017-09-03T00:10:56.394Z,61.63
2017-09-03T00:11:06.425Z,61.73
2017-09-03T00:11:16.430Z,61.73
2017-09-03T00:11:26.571Z,61.73
2017-09-03T00:11:36.434Z,61.83
2017-09-03T00:11:46.444Z,61.83
2017-09-03T00:11:56.495Z,61.73
2017-09-03T00:12:06.514Z,62.02
2017-09-03T00:12:16.524Z,61.83
2017-09-03T00:12:26.180Z,61.73
2017-09-03T00:12:36.555Z,61.63
2017-09-03T00:12:46.554Z,61.73
2017-09-03T00:12:56.614Z,61.73
2017-09-03T00:13:06.264Z,61.73
2017-09-03T00:13:16.584Z,62.02
2017-09-03T00:13:26.620Z,61.83
2017-09-03T00:13:36.284Z,61.73
2017-09-03T00:13:46.615Z,61.73
2017-09-03T00:13:56.644Z,61.73
2017-09-03T00:14:06.324Z,61.73
2017-09-03T00:14:16.694Z,61.73
2017-09-03T00:14:26.702Z,61.73
2017-09-03T00:14:36.694Z,61.44
2017-09-03T00:14:46.694Z,61.92
2017-09-03T00:14:56.781Z,61.73
2017-09-03T00:15:06.740Z,61.73
2017-09-03T00:15:16.772Z,61.73
2017-09-03T00:15:26.764Z,61.92
2017-09-03T00:15:36.772Z,61.83
2017-09-03T00:15:46.805Z,61.73
2017-09-03T00:15:56.839Z,61.44
2017-09-03T00:16:06.846Z,61.73
2017-09-03T00:16:16.814Z,61.73
2017-09-03T00:16:26.865Z,61.73
2017-09-03T00:16:36.524Z,62.02
2017-09-03T00:16:46.916Z,61.44
2017-09-03T00:16:56.914Z,61.83
2017-09-03T00:17:06.920Z,61.73
2017-09-03T00:17:16.914Z,61.63
2017-09-03T00:17:26.944Z,61.92
2017-09-03T00:17:36.984Z,61.73
2017-09-03T00:17:46.983Z,61.83
2017-09-03T00:17:56.974Z,61.83
2017-09-03T00:18:07.004Z,61.73
2017-09-03T00:18:17.032Z,62.02
2017-09-03T00:18:26.679Z,61.73
2017-09-03T00:18:37.012Z,61.73
2017-09-03T00:18:47.044Z,61.73
2017-09-03T00:18:57.094Z,61.44
2017-09-03T00:19:07.114Z,61.73
2017-09-03T00:19:16.764Z,61.44
2017-09-03T00:19:27.151Z,61.63
2017-09-03T00:19:37.124Z,61.44
2017-09-03T00:19:47.134Z,61.73
2017-09-03T00:19:57.144Z,61.73
2017-09-03T00:20:07.174Z,62.02
2017-09-03T00:20:17.164Z,61.73
2017-09-03T00:20:27.218Z,61.73
2017-09-03T00:20:37.184Z,61.73
2017-09-03T00:20:47.213Z,61.83
2017-09-03T00:20:57.234Z,61.44
2017-09-03T00:21:07.254Z,61.83
2017-09-03T00:21:17.304Z,61.92
2017-09-03T00:21:27.277Z,61.44
2017-09-03T00:21:37.284Z,61.83
2017-09-03T00:21:47.317Z,62.12
2017-09-03T00:21:57.304Z,61.73
2017-09-03T00:22:07.324Z,61.73
2017-09-03T00:22:17.349Z,61.83
2017-09-03T00:22:27.019Z,61.44
2017-09-03T00:22:37.334Z,61.44
2017-09-03T00:22:47.404Z,61.44
2017-09-03T00:22:57.414Z,61.73
2017-09-03T00:23:07.425Z,61.44
2017-09-03T00:23:17.430Z,61.44
2017-09-03T00:23:27.474Z,61.73
2017-09-03T00:23:37.444Z,62.02
2017-09-03T00:23:47.144Z,61.92
2017-09-03T00:23:57.494Z,61.44
2017-09-03T00:24:07.474Z,61.63
2017-09-03T00:24:17.504Z,61.54
2017-09-03T00:24:27.554Z,61.54
2017-09-03T00:24:37.534Z,61.54
2017-09-03T00:24:47.549Z,61.44
2017-09-03T00:24:57.194Z,61.92
2017-09-03T00:25:07.584Z,61.44
2017-09-03T00:25:17.595Z,61.44
2017-09-03T00:25:27.623Z,61.83
2017-09-03T00:25:37.444Z,61.92
2017-09-03T00:25:47.614Z,61.83
2017-09-03T00:25:57.683Z,61.54
2017-09-03T00:26:07.344Z,61.83
2017-09-03T00:26:17.684Z,61.54
2017-09-03T00:26:27.685Z,61.63
2017-09-03T00:26:37.704Z,61.83
2017-09-03T00:26:47.728Z,61.83
2017-09-03T00:26:57.772Z,61.92
2017-09-03T00:27:07.762Z,61.83
2017-09-03T00:27:17.414Z,61.54
2017-09-03T00:27:27.798Z,61.92
2017-09-03T00:27:37.837Z,61.54
2017-09-03T00:27:47.465Z,61.92
2017-09-03T00:27:57.824Z,61.92
2017-09-03T00:28:07.845Z,61.83
2017-09-03T00:28:17.855Z,61.92
2017-09-03T00:28:27.884Z,61.92
2017-09-03T00:28:37.864Z,61.92
2017-09-03T00:28:47.915Z,61.92
2017-09-03T00:28:57.894Z,61.54
2017-09-03T00:29:07.904Z,61.92
2017-09-03T00:29:17.914Z,62.02
2017-09-03T00:29:27.945Z,61.92
2017-09-03T00:29:37.947Z,61.63
2017-09-03T00:29:47.944Z,61.83
2017-09-03T00:29:58.005Z,61.92
2017-09-03T00:30:08.024Z,61.54
2017-09-03T00:30:18.041Z,61.92
2017-09-03T00:30:28.025Z,61.73
2017-09-03T00:30:38.074Z,61.92
2017-09-03T00:30:48.704Z,61.92
2017-09-03T00:30:58.074Z,62.02
2017-09-03T00:31:07.769Z,61.92
2017-09-03T00:31:18.118Z,61.92
2017-09-03T00:31:28.145Z,61.92
2017-09-03T00:31:38.217Z,62.02
2017-09-03T00:31:47.787Z,61.92
2017-09-03T00:31:58.169Z,61.73
2017-09-03T00:32:08.163Z,61.83
2017-09-03T00:32:18.164Z,61.92
2017-09-03T00:32:28.232Z,61.92
2017-09-03T00:32:38.205Z,61.92
2017-09-03T00:32:48.233Z,61.83
2017-09-03T00:32:58.237Z,61.92
2017-09-03T00:33:08.263Z,61.83
2017-09-03T00:33:18.295Z,61.83
2017-09-03T00:33:28.289Z,61.83
2017-09-03T00:33:38.331Z,61.83
2017-09-03T00:33:47.985Z,62.02
2017-09-03T00:33:58.297Z,61.92
2017-09-03T00:34:08.355Z,61.83
2017-09-03T00:34:18.019Z,62.02
2017-09-03T00:34:28.389Z,61.83
2017-09-03T00:34:38.065Z,61.92
2017-09-03T00:34:48.390Z,62.02
2017-09-03T00:34:58.435Z,62.12
2017-09-03T00:35:08.405Z,61.92
2017-09-03T00:35:18.524Z,61.83
2017-09-03T00:35:28.445Z,61.83
2017-09-03T00:35:38.112Z,61.92
2017-09-03T00:35:48.478Z,61.83
2017-09-03T00:35:58.155Z,61.92
2017-09-03T00:36:08.506Z,61.92
2017-09-03T00:36:18.505Z,61.92
2017-09-03T00:36:28.527Z,61.92
2017-09-03T00:36:38.530Z,61.92
2017-09-03T00:36:48.562Z,61.83
2017-09-03T00:36:58.225Z,61.83
2017-09-03T00:37:08.616Z,62.02
2017-09-03T00:37:18.615Z,61.83
2017-09-03T00:37:28.605Z,61.92
2017-09-03T00:37:38.605Z,61.92
2017-09-03T00:37:48.295Z,61.92
2017-09-03T00:37:58.656Z,61.83
2017-09-03T00:38:08.705Z,61.92
2017-09-03T00:38:18.688Z,61.92
2017-09-03T00:38:28.786Z,61.92
2017-09-03T00:38:38.745Z,61.83
2017-09-03T00:38:48.675Z,61.92
2017-09-03T00:38:58.728Z,61.83
2017-09-03T00:39:08.745Z,61.92
2017-09-03T00:39:18.455Z,61.92
2017-09-03T00:39:28.805Z,61.92
2017-09-03T00:39:38.795Z,61.92
2017-09-03T00:39:48.816Z,61.83
2017-09-03T00:39:58.851Z,61.92
2017-09-03T00:40:08.825Z,61.92
2017-09-03T00:40:18.545Z,61.92
2017-09-03T00:40:28.899Z,61.83
2017-09-03T00:40:38.885Z,61.92
2017-09-03T00:40:48.916Z,61.92
2017-09-03T00:40:58.865Z,61.92
2017-09-03T00:41:08.947Z,61.92
2017-09-03T00:41:18.935Z,61.92
2017-09-03T00:41:28.945Z,61.92
2017-09-03T00:41:39.047Z,61.92
2017-09-03T00:41:48.625Z,61.92
2017-09-03T00:41:59.025Z,61.83
2017-09-03T00:42:08.635Z,61.83
2017-09-03T00:42:19.056Z,61.92
2017-09-03T00:42:29.035Z,61.92
2017-09-03T00:42:39.085Z,61.92
2017-09-03T00:42:48.726Z,61.92
2017-09-03T00:42:58.746Z,61.92
2017-09-03T00:43:09.085Z,61.92
2017-09-03T00:43:19.075Z,61.92
2017-09-03T00:43:29.122Z,61.92
2017-09-03T00:43:39.115Z,61.92
2017-09-03T00:43:49.135Z,61.83
2017-09-03T00:43:59.125Z,61.92
2017-09-03T00:44:09.165Z,61.92
2017-09-03T00:44:19.166Z,61.92
2017-09-03T00:44:29.195Z,62.02
2017-09-03T00:44:39.180Z,61.92
2017-09-03T00:44:49.206Z,61.83
2017-09-03T00:44:59.245Z,61.83
2017-09-03T00:45:09.255Z,61.92
2017-09-03T00:45:19.255Z,61.92
2017-09-03T00:45:29.235Z,61.92
2017-09-03T00:45:39.285Z,61.92
2017-09-03T00:45:49.295Z,61.83
2017-09-03T00:45:59.305Z,61.83
2017-09-03T00:46:09.316Z,61.92
2017-09-03T00:46:19.375Z,61.83
2017-09-03T00:46:29.378Z,61.83
2017-09-03T00:46:39.365Z,61.83
2017-09-03T00:46:49.375Z,61.83
2017-09-03T00:46:59.415Z,62.02
2017-09-03T00:47:09.415Z,61.83
2017-09-03T00:47:19.463Z,61.83
2017-09-03T00:47:29.472Z,62.02
2017-09-03T00:47:39.115Z,62.12
2017-09-03T00:47:49.475Z,62.02
2017-09-03T00:47:59.495Z,62.12
2017-09-03T00:48:09.495Z,62.02
2017-09-03T00:48:19.626Z,61.92
2017-09-03T00:48:29.515Z,61.83
2017-09-03T00:48:39.526Z,61.92
2017-09-03T00:48:49.547Z,61.92
2017-09-03T00:48:59.607Z,61.92
2017-09-03T00:49:09.222Z,61.92
2017-09-03T00:49:19.638Z,61.83
2017-09-03T00:49:29.642Z,62.5
2017-09-03T00:49:39.615Z,61.92
2017-09-03T00:49:49.655Z,62.02
2017-09-03T00:49:59.625Z,61.83
2017-09-03T00:50:09.657Z,61.83
2017-09-03T00:50:19.645Z,62.02
2017-09-03T00:50:29.665Z,61.92
2017-09-03T00:50:39.706Z,61.92
2017-09-03T00:50:49.701Z,62.02
2017-09-03T00:50:59.731Z,61.83
2017-09-03T00:51:09.749Z,62.12
2017-09-03T00:51:19.756Z,62.02
2017-09-03T00:51:29.776Z,61.83
2017-09-03T00:51:39.796Z,62.02
2017-09-03T00:51:49.776Z,62.02
2017-09-03T00:51:59.816Z,61.92
2017-09-03T00:52:09.818Z,62.5
2017-09-03T00:52:19.856Z,61.92
2017-09-03T00:52:29.847Z,61.92
2017-09-03T00:52:39.874Z,62.12
2017-09-03T00:52:49.876Z,61.92
2017-09-03T00:52:59.868Z,61.92
2017-09-03T00:53:09.887Z,61.92
2017-09-03T00:53:19.926Z,62.5
2017-09-03T00:53:29.936Z,61.83
2017-09-03T00:53:39.949Z,62.5
2017-09-03T00:53:49.986Z,62.02
2017-09-03T00:53:59.993Z,62.12
2017-09-03T00:54:09.996Z,62.02
2017-09-03T00:54:20.066Z,61.92
2017-09-03T00:54:30.064Z,61.92
2017-09-03T00:54:39.666Z,62.02
2017-09-03T00:54:50.036Z,61.92
2017-09-03T00:55:00.036Z,62.02
2017-09-03T00:55:10.046Z,62.02
2017-09-03T00:55:20.086Z,61.83
2017-09-03T00:55:30.148Z,62.6
2017-09-03T00:55:39.786Z,62.12
2017-09-03T00:55:50.116Z,62.21
2017-09-03T00:56:00.152Z,61.92
2017-09-03T00:56:10.167Z,62.02
2017-09-03T00:56:20.157Z,62.4
2017-09-03T00:56:30.192Z,62.02
2017-09-03T00:56:40.196Z,62.4
2017-09-03T00:56:50.207Z,62.21
2017-09-03T00:57:00.216Z,61.92
2017-09-03T00:57:10.269Z,62.4
2017-09-03T00:57:20.250Z,62.6
2017-09-03T00:57:30.257Z,62.4
2017-09-03T00:57:40.406Z,62.02
2017-09-03T00:57:50.322Z,62.21
2017-09-03T00:58:00.376Z,62.02
2017-09-03T00:58:10.338Z,62.02
2017-09-03T00:58:20.346Z,62.12
2017-09-03T00:58:30.359Z,62.4
2017-09-03T00:58:40.357Z,62.02
2017-09-03T00:58:50.366Z,62.5
2017-09-03T00:59:00.366Z,62.5
2017-09-03T00:59:10.419Z,62.21
2017-09-03T00:59:20.497Z,62.12
2017-09-03T00:59:30.461Z,62.02
2017-09-03T00:59:40.446Z,62.5
2017-09-03T00:59:50.476Z,62.21
2017-09-03T01:00:00.496Z,62.21
2017-09-03T01:00:10.476Z,62.5
2017-09-03T01:00:20.479Z,62.6
2017-09-03T01:00:30.556Z,62.21
2017-09-03T01:00:40.549Z,62.31
2017-09-03T01:00:50.526Z,62.21
2017-09-03T01:01:00.588Z,62.21
2017-09-03T01:01:10.556Z,62.21
2017-09-03T01:01:20.596Z,62.21
2017-09-03T01:01:30.590Z,62.5
2017-09-03T01:01:40.606Z,62.4
2017-09-03T01:01:50.646Z,62.4
2017-09-03T01:02:00.336Z,62.31
2017-09-03T01:02:10.686Z,62.31
2017-09-03T01:02:20.666Z,62.21
2017-09-03T01:02:30.716Z,62.31
2017-09-03T01:02:40.707Z,62.31
2017-09-03T01:02:50.719Z,62.21
2017-09-03T01:03:00.736Z,62.31
2017-09-03T01:03:10.760Z,62.31
2017-09-03T01:03:20.766Z,62.31
2017-09-03T01:03:30.448Z,62.4
2017-09-03T01:03:40.806Z,62.21
2017-09-03T01:03:50.796Z,62.21
2017-09-03T01:04:00.806Z,62.31
2017-09-03T01:04:10.856Z,62.21
2017-09-03T01:04:20.846Z,62.5
2017-09-03T01:04:30.882Z,62.31
2017-09-03T01:04:40.866Z,62.21
2017-09-03T01:04:50.929Z,62.31
2017-09-03T01:05:00.967Z,62.21
2017-09-03T01:05:10.928Z,62.21
2017-09-03T01:05:20.916Z,62.4
2017-09-03T01:05:30.946Z,62.21
2017-09-03T01:05:40.956Z,62.21
2017-09-03T01:05:50.976Z,62.31
2017-09-03T01:06:01.015Z,62.31
2017-09-03T01:06:10.976Z,62.21
2017-09-03T01:06:20.986Z,62.21
2017-09-03T01:06:30.692Z,62.4
2017-09-03T01:06:40.726Z,62.31
2017-09-03T01:06:51.026Z,62.31
2017-09-03T01:07:01.057Z,62.31
2017-09-03T01:07:11.086Z,62.31
2017-09-03T01:07:21.098Z,62.31
2017-09-03T01:07:31.116Z,62.31
2017-09-03T01:07:41.126Z,62.31
2017-09-03T01:07:51.156Z,62.21
2017-09-03T01:08:01.176Z,62.31
2017-09-03T01:08:10.840Z,62.5
2017-09-03T01:08:21.166Z,62.21
2017-09-03T01:08:31.166Z,62.31
2017-09-03T01:08:41.212Z,62.21
2017-09-03T01:08:51.226Z,62.31
2017-09-03T01:09:01.236Z,62.31
2017-09-03T01:09:11.246Z,62.31
2017-09-03T01:09:21.280Z,62.4
2017-09-03T01:09:31.286Z,62.4
2017-09-03T01:09:41.287Z,62.31
2017-09-03T01:09:51.296Z,62.4
2017-09-03T01:10:01.326Z,62.4
2017-09-03T01:10:11.346Z,62.4
2017-09-03T01:10:21.337Z,62.4
2017-09-03T01:10:31.376Z,62.31
2017-09-03T01:10:41.347Z,62.4
2017-09-03T01:10:51.076Z,62.31
2017-09-03T01:11:01.446Z,62.5
2017-09-03T01:11:11.396Z,62.4
2017-09-03T01:11:21.445Z,62.4
2017-09-03T01:11:31.497Z,62.5
2017-09-03T01:11:41.457Z,62.31
2017-09-03T01:11:51.107Z,62.5
2017-09-03T01:12:01.517Z,62.31
2017-09-03T01:12:11.507Z,62.4
2017-09-03T01:12:21.532Z,62.31
2017-09-03T01:12:31.517Z,62.21
2017-09-03T01:12:41.557Z,62.31
2017-09-03T01:12:51.543Z,62.31
2017-09-03T01:13:01.557Z,62.31
2017-09-03T01:13:11.567Z,62.31
2017-09-03T01:13:21.597Z,62.4
2017-09-03T01:13:31.607Z,62.4
2017-09-03T01:13:41.667Z,62.31
2017-09-03T01:13:51.677Z,62.31
2017-09-03T01:14:01.698Z,62.4
2017-09-03T01:14:11.688Z,62.31
2017-09-03T01:14:21.678Z,62.5
2017-09-03T01:14:31.337Z,62.31
2017-09-03T01:14:41.681Z,62.5
2017-09-03T01:14:51.757Z,62.31
2017-09-03T01:15:01.744Z,62.21
2017-09-03T01:15:11.767Z,62.31
2017-09-03T01:15:21.798Z,62.31
2017-09-03T01:15:31.794Z,62.31
2017-09-03T01:15:41.799Z,62.4
2017-09-03T01:15:51.852Z,62.31
2017-09-03T01:16:01.838Z,62.31
2017-09-03T01:16:11.817Z,62.31
2017-09-03T01:16:21.877Z,62.31
2017-09-03T01:16:31.517Z,62.4
2017-09-03T01:16:41.869Z,62.31
2017-09-03T01:16:51.887Z,62.4
2017-09-03T01:17:01.927Z,62.31
2017-09-03T01:17:11.912Z,62.4
2017-09-03T01:17:21.927Z,62.4
2017-09-03T01:17:31.927Z,62.5
2017-09-03T01:17:41.957Z,62.4
2017-09-03T01:17:51.967Z,62.4
2017-09-03T01:18:01.670Z,62.4
2017-09-03T01:18:12.002Z,62.12
2017-09-03T01:18:21.987Z,62.4
2017-09-03T01:18:32.077Z,62.12
2017-09-03T01:18:41.728Z,62.4
2017-09-03T01:18:52.054Z,62.4
2017-09-03T01:19:02.067Z,62.4
2017-09-03T01:19:12.087Z,62.5
2017-09-03T01:19:22.117Z,62.4
2017-09-03T01:19:32.121Z,62.4
2017-09-03T01:19:42.117Z,62.4
2017-09-03T01:19:52.181Z,62.12
2017-09-03T01:20:02.177Z,62.5
2017-09-03T01:20:12.208Z,62.12
2017-09-03T01:20:22.227Z,62.12
2017-09-03T01:20:32.197Z,62.4
2017-09-03T01:20:42.237Z,62.31
2017-09-03T01:20:51.907Z,62.5
2017-09-03T01:21:02.229Z,62.5
2017-09-03T01:21:12.227Z,62.4
2017-09-03T01:21:22.310Z,62.5
2017-09-03T01:21:32.267Z,62.5
2017-09-03T01:21:42.287Z,62.21
2017-09-03T01:21:52.337Z,62.21
2017-09-03T01:22:02.317Z,62.4
2017-09-03T01:22:12.307Z,62.5
2017-09-03T01:22:22.367Z,62.5
2017-09-03T01:22:32.367Z,62.12
2017-09-03T01:22:42.387Z,62.21
2017-09-03T01:22:52.417Z,62.4
2017-09-03T01:23:02.425Z,62.12
2017-09-03T01:23:12.407Z,62.5
2017-09-03T01:23:22.489Z,62.31
2017-09-03T01:23:32.434Z,62.21
2017-09-03T01:23:42.147Z,62.31
2017-09-03T01:23:52.464Z,62.4
2017-09-03T01:24:02.557Z,62.31
2017-09-03T01:24:12.487Z,62.31
2017-09-03T01:24:22.489Z,62.4
2017-09-03T01:24:32.187Z,62.4
2017-09-03T01:24:42.567Z,62.4
2017-09-03T01:24:52.546Z,62.4
2017-09-03T01:25:02.617Z,62.21
2017-09-03T01:25:12.607Z,62.4
2017-09-03T01:25:22.587Z,62.31
2017-09-03T01:25:32.644Z,62.31
2017-09-03T01:25:42.607Z,62.4
2017-09-03T01:25:52.647Z,62.4
2017-09-03T01:26:02.656Z,62.21
2017-09-03T01:26:12.677Z,62.4
2017-09-03T01:26:22.697Z,62.31
2017-09-03T01:26:32.777Z,62.4
2017-09-03T01:26:42.707Z,62.31
2017-09-03T01:26:52.766Z,62.4
2017-09-03T01:27:02.764Z,62.4
2017-09-03T01:27:12.757Z,62.5
2017-09-03T01:27:22.799Z,62.4
2017-09-03T01:27:32.825Z,62.5
2017-09-03T01:27:42.806Z,62.4
2017-09-03T01:27:52.787Z,62.4
2017-09-03T01:28:02.825Z,62.31
2017-09-03T01:28:12.847Z,62.31
2017-09-03T01:28:22.524Z,62.4
2017-09-03T01:28:32.888Z,62.4
2017-09-03T01:28:42.867Z,62.5
2017-09-03T01:28:52.557Z,62.5
2017-09-03T01:29:02.937Z,62.5
2017-09-03T01:29:12.887Z,62.4
2017-09-03T01:29:22.947Z,62.12
2017-09-03T01:29:32.947Z,62.5
2017-09-03T01:29:43.005Z,62.4
2017-09-03T01:29:52.976Z,62.31
2017-09-03T01:30:02.968Z,62.31
2017-09-03T01:30:13.018Z,62.4
2017-09-03T01:30:22.997Z,62.4
2017-09-03T01:30:33.027Z,62.5
2017-09-03T01:30:43.077Z,62.31
2017-09-03T01:30:52.688Z,62.4
2017-09-03T01:31:03.058Z,62.4
2017-09-03T01:31:13.097Z,62.4
2017-09-03T01:31:23.138Z,62.4
2017-09-03T01:31:32.786Z,62.4
2017-09-03T01:31:43.098Z,62.31
2017-09-03T01:31:53.148Z,62.31
2017-09-03T01:32:03.168Z,62.31
2017-09-03T01:32:13.181Z,62.5
2017-09-03T01:32:23.178Z,62.4
2017-09-03T01:32:33.178Z,62.31
2017-09-03T01:32:43.197Z,62.4
2017-09-03T01:32:53.218Z,62.4
2017-09-03T01:33:03.238Z,62.4
2017-09-03T01:33:13.228Z,62.5
2017-09-03T01:33:23.270Z,62.4
2017-09-03T01:33:33.248Z,62.4
2017-09-03T01:33:43.270Z,62.4
2017-09-03T01:33:53.295Z,62.5
2017-09-03T01:34:03.338Z,62.4
2017-09-03T01:34:13.335Z,62.4
2017-09-03T01:34:23.028Z,62.4
2017-09-03T01:34:33.348Z,62.4
2017-09-03T01:34:43.359Z,62.4
2017-09-03T01:34:53.048Z,62.4
2017-09-03T01:35:03.398Z,62.31
2017-09-03T01:35:13.391Z,62.4
2017-09-03T01:35:23.428Z,62.4
2017-09-03T01:35:33.118Z,62.4
2017-09-03T01:35:43.126Z,62.4
2017-09-03T01:35:53.448Z,62.4
2017-09-03T01:36:03.488Z,62.31
2017-09-03T01:36:13.498Z,62.4
2017-09-03T01:36:23.535Z,62.31
2017-09-03T01:36:33.528Z,62.4
2017-09-03T01:36:43.553Z,62.31
2017-09-03T01:36:53.557Z,62.31
2017-09-03T01:37:03.585Z,62.4
2017-09-03T01:37:13.568Z,62.4
2017-09-03T01:37:23.616Z,62.31
2017-09-03T01:37:33.608Z,62.4
2017-09-03T01:37:43.624Z,62.31
2017-09-03T01:37:53.668Z,62.5
2017-09-03T01:38:03.618Z,62.5
2017-09-03T01:38:13.709Z,62.31
2017-09-03T01:38:23.678Z,62.4
2017-09-03T01:38:33.668Z,62.5
2017-09-03T01:38:43.737Z,62.5
2017-09-03T01:38:53.746Z,62.4
2017-09-03T01:39:03.408Z,62.4
2017-09-03T01:39:13.430Z,62.4
2017-09-03T01:39:23.428Z,62.4
2017-09-03T01:39:33.747Z,62.31
2017-09-03T01:39:43.458Z,62.5
2017-09-03T01:39:53.823Z,62.31
2017-09-03T01:40:03.832Z,62.4
2017-09-03T01:40:13.828Z,62.5
2017-09-03T01:40:23.839Z,62.31
2017-09-03T01:40:33.848Z,62.5
2017-09-03T01:40:43.868Z,62.31
2017-09-03T01:40:53.868Z,62.5
2017-09-03T01:41:03.918Z,62.4
2017-09-03T01:41:13.928Z,62.4
2017-09-03T01:41:23.988Z,62.5
2017-09-03T01:41:33.969Z,62.12
2017-09-03T01:41:43.958Z,62.12
2017-09-03T01:41:54.007Z,62.4
2017-09-03T01:42:03.998Z,62.31
2017-09-03T01:42:13.988Z,62.31
2017-09-03T01:42:23.998Z,62.5
2017-09-03T01:42:34.048Z,62.4
2017-09-03T01:42:44.078Z,62.5
2017-09-03T01:42:54.038Z,62.4
2017-09-03T01:43:04.078Z,62.5
2017-09-03T01:43:14.108Z,62.31
2017-09-03T01:43:24.088Z,62.12
2017-09-03T01:43:34.129Z,62.5
2017-09-03T01:43:44.138Z,62.5
2017-09-03T01:43:54.147Z,62.4
2017-09-03T01:44:04.228Z,62.5
2017-09-03T01:44:14.365Z,62.4
2017-09-03T01:44:24.178Z,62.6
2017-09-03T01:44:34.208Z,62.21
2017-09-03T01:44:44.248Z,62.31
2017-09-03T01:44:54.238Z,62.31
2017-09-03T01:45:03.890Z,62.31
2017-09-03T01:45:14.235Z,62.31
2017-09-03T01:45:24.269Z,62.31
2017-09-03T01:45:34.259Z,62.12
2017-09-03T01:45:44.278Z,62.31
2017-09-03T01:45:54.316Z,62.12
2017-09-03T01:46:04.288Z,62.31
2017-09-03T01:46:14.356Z,62.31
2017-09-03T01:46:24.338Z,62.31
2017-09-03T01:46:34.378Z,62.5
2017-09-03T01:46:44.374Z,62.12
2017-09-03T01:46:54.368Z,62.31
2017-09-03T01:47:04.419Z,62.5
2017-09-03T01:47:14.052Z,62.31
2017-09-03T01:47:24.416Z,62.12
2017-09-03T01:47:34.475Z,62.31
2017-09-03T01:47:44.468Z,62.12
2017-09-03T01:47:54.458Z,62.21
2017-09-03T01:48:04.513Z,62.31
2017-09-03T01:48:14.538Z,62.5
2017-09-03T01:48:24.515Z,62.12
2017-09-03T01:48:34.508Z,62.4
2017-09-03T01:48:44.538Z,62.5
2017-09-03T01:48:54.549Z,62.31
2017-09-03T01:49:04.629Z,62.31
2017-09-03T01:49:14.731Z,62.12
2017-09-03T01:49:24.688Z,62.6
2017-09-03T01:49:34.608Z,62.31
2017-09-03T01:49:44.278Z,62.12
2017-09-03T01:49:54.628Z,62.31
2017-09-03T01:50:04.658Z,62.31
2017-09-03T01:50:14.658Z,62.12
2017-09-03T01:50:24.717Z,62.21
2017-09-03T01:50:34.695Z,62.31
2017-09-03T01:50:44.708Z,62.31
2017-09-03T01:50:54.738Z,62.21
2017-09-03T01:51:04.739Z,62.31
2017-09-03T01:51:14.749Z,62.31
2017-09-03T01:51:24.773Z,62.31
2017-09-03T01:51:34.775Z,62.21
2017-09-03T01:51:44.429Z,62.31
2017-09-03T01:51:54.800Z,62.31
2017-09-03T01:52:04.809Z,62.31
2017-09-03T01:52:14.829Z,62.21
2017-09-03T01:52:24.879Z,62.21
2017-09-03T01:52:34.918Z,62.31
2017-09-03T01:52:44.899Z,62.31
2017-09-03T01:52:54.907Z,62.31
2017-09-03T01:53:04.899Z,62.31
2017-09-03T01:53:14.905Z,62.31
2017-09-03T01:53:24.939Z,62.31
2017-09-03T01:53:34.957Z,62.31
2017-09-03T01:53:44.959Z,62.31
2017-09-03T01:53:54.960Z,62.31
2017-09-03T01:54:04.970Z,62.31
2017-09-03T01:54:15.059Z,62.4
2017-09-03T01:54:24.989Z,62.21
2017-09-03T01:54:34.709Z,62.31
2017-09-03T01:54:44.699Z,62.31
2017-09-03T01:54:55.049Z,62.21
2017-09-03T01:55:05.059Z,62.4
2017-09-03T01:55:15.069Z,62.4
2017-09-03T01:55:25.069Z,62.31
2017-09-03T01:55:35.110Z,62.21
2017-09-03T01:55:45.119Z,62.21
2017-09-03T01:55:55.119Z,62.21
2017-09-03T01:56:04.839Z,62.4
2017-09-03T01:56:15.179Z,62.21
2017-09-03T01:56:25.160Z,62.21
2017-09-03T01:56:35.160Z,62.21
2017-09-03T01:56:44.849Z,62.4
2017-09-03T01:56:55.229Z,62.4
2017-09-03T01:57:05.369Z,62.12
2017-09-03T01:57:15.349Z,62.4
2017-09-03T01:57:25.269Z,62.4
2017-09-03T01:57:35.267Z,62.4
2017-09-03T01:57:45.300Z,62.31
2017-09-03T01:57:55.297Z,62.4
2017-09-03T01:58:05.309Z,62.31
2017-09-03T01:58:15.332Z,62.12
2017-09-03T01:58:25.329Z,62.4
2017-09-03T01:58:35.040Z,62.4
2017-09-03T01:58:45.380Z,62.4
2017-09-03T01:58:55.394Z,62.21
2017-09-03T01:59:05.049Z,62.21
2017-09-03T01:59:15.459Z,62.4
2017-09-03T01:59:25.458Z,62.4
2017-09-03T01:59:35.460Z,62.31
2017-09-03T01:59:45.489Z,62.21
2017-09-03T01:59:55.527Z,62.4
2017-09-03T02:00:05.536Z,62.4
2017-09-03T02:00:15.524Z,62.4
2017-09-03T02:00:25.529Z,62.4
2017-09-03T02:00:35.569Z,62.4
2017-09-03T02:00:45.219Z,62.4
2017-09-03T02:00:55.599Z,62.31
2017-09-03T02:01:05.229Z,62.4
2017-09-03T02:01:15.599Z,62.31
2017-09-03T02:01:25.629Z,62.4
2017-09-03T02:01:35.639Z,62.4
2017-09-03T02:01:45.649Z,62.4
2017-09-03T02:01:55.660Z,62.4
2017-09-03T02:02:05.699Z,62.21
2017-09-03T02:02:15.679Z,62.31
2017-09-03T02:02:25.350Z,62.21
2017-09-03T02:02:35.709Z,62.31
2017-09-03T02:02:45.729Z,62.4
2017-09-03T02:02:55.719Z,62.12
2017-09-03T02:03:05.409Z,62.12
2017-09-03T02:03:15.780Z,62.4
2017-09-03T02:03:25.849Z,62.4
2017-09-03T02:03:35.789Z,62.12
2017-09-03T02:03:45.840Z,62.21
2017-09-03T02:03:55.839Z,62.12
2017-09-03T02:04:05.869Z,62.12
2017-09-03T02:04:15.860Z,62.21
2017-09-03T02:04:25.859Z,62.21
2017-09-03T02:04:35.849Z,62.21
2017-09-03T02:04:45.917Z,62.4
2017-09-03T02:04:55.895Z,62.12
2017-09-03T02:05:05.909Z,62.12
2017-09-03T02:05:15.959Z,62.21
2017-09-03T02:05:25.970Z,62.21
2017-09-03T02:05:35.959Z,62.4
2017-09-03T02:05:45.964Z,62.21
2017-09-03T02:05:56.002Z,62.12
2017-09-03T02:06:06.008Z,62.21
2017-09-03T02:06:16.009Z,62.4
2017-09-03T02:06:26.061Z,62.31
2017-09-03T02:06:36.049Z,62.31
2017-09-03T02:06:46.053Z,62.4
2017-09-03T02:06:56.079Z,62.21
2017-09-03T02:07:06.079Z,62.21
2017-09-03T02:07:16.109Z,62.4
2017-09-03T02:07:26.124Z,62.12
2017-09-03T02:07:36.119Z,62.21
2017-09-03T02:07:46.129Z,62.4
2017-09-03T02:07:56.130Z,62.4
2017-09-03T02:08:06.172Z,62.12
2017-09-03T02:08:16.169Z,62.21
2017-09-03T02:08:26.199Z,62.21
2017-09-03T02:08:36.219Z,62.4
2017-09-03T02:08:46.229Z,62.12
2017-09-03T02:08:56.229Z,62.21
2017-09-03T02:09:05.929Z,62.12
2017-09-03T02:09:16.239Z,62.21
2017-09-03T02:09:26.262Z,62.21
2017-09-03T02:09:36.297Z,62.12
2017-09-03T02:09:46.323Z,62.21
2017-09-03T02:09:56.335Z,62.31
2017-09-03T02:10:06.317Z,62.12