createdAt,value
2023-04-12T00:00:10.373Z,8.95
2023-04-12T00:02:38.961Z,8.97
2023-04-12T00:05:09.697Z,8.90
2023-04-12T00:07:38.374Z,8.83
2023-04-12T00:10:07.972Z,8.78
2023-04-12T00:12:35.645Z,8.76
2023-04-12T00:15:03.308Z,8.77
2023-04-12T00:17:32.463Z,8.70
2023-04-12T00:20:00.214Z,8.70
2023-04-12T00:22:28.477Z,8.63
2023-04-12T00:24:56.046Z,8.62
2023-04-12T00:27:23.801Z,8.57
2023-04-12T00:29:51.377Z,8.72
2023-04-12T00:32:19.003Z,8.66
2023-04-12T00:34:48.122Z,8.80
2023-04-12T00:37:15.789Z,8.68
2023-04-12T00:39:43.361Z,8.76
2023-04-12T00:42:10.935Z,8.64
2023-04-12T00:44:38.539Z,8.80
2023-04-12T00:47:06.900Z,8.75
2023-04-12T00:49:35.105Z,8.62
2023-04-12T00:52:06.248Z,8.55
2023-04-12T00:54:34.715Z,8.49
2023-04-12T00:57:02.790Z,8.47
2023-04-12T00:59:30.935Z,8.49
2023-04-12T01:01:58.779Z,8.37
2023-04-12T01:04:27.231Z,8.43
2023-04-12T01:07:06.518Z,8.27
2023-04-12T01:09:39.425Z,8.19
2023-04-12T01:12:10.145Z,8.13
2023-04-12T01:14:44.741Z,8.24
2023-04-12T01:17:17.216Z,8.16
2023-04-12T01:19:57.723Z,8.04
2023-04-12T01:22:39.406Z,8.14
2023-04-12T01:25:24.148Z,7.95
2023-04-12T01:27:55.761Z,8.05
2023-04-12T01:30:24.376Z,8.02
2023-04-12T01:32:52.715Z,7.91
2023-04-12T01:35:21.925Z,7.83
2023-04-12T01:37:49.633Z,7.87
2023-04-12T01:40:19.250Z,7.73
2023-04-12T01:42:46.941Z,7.80
2023-04-12T01:45:16.051Z,7.87
2023-04-12T01:47:43.702Z,7.88
2023-04-12T01:50:17.748Z,7.87
2023-04-12T01:52:50.879Z,7.91
2023-04-12T01:55:20.641Z,7.85
2023-04-12T01:57:49.198Z,7.82
2023-04-12T02:00:19.417Z,7.77
2023-04-12T02:02:47.251Z,7.78
2023-04-12T02:05:15.193Z,7.84
2023-04-12T02:07:42.992Z,7.93
2023-04-12T02:10:14.545Z,7.79
2023-04-12T02:12:42.150Z,7.69
2023-04-12T02:15:10.274Z,7.63
2023-04-12T02:17:40.861Z,7.74
2023-04-12T02:20:11.826Z,7.73
2023-04-12T02:22:39.465Z,7.79
2023-04-12T02:25:07.790Z,7.74
2023-04-12T02:27:35.391Z,7.65
2023-04-12T02:30:05.065Z,7.74
2023-04-12T02:32:32.839Z,7.76
2023-04-12T02:35:02.776Z,7.85
2023-04-12T02:37:30.443Z,7.74
2023-04-12T02:39:58.953Z,7.69
2023-04-12T02:42:26.538Z,7.64
2023-04-12T02:44:54.081Z,7.60
2023-04-12T02:47:21.654Z,7.49
2023-04-12T02:49:49.278Z,7.45
2023-04-12T02:52:18.622Z,7.54
2023-04-12T02:54:46.239Z,7.49
2023-04-12T02:57:13.879Z,7.50
2023-04-12T02:59:41.487Z,7.53
2023-04-12T03:02:09.241Z,7.49
2023-04-12T03:04:39.853Z,7.46
2023-04-12T03:07:07.772Z,7.38
2023-04-12T03:09:38.549Z,7.38
2023-04-12T03:12:06.824Z,7.42
2023-04-12T03:14:34.497Z,7.54
2023-04-12T03:17:02.104Z,7.47
2023-04-12T03:19:32.866Z,7.54
2023-04-12T03:22:00.508Z,7.44
2023-04-12T03:24:28.689Z,7.42
2023-04-12T03:26:58.137Z,7.26
2023-04-12T03:29:25.769Z,7.41
2023-04-12T03:31:53.363Z,7.24
2023-04-12T03:34:20.938Z,7.25
2023-04-12T03:36:48.563Z,7.23
2023-04-12T03:39:16.324Z,7.18
2023-04-12T03:41:44.033Z,7.25
2023-04-12T03:44:13.042Z,7.23
2023-04-12T03:46:40.790Z,7.29
2023-04-12T03:49:08.481Z,7.35
2023-04-12T03:51:36.304Z,7.24
2023-04-12T03:54:04.407Z,7.26
2023-04-12T03:56:32.216Z,7.32
2023-04-12T03:58:59.861Z,7.22
2023-04-12T04:01:29.055Z,7.12
2023-04-12T04:03:57.362Z,7.15
2023-04-12T04:06:25.638Z,7.18
2023-04-12T04:08:53.304Z,7.12
2023-04-12T04:11:20.885Z,7.22
2023-04-12T04:13:48.483Z,7.24
2023-04-12T04:16:16.224Z,7.22
2023-04-12T04:18:45.607Z,7.25
2023-04-12T04:21:14.239Z,7.23
2023-04-12T04:23:44.872Z,7.29
2023-04-12T04:26:13.889Z,7.16
2023-04-12T04:28:45.101Z,7.19
2023-04-12T04:31:13.379Z,7.16
2023-04-12T04:33:41.817Z,7.07
2023-04-12T04:36:12.626Z,7.22
2023-04-12T04:38:40.544Z,7.32
2023-04-12T04:41:10.325Z,7.22
2023-04-12T04:43:39.914Z,7.24
2023-04-12T04:46:08.066Z,7.18
2023-04-12T04:48:36.412Z,7.23
2023-04-12T04:51:04.042Z,7.26
2023-04-12T04:53:33.151Z,7.22
2023-04-12T04:56:01.336Z,7.21
2023-04-12T04:58:29.121Z,7.24
2023-04-12T05:00:58.244Z,7.20
2023-04-12T05:03:30.293Z,7.28
2023-04-12T05:05:58.496Z,7.24
2023-04-12T05:08:26.510Z,7.31
2023-04-12T05:10:56.454Z,7.39
2023-04-12T05:13:24.214Z,7.38
2023-04-12T05:15:51.903Z,7.45
2023-04-12T05:18:19.502Z,7.45
2023-04-12T05:20:48.336Z,7.36
2023-04-12T05:23:17.382Z,7.39
2023-04-12T05:25:48.298Z,7.33
2023-04-12T05:28:17.985Z,7.38
2023-04-12T05:30:46.217Z,7.33
2023-04-12T05:33:14.439Z,7.41
2023-04-12T05:35:42.232Z,7.33
2023-04-12T05:38:10.093Z,7.33
2023-04-12T05:40:38.640Z,7.40
2023-04-12T05:43:06.490Z,7.39
2023-04-12T05:45:35.464Z,7.34
2023-04-12T05:48:03.253Z,7.38
2023-04-12T05:50:30.961Z,7.30
2023-04-12T05:52:58.898Z,7.29
2023-04-12T05:55:26.758Z,7.24
2023-04-12T05:57:54.433Z,7.24
2023-04-12T06:00:23.429Z,7.23
2023-04-12T06:02:52.780Z,7.27
2023-04-12T06:05:20.934Z,7.18
2023-04-12T06:07:48.919Z,7.26
2023-04-12T06:10:17.945Z,7.20
2023-04-12T06:12:46.210Z,7.19
2023-04-12T06:15:13.910Z,7.36
2023-04-12T06:17:41.598Z,7.37
2023-04-12T06:20:12.405Z,7.33
2023-04-12T06:22:40.062Z,7.36
2023-04-12T06:25:09.223Z,7.40
2023-04-12T06:27:37.121Z,7.39
2023-04-12T06:30:05.332Z,7.29
2023-04-12T06:32:33.063Z,7.32
2023-04-12T06:35:01.119Z,7.37
2023-04-12T06:37:30.276Z,7.38
2023-04-12T06:39:57.882Z,7.36
2023-04-12T06:42:25.563Z,7.34
2023-04-12T06:44:53.303Z,7.44
2023-04-12T06:47:22.843Z,7.43
2023-04-12T06:49:53.241Z,7.41
2023-04-12T06:52:25.141Z,7.34
2023-04-12T06:54:54.298Z,7.44
2023-04-12T06:57:21.972Z,7.44
2023-04-12T06:59:49.605Z,7.38
2023-04-12T07:02:17.467Z,7.41
2023-04-12T07:04:45.371Z,7.41
2023-04-12T07:07:13.433Z,7.49
2023-04-12T07:09:41.262Z,7.48
2023-04-12T07:12:10.339Z,7.55
2023-04-12T07:14:38.107Z,7.56
2023-04-12T07:17:05.782Z,7.63
2023-04-12T07:19:33.634Z,7.67
2023-04-12T07:22:01.396Z,7.63
2023-04-12T07:24:29.087Z,7.57
2023-04-12T07:26:56.697Z,7.55
2023-04-12T07:29:26.078Z,7.64
2023-04-12T07:31:53.699Z,7.60
2023-04-12T07:34:21.605Z,7.74
2023-04-12T07:36:49.470Z,7.72
2023-04-12T07:39:17.262Z,7.71
2023-04-12T07:41:46.435Z,7.69
2023-04-12T07:44:16.011Z,7.76
2023-04-12T07:46:46.207Z,7.68
2023-04-12T07:49:14.046Z,7.83
2023-04-12T07:51:42.398Z,7.86
2023-04-12T07:54:10.311Z,7.81
2023-04-12T07:56:38.044Z,7.80
2023-04-12T07:59:06.011Z,7.93
2023-04-12T08:01:33.874Z,7.96
2023-04-12T08:04:03.306Z,7.87
2023-04-12T08:06:33.699Z,7.98
2023-04-12T08:09:01.997Z,8.00
2023-04-12T08:11:29.700Z,8.09
2023-04-12T08:13:57.754Z,8.09
2023-04-12T08:16:25.904Z,8.01
2023-04-12T08:18:53.753Z,8.05
2023-04-12T08:21:22.830Z,8.14
2023-04-12T08:23:50.853Z,8.08
2023-04-12T08:26:18.477Z,8.08
2023-04-12T08:28:46.060Z,8.16
2023-04-12T08:31:13.792Z,8.22
2023-04-12T08:33:41.669Z,8.23
2023-04-12T08:36:10.305Z,8.27
2023-04-12T08:38:45.646Z,8.33
2023-04-12T08:41:15.155Z,8.31
2023-04-12T08:43:46.156Z,8.41
2023-04-12T08:46:16.386Z,8.40
2023-04-12T08:48:46.233Z,8.42
2023-04-12T08:51:15.592Z,8.46
2023-04-12T08:53:46.668Z,8.56
2023-04-12T08:56:15.770Z,8.60
2023-04-12T08:58:46.617Z,8.60
2023-04-12T09:01:15.697Z,8.62
2023-04-12T09:03:44.343Z,8.69
2023-04-12T09:06:12.910Z,8.71
2023-04-12T09:08:54.267Z,8.81
2023-04-12T09:11:27.111Z,8.74
2023-04-12T09:13:56.124Z,8.74
2023-04-12T09:16:37.783Z,8.76
2023-04-12T09:19:06.090Z,8.86
2023-04-12T09:21:34.609Z,8.89
2023-04-12T09:24:12.298Z,8.97
2023-04-12T09:26:41.745Z,8.91
2023-04-12T09:29:23.250Z,8.92
2023-04-12T09:31:57.091Z,8.87
2023-04-12T09:34:26.623Z,8.87
2023-04-12T09:36:55.617Z,9.04
2023-04-12T09:39:33.909Z,9.02
2023-04-12T09:42:18.067Z,9.03
2023-04-12T09:44:53.421Z,9.10
2023-04-12T09:47:21.458Z,9.10
2023-04-12T09:49:49.352Z,9.13
2023-04-12T09:52:17.040Z,9.13
2023-04-12T09:54:48.429Z,9.27
2023-04-12T09:57:18.707Z,9.26
2023-04-12T09:59:50.030Z,9.26
2023-04-12T10:02:19.042Z,9.26
2023-04-12T10:04:48.806Z,9.29
2023-04-12T10:07:16.772Z,9.38
2023-04-12T10:09:46.052Z,9.39
2023-04-12T10:12:13.668Z,9.47
2023-04-12T10:14:43.234Z,9.56
2023-04-12T10:17:12.222Z,9.59
2023-04-12T10:19:40.760Z,9.69
2023-04-12T10:22:08.453Z,9.86
2023-04-12T10:24:36.339Z,10.00
2023-04-12T10:27:05.531Z,10.00
2023-04-12T10:29:36.220Z,10.17
2023-04-12T10:32:19.392Z,10.20
2023-04-12T10:34:51.740Z,10.19
2023-04-12T10:37:19.386Z,10.23
2023-04-12T10:39:53.355Z,10.30
2023-04-12T10:42:24.728Z,10.32
2023-04-12T10:44:54.664Z,10.33
2023-04-12T10:48:01.559Z,10.21
2023-04-12T10:50:30.656Z,10.40
2023-04-12T10:53:26.870Z,10.38
2023-04-12T10:55:54.614Z,10.46
2023-04-12T10:59:03.337Z,10.51
2023-04-12T11:01:31.635Z,10.52
2023-04-12T11:04:14.247Z,10.38
2023-04-12T11:06:59.140Z,10.46
2023-04-12T11:09:28.445Z,10.57
2023-04-12T11:12:00.238Z,10.70
2023-04-12T11:14:35.779Z,10.77
2023-04-12T11:17:25.934Z,10.79
2023-04-12T11:19:58.461Z,10.76
2023-04-12T11:22:28.689Z,10.88
2023-04-12T11:24:57.861Z,11.00
2023-04-12T11:27:26.682Z,11.10
2023-04-12T11:29:57.364Z,11.23
2023-04-12T11:32:27.692Z,11.26
2023-04-12T11:34:56.948Z,11.37
2023-04-12T11:37:26.930Z,11.53
2023-04-12T11:39:57.337Z,11.53
2023-04-12T11:42:26.314Z,11.77
2023-04-12T11:44:59.763Z,11.80
2023-04-12T11:47:29.764Z,11.99
2023-04-12T11:49:59.311Z,12.03
2023-04-12T11:52:29.743Z,12.02
2023-04-12T11:54:58.843Z,12.04
2023-04-12T11:57:28.532Z,12.19
2023-04-12T11:59:58.562Z,12.26
2023-04-12T12:02:29.846Z,12.31
2023-04-12T12:04:58.487Z,12.37
2023-04-12T12:07:26.747Z,12.39
2023-04-12T12:09:54.994Z,12.45
2023-04-12T12:12:25.100Z,12.43
2023-04-12T12:14:52.784Z,12.39
2023-04-12T12:17:21.744Z,12.42
2023-04-12T12:19:49.397Z,12.30
2023-04-12T12:22:18.422Z,12.11
2023-04-12T12:24:48.041Z,12.00
2023-04-12T12:27:19.511Z,12.04
2023-04-12T12:29:50.782Z,11.96
2023-04-12T12:32:19.725Z,12.02
2023-04-12T12:34:56.442Z,11.95
2023-04-12T12:37:28.506Z,11.98
2023-04-12T12:40:17.820Z,11.93
2023-04-12T12:42:46.915Z,11.85
2023-04-12T12:45:15.314Z,11.83
2023-04-12T12:47:48.249Z,11.93
2023-04-12T12:50:18.361Z,11.79
2023-04-12T12:52:47.116Z,11.79
2023-04-12T12:55:15.173Z,11.91
2023-04-12T12:57:44.433Z,12.03
2023-04-12T13:00:16.649Z,12.00
2023-04-12T13:02:44.489Z,11.88
2023-04-12T13:05:13.204Z,11.89
2023-04-12T13:07:42.373Z,11.81
2023-04-12T13:10:10.329Z,11.75
2023-04-12T13:12:37.889Z,11.71
2023-04-12T13:15:20.979Z,11.61
2023-04-12T13:17:50.608Z,11.59
2023-04-12T13:20:18.276Z,11.64
2023-04-12T13:22:47.286Z,11.53
2023-04-12T13:25:14.920Z,11.58
2023-04-12T13:27:42.565Z,11.67
2023-04-12T13:30:11.003Z,11.75
2023-04-12T13:32:38.700Z,11.83
2023-04-12T13:35:07.067Z,11.74
2023-04-12T13:37:35.669Z,11.92
2023-04-12T13:40:05.138Z,11.84
2023-04-12T13:42:33.119Z,12.04
2023-04-12T13:45:01.434Z,12.25
2023-04-12T13:47:29.061Z,12.45
2023-04-12T13:49:56.582Z,12.62
2023-04-12T13:52:24.305Z,12.73
2023-04-12T13:54:51.911Z,12.60
2023-04-12T13:57:21.047Z,12.62
2023-04-12T13:59:48.659Z,12.53
2023-04-12T14:02:16.329Z,12.44
2023-04-12T14:04:51.743Z,12.30
2023-04-12T14:07:19.456Z,12.19
2023-04-12T14:09:48.446Z,12.11
2023-04-12T14:12:16.140Z,12.09
2023-04-12T14:14:45.141Z,11.98
2023-04-12T14:17:12.851Z,11.76
2023-04-12T14:19:40.815Z,11.65
2023-04-12T14:22:08.455Z,11.66
2023-04-12T14:24:36.751Z,11.80
2023-04-12T14:27:04.893Z,11.83
2023-04-12T14:29:32.814Z,11.84
2023-04-12T14:32:01.766Z,11.88
2023-04-12T14:34:30.985Z,12.09
2023-04-12T14:37:00.222Z,12.19
2023-04-12T14:39:27.938Z,12.25
2023-04-12T14:41:56.923Z,12.50
2023-04-12T14:44:26.235Z,12.74
2023-04-12T14:46:54.082Z,12.93
2023-04-12T14:49:23.142Z,12.70
2023-04-12T14:51:50.773Z,12.74
2023-04-12T14:54:18.390Z,12.57
2023-04-12T14:56:52.394Z,12.43
2023-04-12T14:59:21.625Z,12.12
2023-04-12T15:01:49.363Z,11.92
2023-04-12T15:04:17.248Z,12.15
2023-04-12T15:06:46.332Z,12.23
2023-04-12T15:09:15.656Z,12.37
2023-04-12T15:11:47.217Z,12.25
2023-04-12T15:14:18.056Z,12.00
2023-04-12T15:16:46.602Z,11.92
2023-04-12T15:19:19.876Z,11.89
2023-04-12T15:21:51.897Z,12.25
2023-04-12T15:24:19.743Z,12.25
2023-04-12T15:26:48.531Z,12.38
2023-04-12T15:29:16.604Z,12.57
2023-04-12T15:31:44.491Z,12.44
2023-04-12T15:34:13.289Z,12.52
2023-04-12T15:36:43.013Z,12.58
2023-04-12T15:39:12.641Z,12.45
2023-04-12T15:41:41.696Z,12.60
2023-04-12T15:44:11.856Z,12.51
2023-04-12T15:46:40.688Z,12.48
2023-04-12T15:49:09.064Z,12.33
2023-04-12T15:51:37.095Z,12.44
2023-04-12T15:54:06.541Z,12.54
2023-04-12T15:56:37.849Z,12.55
2023-04-12T15:59:05.853Z,12.60
2023-04-12T16:01:35.539Z,12.59
2023-04-12T16:04:03.483Z,12.57
2023-04-12T16:06:34.636Z,12.66
2023-04-12T16:09:04.400Z,12.61
2023-04-12T16:11:33.874Z,12.57
2023-04-12T16:14:02.848Z,12.69
2023-04-12T16:16:30.864Z,12.75
2023-04-12T16:19:00.017Z,12.73
2023-04-12T16:21:28.501Z,12.70
2023-04-12T16:23:56.039Z,12.77
2023-04-12T16:26:23.731Z,12.83
2023-04-12T16:28:53.255Z,12.95
2023-04-12T16:31:23.075Z,12.97
2023-04-12T16:33:51.142Z,12.86
2023-04-12T16:36:18.977Z,13.03
2023-04-12T16:38:46.710Z,12.94
2023-04-12T16:41:14.430Z,12.91
2023-04-12T16:43:44.773Z,12.97
2023-04-12T16:46:13.353Z,13.08
2023-04-12T16:48:42.712Z,13.00
2023-04-12T16:51:10.468Z,13.05
2023-04-12T16:53:38.102Z,13.12
2023-04-12T16:56:06.244Z,13.03
2023-04-12T16:58:33.978Z,13.00
2023-04-12T17:01:01.883Z,13.03
2023-04-12T17:03:30.160Z,13.17
2023-04-12T17:05:59.310Z,13.09
2023-04-12T17:08:26.884Z,13.09
2023-04-12T17:10:55.328Z,13.02
2023-04-12T17:13:23.137Z,12.87
2023-04-12T17:15:50.781Z,12.91
2023-04-12T17:18:18.395Z,12.92
2023-04-12T17:20:46.230Z,12.75
2023-04-12T17:23:16.578Z,12.92
2023-04-12T17:25:44.713Z,12.75
2023-04-12T17:28:13.002Z,12.51
2023-04-12T17:30:41.104Z,12.37
2023-04-12T17:33:09.432Z,12.10
2023-04-12T17:35:37.429Z,12.16
2023-04-12T17:38:05.081Z,12.09
2023-04-12T17:40:34.110Z,11.94
2023-04-12T17:43:01.847Z,11.60
2023-04-12T17:45:29.685Z,11.71
2023-04-12T17:47:57.299Z,11.70
2023-04-12T17:50:25.143Z,11.49
2023-04-12T17:52:52.797Z,11.38
2023-04-12T17:55:23.516Z,11.34
2023-04-12T17:57:53.166Z,11.14
2023-04-12T18:00:23.297Z,11.04
2023-04-12T18:02:51.379Z,10.93
2023-04-12T18:05:19.475Z,10.97
2023-04-12T18:07:47.098Z,10.84
2023-04-12T18:10:18.895Z,10.63
2023-04-12T18:12:48.129Z,10.56
2023-04-12T18:15:18.157Z,10.44
2023-04-12T18:17:45.926Z,10.44
2023-04-12T18:20:13.943Z,10.42
2023-04-12T18:22:42.206Z,10.39
2023-04-12T18:25:11.598Z,10.35
2023-04-12T18:27:39.256Z,10.49
2023-04-12T18:30:08.360Z,10.56
2023-04-12T18:32:37.391Z,10.50
2023-04-12T18:35:05.693Z,10.61
2023-04-12T18:37:33.351Z,10.69
2023-04-12T18:40:01.020Z,10.27
2023-04-12T18:42:28.638Z,9.96
2023-04-12T18:44:58.119Z,9.55
2023-04-12T18:47:26.972Z,9.25
2023-04-12T18:49:56.395Z,9.12
2023-04-12T18:52:23.995Z,8.88
2023-04-12T18:54:51.699Z,8.91
2023-04-12T18:57:19.330Z,8.74
2023-04-12T18:59:48.878Z,8.78
2023-04-12T19:02:18.113Z,8.58
2023-04-12T19:04:46.128Z,8.37
2023-04-12T19:07:15.433Z,8.33
2023-04-12T19:09:43.099Z,8.37
2023-04-12T19:12:10.647Z,8.19
2023-04-12T19:14:38.238Z,8.26
2023-04-12T19:17:05.800Z,8.12
2023-04-12T19:19:33.427Z,8.06
2023-04-12T19:22:01.077Z,8.06
2023-04-12T19:24:30.135Z,7.82
2023-04-12T19:26:57.743Z,7.61
2023-04-12T19:29:25.988Z,7.54
2023-04-12T19:31:53.816Z,7.62
2023-04-12T19:34:21.482Z,7.67
2023-04-12T19:36:49.550Z,7.63
2023-04-12T19:39:18.561Z,7.33
2023-04-12T19:41:49.023Z,7.38
2023-04-12T19:44:16.579Z,7.28
2023-04-12T19:46:44.246Z,7.30
2023-04-12T19:49:11.989Z,7.20
2023-04-12T19:51:39.801Z,7.19
2023-04-12T19:54:09.833Z,7.14
2023-04-12T19:56:37.667Z,6.99
2023-04-12T19:59:06.686Z,6.92
2023-04-12T20:01:43.036Z,6.93
2023-04-12T20:04:10.688Z,6.79
2023-04-12T20:06:38.691Z,6.76
2023-04-12T20:09:06.332Z,6.80
2023-04-12T20:11:33.943Z,6.73
2023-04-12T20:14:01.522Z,6.70
2023-04-12T20:16:31.250Z,6.68
2023-04-12T20:18:59.122Z,6.73
2023-04-12T20:21:27.721Z,6.67
2023-04-12T20:23:55.337Z,6.70
2023-04-12T20:26:23.012Z,6.80
2023-04-12T20:28:50.829Z,6.77
2023-04-12T20:31:19.489Z,6.72
2023-04-12T20:33:49.240Z,6.63
2023-04-12T20:36:18.018Z,6.52
2023-04-12T20:38:45.648Z,6.32
2023-04-12T20:41:13.289Z,6.25
2023-04-12T20:43:46.308Z,6.25
2023-04-12T20:46:16.802Z,6.27
2023-04-12T20:48:46.727Z,6.09
2023-04-12T20:51:16.316Z,6.18
2023-04-12T20:53:45.575Z,6.18
2023-04-12T20:56:13.208Z,6.14
2023-04-12T20:58:41.303Z,6.22
2023-04-12T21:01:14.410Z,6.30
2023-04-12T21:03:43.409Z,6.06
2023-04-12T21:06:11.628Z,6.09
2023-04-12T21:08:43.387Z,6.09
2023-04-12T21:11:11.249Z,6.18
2023-04-12T21:13:38.846Z,6.22
2023-04-12T21:16:07.933Z,6.31
2023-04-12T21:18:36.256Z,6.14
2023-04-12T21:21:03.915Z,6.25
2023-04-12T21:23:31.529Z,6.08
2023-04-12T21:26:02.412Z,6.07
2023-04-12T21:28:30.977Z,6.05
2023-04-12T21:30:59.107Z,6.04
2023-04-12T21:33:26.780Z,6.04
2023-04-12T21:35:55.064Z,6.12
2023-04-12T21:38:23.414Z,5.99
2023-04-12T21:40:51.258Z,6.00
2023-04-12T21:43:20.253Z,6.06
2023-04-12T21:45:47.910Z,5.93
2023-04-12T21:48:15.605Z,6.05
2023-04-12T21:50:43.212Z,6.02
2023-04-12T21:53:10.895Z,6.06
2023-04-12T21:55:39.019Z,6.00
2023-04-12T21:58:07.141Z,6.22
2023-04-12T22:00:37.161Z,6.23
2023-04-12T22:03:05.301Z,6.28
2023-04-12T22:05:33.280Z,6.12
2023-04-12T22:08:00.940Z,6.17
2023-04-12T22:10:29.221Z,6.29
2023-04-12T22:12:56.899Z,6.00
2023-04-12T22:15:26.096Z,6.18
2023-04-12T22:17:55.237Z,6.18
2023-04-12T22:20:22.915Z,6.20
2023-04-12T22:22:50.531Z,6.23
2023-04-12T22:25:18.434Z,6.20
2023-04-12T22:27:46.420Z,6.11
2023-04-12T22:30:14.732Z,6.24
2023-04-12T22:32:42.511Z,6.26
2023-04-12T22:35:12.166Z,6.19
2023-04-12T22:37:43.885Z,6.20
2023-04-12T22:40:13.437Z,6.12
2023-04-12T22:42:46.096Z,6.30
2023-04-12T22:45:14.710Z,6.23
2023-04-12T22:47:42.972Z,6.23
2023-04-12T22:50:16.415Z,6.28
2023-04-12T22:52:44.932Z,6.20
2023-04-12T22:55:13.870Z,6.29
2023-04-12T22:57:42.221Z,6.30
2023-04-12T23:00:15.774Z,6.23
2023-04-12T23:02:46.550Z,6.14
2023-04-12T23:05:17.627Z,6.28
2023-04-12T23:07:46.025Z,6.43
2023-04-12T23:10:14.366Z,6.31
2023-04-12T23:12:42.347Z,6.33
2023-04-12T23:15:12.592Z,6.28
2023-04-12T23:17:40.597Z,6.19
2023-04-12T23:20:13.119Z,6.19
2023-04-12T23:22:57.392Z,6.25
2023-04-12T23:25:29.189Z,6.21
2023-04-12T23:27:57.484Z,6.11
2023-04-12T23:30:29.807Z,6.19
2023-04-12T23:32:58.422Z,6.08
2023-04-12T23:35:26.184Z,6.02
2023-04-12T23:37:56.093Z,6.01
2023-04-12T23:40:24.333Z,6.04
2023-04-12T23:42:52.135Z,6.07
2023-04-12T23:45:19.981Z,5.98
2023-04-12T23:47:47.645Z,6.08
2023-04-12T23:50:15.421Z,6.05
2023-04-12T23:52:43.066Z,5.99
2023-04-12T23:55:12.054Z,6.03
2023-04-12T23:57:39.653Z,6.06
