createdAt,value
2024-01-06T00:04:13.766Z,9.10
2024-01-06T00:06:40.553Z,9.10
2024-01-06T00:09:07.570Z,9.20
2024-01-06T00:11:39.014Z,9.10
2024-01-06T00:14:08.240Z,9.10
2024-01-06T00:16:37.339Z,9.20
2024-01-06T00:19:04.192Z,9.40
2024-01-06T00:21:33.457Z,9.60
2024-01-06T00:24:00.669Z,10.10
2024-01-06T00:26:28.217Z,9.40
2024-01-06T00:28:58.031Z,9.20
2024-01-06T00:31:24.827Z,8.80
2024-01-06T00:33:56.077Z,9.50
2024-01-06T00:36:22.895Z,9.40
2024-01-06T00:38:52.143Z,10.20
2024-01-06T00:41:18.840Z,9.30
2024-01-06T00:43:45.553Z,9.40
2024-01-06T00:46:14.462Z,9.30
2024-01-06T00:48:41.281Z,9.30
2024-01-06T00:51:10.460Z,9.20
2024-01-06T00:53:39.720Z,9.20
2024-01-06T00:56:08.701Z,9.20
2024-01-06T00:58:35.439Z,9.40
2024-01-06T01:01:05.037Z,10.20
2024-01-06T01:03:31.924Z,10.40
2024-01-06T01:05:58.923Z,9.30
2024-01-06T01:08:27.830Z,9.40
2024-01-06T01:10:56.785Z,9.40
2024-01-06T01:13:23.751Z,9.30
2024-01-06T01:15:50.752Z,9.70
2024-01-06T01:18:17.685Z,9.60
2024-01-06T01:20:44.490Z,10.10
2024-01-06T01:23:11.228Z,10.40
2024-01-06T01:25:37.950Z,9.70
2024-01-06T01:28:04.954Z,9.40
2024-01-06T01:30:34.374Z,9.30
2024-01-06T01:33:01.314Z,10.40
2024-01-06T01:35:30.276Z,9.10
2024-01-06T01:37:56.981Z,8.90
2024-01-06T01:40:23.739Z,10.30
2024-01-06T01:42:52.709Z,9.10
2024-01-06T01:45:21.934Z,9.00
2024-01-06T01:47:48.802Z,8.90
2024-01-06T01:50:17.950Z,9.10
2024-01-06T01:52:44.804Z,8.80
2024-01-06T01:57:42.270Z,9.10
2024-01-06T02:00:12.291Z,9.60
2024-01-06T02:02:39.567Z,9.20
2024-01-06T02:05:06.484Z,9.20
2024-01-06T02:07:35.698Z,9.40
2024-01-06T02:10:04.867Z,9.50
2024-01-06T02:12:33.805Z,9.60
2024-01-06T02:15:02.657Z,9.20
2024-01-06T02:17:31.891Z,9.20
2024-01-06T02:20:00.851Z,9.00
2024-01-06T02:22:27.605Z,9.10
2024-01-06T02:24:57.041Z,9.10
2024-01-06T02:27:26.142Z,9.10
2024-01-06T02:29:52.900Z,9.20
2024-01-06T02:32:19.629Z,9.20
2024-01-06T02:34:46.450Z,9.00
2024-01-06T02:37:15.655Z,9.90
2024-01-06T02:39:42.383Z,9.80
2024-01-06T02:42:09.141Z,8.80
2024-01-06T02:44:35.963Z,8.90
2024-01-06T02:47:02.736Z,9.00
2024-01-06T02:49:31.824Z,10.00
2024-01-06T02:51:58.883Z,8.70
2024-01-06T02:54:25.613Z,8.90
2024-01-06T02:56:52.392Z,9.10
2024-01-06T02:59:19.068Z,9.00
2024-01-06T03:01:48.108Z,9.00
2024-01-06T03:04:19.965Z,8.90
2024-01-06T03:06:47.302Z,9.90
2024-01-06T03:09:18.288Z,9.00
2024-01-06T03:11:45.009Z,8.80
2024-01-06T03:14:16.707Z,8.60
2024-01-06T03:16:45.945Z,9.30
2024-01-06T03:19:12.773Z,9.00
2024-01-06T03:21:42.100Z,9.10
2024-01-06T03:24:10.237Z,8.40
2024-01-06T03:29:07.309Z,8.80
2024-01-06T03:31:34.205Z,8.80
2024-01-06T03:34:03.559Z,8.70
2024-01-06T03:36:30.324Z,8.60
2024-01-06T03:38:59.233Z,8.60
2024-01-06T03:41:25.910Z,8.50
2024-01-06T03:43:52.640Z,9.30
2024-01-06T03:46:19.388Z,8.70
2024-01-06T03:48:51.159Z,8.70
2024-01-06T03:51:18.010Z,8.60
2024-01-06T03:53:47.141Z,8.70
2024-01-06T03:56:16.925Z,9.30
2024-01-06T03:58:45.896Z,8.60
2024-01-06T04:01:14.887Z,8.70
2024-01-06T04:03:41.783Z,8.50
2024-01-06T04:06:11.549Z,8.90
2024-01-06T04:08:40.159Z,10.00
2024-01-06T04:11:09.268Z,8.80
2024-01-06T04:16:06.376Z,9.00
2024-01-06T04:21:02.994Z,8.90
2024-01-06T04:23:32.108Z,8.90
2024-01-06T04:25:58.869Z,10.10
2024-01-06T04:28:25.662Z,8.90
2024-01-06T04:30:53.201Z,8.90
2024-01-06T04:33:20.179Z,9.10
2024-01-06T04:35:47.130Z,8.80
2024-01-06T04:38:13.910Z,9.20
2024-01-06T04:40:40.831Z,9.00
2024-01-06T04:43:08.353Z,9.00
2024-01-06T04:48:04.701Z,9.10
2024-01-06T04:50:31.653Z,9.10
2024-01-06T04:55:28.325Z,9.20
2024-01-06T04:57:57.493Z,10.10
2024-01-06T05:00:24.549Z,9.30
2024-01-06T05:02:51.451Z,9.10
2024-01-06T05:05:18.357Z,10.10
2024-01-06T05:07:45.170Z,9.10
2024-01-06T05:10:14.162Z,9.00
2024-01-06T05:12:40.923Z,9.50
2024-01-06T05:15:08.067Z,9.10
2024-01-06T05:17:34.884Z,9.10
2024-01-06T05:20:01.795Z,9.80
2024-01-06T05:22:28.668Z,9.50
2024-01-06T05:24:55.531Z,9.10
2024-01-06T05:27:22.402Z,9.20
2024-01-06T05:29:50.549Z,9.40
2024-01-06T05:32:20.213Z,9.10
2024-01-06T05:34:52.020Z,9.10
2024-01-06T05:37:18.877Z,9.10
2024-01-06T05:42:14.033Z,9.50
2024-01-06T05:44:40.897Z,10.00
2024-01-06T05:47:09.378Z,9.50
2024-01-06T05:49:36.500Z,9.40
2024-01-06T05:52:03.450Z,8.60
2024-01-06T05:54:30.162Z,9.30
2024-01-06T05:56:59.597Z,9.40
2024-01-06T05:59:28.788Z,9.30
2024-01-06T06:01:55.566Z,10.10
2024-01-06T06:04:24.819Z,9.30
2024-01-06T06:09:19.076Z,9.30
2024-01-06T06:11:50.845Z,9.40
2024-01-06T06:14:17.574Z,9.40
2024-01-06T06:16:44.251Z,9.10
2024-01-06T06:19:15.602Z,9.00
2024-01-06T06:21:42.366Z,9.10
2024-01-06T06:24:11.614Z,9.30
2024-01-06T06:26:41.555Z,10.00
2024-01-06T06:29:09.108Z,10.50
2024-01-06T06:31:40.601Z,9.60
2024-01-06T06:34:10.667Z,9.40
2024-01-06T06:36:40.312Z,9.40
2024-01-06T06:39:09.704Z,10.30
2024-01-06T06:41:36.419Z,9.70
2024-01-06T06:44:03.120Z,9.40
2024-01-06T06:46:29.882Z,9.30
2024-01-06T06:48:56.667Z,9.40
2024-01-06T06:53:53.520Z,9.40
2024-01-06T06:56:20.293Z,9.50
2024-01-06T06:58:46.965Z,9.40
2024-01-06T07:01:16.586Z,9.00
2024-01-06T07:03:45.609Z,9.00
2024-01-06T07:06:15.923Z,8.40
2024-01-06T07:08:43.435Z,9.40
2024-01-06T07:11:12.419Z,8.90
2024-01-06T07:13:41.361Z,8.60
2024-01-06T07:16:15.394Z,9.00
2024-01-06T07:21:14.958Z,9.00
2024-01-06T07:23:44.025Z,9.10
2024-01-06T07:26:10.784Z,9.10
2024-01-06T07:28:42.268Z,9.70
2024-01-06T07:31:09.039Z,9.40
2024-01-06T07:33:35.922Z,10.50
2024-01-06T07:36:02.782Z,9.50
2024-01-06T07:43:30.393Z,9.60
2024-01-06T07:45:57.260Z,9.60
2024-01-06T07:48:24.192Z,10.90
2024-01-06T07:50:51.441Z,10.10
2024-01-06T07:58:13.034Z,9.80
2024-01-06T08:00:44.196Z,9.80
2024-01-06T08:03:12.751Z,10.30
2024-01-06T08:05:39.867Z,9.90
2024-01-06T08:08:06.990Z,9.70
2024-01-06T08:10:33.676Z,9.80
2024-01-06T08:17:57.566Z,10.10
2024-01-06T08:22:53.913Z,9.90
2024-01-06T08:25:20.649Z,10.00
2024-01-06T08:27:47.411Z,9.90
2024-01-06T08:30:16.842Z,10.20
2024-01-06T08:32:48.464Z,10.20
2024-01-06T08:35:18.107Z,10.90
2024-01-06T08:37:45.457Z,11.00
2024-01-06T08:40:12.787Z,10.70
2024-01-06T08:42:39.540Z,11.20
2024-01-06T08:45:09.026Z,10.50
2024-01-06T08:47:35.960Z,10.60
2024-01-06T08:50:02.899Z,11.30
2024-01-06T08:52:32.017Z,9.90
2024-01-06T08:54:58.832Z,11.30
2024-01-06T08:57:25.619Z,10.80
2024-01-06T08:59:54.799Z,10.90
2024-01-06T09:02:21.506Z,9.90
2024-01-06T09:07:15.791Z,10.50
2024-01-06T09:09:43.070Z,10.00
2024-01-06T09:17:05.224Z,10.50
2024-01-06T09:19:35.057Z,10.50
2024-01-06T09:22:01.922Z,10.70
2024-01-06T09:24:28.692Z,11.20
2024-01-06T09:26:58.341Z,11.30
2024-01-06T09:29:25.002Z,10.80
2024-01-06T09:31:51.837Z,12.60
2024-01-06T09:34:18.808Z,11.60
2024-01-06T09:39:15.190Z,11.90
2024-01-06T09:41:42.897Z,12.00
2024-01-06T09:44:13.313Z,12.00
2024-01-06T09:46:45.482Z,12.20
2024-01-06T09:49:16.326Z,12.20
2024-01-06T09:54:13.177Z,13.60
2024-01-06T09:56:40.981Z,13.80
2024-01-06T09:59:07.694Z,14.00
2024-01-06T10:01:37.378Z,14.10
2024-01-06T10:04:04.445Z,14.00
2024-01-06T10:06:31.291Z,14.20
2024-01-06T10:11:25.405Z,12.30
2024-01-06T10:13:53.044Z,12.90
2024-01-06T10:16:20.540Z,12.30
2024-01-06T10:18:52.499Z,12.90
2024-01-06T10:21:24.281Z,12.50
2024-01-06T10:26:23.736Z,12.70
2024-01-06T10:28:52.926Z,12.80
2024-01-06T10:31:20.219Z,12.70
2024-01-06T10:33:47.682Z,13.30
2024-01-06T10:36:16.914Z,12.60
2024-01-06T10:38:45.314Z,15.00
2024-01-06T10:41:12.895Z,12.90
2024-01-06T10:46:12.292Z,12.50
2024-01-06T10:48:44.245Z,12.30
2024-01-06T10:51:12.822Z,13.00
2024-01-06T10:53:45.916Z,12.60
2024-01-06T10:56:12.805Z,13.50
2024-01-06T10:58:46.065Z,12.60
2024-01-06T11:01:20.387Z,12.50
2024-01-06T11:03:49.823Z,12.30
2024-01-06T11:09:03.016Z,12.40
2024-01-06T11:11:31.722Z,12.60
2024-01-06T11:14:26.119Z,13.60
2024-01-06T11:16:56.564Z,13.20
2024-01-06T11:19:38.815Z,15.20
2024-01-06T11:22:26.043Z,14.30
2024-01-06T11:24:57.169Z,13.90
2024-01-06T11:27:33.395Z,13.80
2024-01-06T11:30:06.536Z,14.00
2024-01-06T11:32:42.124Z,14.90
2024-01-06T11:35:11.405Z,13.20
2024-01-06T11:37:53.036Z,12.90
2024-01-06T11:40:22.810Z,12.60
2024-01-06T11:43:05.677Z,12.70
2024-01-06T11:45:36.221Z,12.70
2024-01-06T11:48:09.893Z,13.00
2024-01-06T11:50:39.228Z,12.80
2024-01-06T11:53:07.675Z,12.80
2024-01-06T11:55:35.853Z,12.60
2024-01-06T11:58:04.880Z,12.80
2024-01-06T12:00:38.156Z,12.80
2024-01-06T12:05:34.576Z,12.90
2024-01-06T12:08:08.954Z,12.50
2024-01-06T12:13:18.308Z,13.10
2024-01-06T12:18:12.804Z,13.20
2024-01-06T12:20:39.703Z,13.60
2024-01-06T12:25:41.138Z,13.20
2024-01-06T12:30:39.743Z,13.10
2024-01-06T12:33:08.991Z,13.20
2024-01-06T12:35:40.507Z,13.30
2024-01-06T12:38:08.886Z,14.40
2024-01-06T12:40:39.201Z,14.10
2024-01-06T12:43:08.704Z,13.50
2024-01-06T12:45:35.591Z,13.50
2024-01-06T12:48:02.755Z,13.40
2024-01-06T12:50:29.611Z,13.40
2024-01-06T12:52:56.342Z,13.50
2024-01-06T12:55:25.235Z,13.60
2024-01-06T12:57:54.550Z,13.80
2024-01-06T13:00:21.554Z,13.90
2024-01-06T13:02:48.416Z,13.40
2024-01-06T13:05:15.207Z,13.20
2024-01-06T13:07:44.460Z,13.30
2024-01-06T13:10:11.477Z,13.60
2024-01-06T13:12:42.873Z,14.00
2024-01-06T13:15:12.434Z,13.30
2024-01-06T13:17:39.464Z,13.00
2024-01-06T13:20:07.148Z,12.70
2024-01-06T13:22:36.366Z,12.60
2024-01-06T13:25:08.968Z,12.60
2024-01-06T13:27:36.106Z,12.60
2024-01-06T13:30:05.276Z,12.70
2024-01-06T13:32:35.953Z,12.60
2024-01-06T13:35:05.367Z,13.40
2024-01-06T13:37:35.288Z,12.60
2024-01-06T13:40:02.277Z,12.80
2024-01-06T13:42:31.398Z,12.70
2024-01-06T13:45:01.482Z,12.60
2024-01-06T13:47:28.281Z,12.50
2024-01-06T13:49:56.378Z,12.10
2024-01-06T13:54:50.549Z,12.20
2024-01-06T13:57:22.178Z,12.20
2024-01-06T13:59:51.090Z,12.70
2024-01-06T14:02:18.598Z,12.30
2024-01-06T14:04:45.364Z,12.00
2024-01-06T14:07:14.957Z,14.40
2024-01-06T14:09:41.736Z,11.80
2024-01-06T14:12:08.706Z,13.50
2024-01-06T14:17:05.011Z,12.00
2024-01-06T14:19:32.062Z,11.90
2024-01-06T14:22:01.068Z,12.70
2024-01-06T14:24:28.133Z,12.30
2024-01-06T14:26:57.704Z,12.10
2024-01-06T14:29:25.010Z,11.60
2024-01-06T14:31:54.253Z,12.20
2024-01-06T14:34:23.552Z,13.60
2024-01-06T14:36:52.647Z,13.20
2024-01-06T14:39:25.018Z,12.70
2024-01-06T14:41:53.016Z,12.70
2024-01-06T14:44:21.050Z,12.70
2024-01-06T14:46:48.934Z,12.70
2024-01-06T14:49:18.047Z,12.00
2024-01-06T14:51:47.207Z,12.10
2024-01-06T14:54:16.567Z,12.10
2024-01-06T14:56:47.530Z,12.20
2024-01-06T15:01:49.361Z,12.10
2024-01-06T15:04:16.333Z,11.90
2024-01-06T15:06:45.005Z,12.00
2024-01-06T15:09:14.398Z,11.80
2024-01-06T15:11:41.288Z,12.50
2024-01-06T15:14:10.055Z,12.10
2024-01-06T15:16:37.966Z,12.10
2024-01-06T15:21:35.005Z,12.20
2024-01-06T15:24:02.619Z,12.20
2024-01-06T15:29:01.587Z,11.90
2024-01-06T15:31:30.645Z,11.80
2024-01-06T15:33:57.730Z,12.00
2024-01-06T15:36:28.994Z,13.20
2024-01-06T15:38:57.984Z,12.80
2024-01-06T15:41:24.785Z,11.40
2024-01-06T15:43:54.087Z,11.50
2024-01-06T15:51:16.315Z,11.60
2024-01-06T15:56:10.280Z,11.40
2024-01-06T15:58:39.614Z,11.00
2024-01-06T16:01:08.905Z,10.40
2024-01-06T16:03:35.724Z,12.50
2024-01-06T16:08:30.258Z,10.90
2024-01-06T16:10:59.398Z,10.40
2024-01-06T16:13:28.534Z,10.80
2024-01-06T16:15:55.787Z,11.60
2024-01-06T16:20:50.403Z,12.70
2024-01-06T16:23:18.254Z,12.40
2024-01-06T16:25:45.135Z,11.60
2024-01-06T16:28:14.845Z,11.70
2024-01-06T16:30:42.480Z,12.90
2024-01-06T16:33:10.172Z,11.50
2024-01-06T16:35:38.477Z,11.70
2024-01-06T16:38:10.154Z,11.30
2024-01-06T16:40:39.409Z,11.20
2024-01-06T16:45:36.057Z,11.20
2024-01-06T16:48:02.935Z,11.10
2024-01-06T16:50:40.194Z,12.10
2024-01-06T16:53:07.904Z,11.30
2024-01-06T16:55:37.249Z,11.40
2024-01-06T16:58:04.281Z,12.10
2024-01-06T17:00:31.312Z,11.60
2024-01-06T17:03:02.870Z,11.70
2024-01-06T17:08:01.279Z,11.90
2024-01-06T17:10:27.957Z,12.10
2024-01-06T17:12:55.484Z,11.40
2024-01-06T17:15:27.325Z,11.80
2024-01-06T17:17:54.170Z,12.10
2024-01-06T17:20:24.236Z,12.10
2024-01-06T17:22:50.999Z,12.20
2024-01-06T17:25:17.880Z,12.20
2024-01-06T17:27:46.825Z,11.80
2024-01-06T17:30:16.527Z,11.70
2024-01-06T17:32:43.550Z,11.70
2024-01-06T17:35:10.584Z,11.70
2024-01-06T17:37:37.531Z,11.60
2024-01-06T17:40:06.328Z,11.60
2024-01-06T17:42:33.468Z,11.50
2024-01-06T17:45:00.401Z,11.60
2024-01-06T17:47:29.453Z,11.60
2024-01-06T17:49:56.357Z,11.90
2024-01-06T17:52:27.064Z,12.30
2024-01-06T17:54:53.969Z,13.20
2024-01-06T17:57:20.833Z,12.30
2024-01-06T17:59:51.620Z,12.10
2024-01-06T18:02:18.371Z,13.30
2024-01-06T18:04:45.580Z,13.30
2024-01-06T18:07:12.503Z,13.20
2024-01-06T18:12:07.023Z,12.20
2024-01-06T18:14:36.983Z,12.10
2024-01-06T18:17:07.575Z,12.50
2024-01-06T18:19:34.386Z,11.80
2024-01-06T18:22:01.239Z,12.70
2024-01-06T18:26:57.785Z,11.50
2024-01-06T18:29:24.517Z,11.20
2024-01-06T18:31:51.317Z,11.20
2024-01-06T18:34:18.887Z,12.40
2024-01-06T18:36:48.483Z,11.60
2024-01-06T18:39:17.740Z,11.80
2024-01-06T18:46:39.798Z,12.10
2024-01-06T18:49:09.207Z,12.00
2024-01-06T18:51:39.635Z,12.30
2024-01-06T18:54:12.545Z,13.10
2024-01-06T18:56:43.445Z,12.40
2024-01-06T18:59:10.249Z,11.50
2024-01-06T19:01:37.160Z,12.80
2024-01-06T19:04:04.172Z,12.20
2024-01-06T19:06:31.745Z,12.30
2024-01-06T19:08:58.498Z,13.30
2024-01-06T19:11:27.861Z,12.10
2024-01-06T19:13:55.472Z,12.10
2024-01-06T19:16:24.373Z,12.10
2024-01-06T19:21:19.852Z,11.80
2024-01-06T19:23:46.950Z,11.90
2024-01-06T19:26:16.261Z,11.80
2024-01-06T19:28:43.001Z,11.70
2024-01-06T19:31:10.959Z,11.60
2024-01-06T19:33:37.760Z,11.70
2024-01-06T19:36:04.926Z,11.90
2024-01-06T19:38:31.974Z,12.00
2024-01-06T19:43:25.832Z,12.10
2024-01-06T19:45:54.896Z,12.00
2024-01-06T19:48:24.251Z,12.00
2024-01-06T19:50:53.611Z,12.30
2024-01-06T19:53:20.328Z,11.90
2024-01-06T19:55:49.648Z,12.40
2024-01-06T19:58:18.677Z,11.90
2024-01-06T20:00:45.439Z,12.00
2024-01-06T20:03:13.282Z,11.70
2024-01-06T20:05:44.853Z,11.60
2024-01-06T20:08:13.788Z,11.50
2024-01-06T20:10:43.013Z,11.30
2024-01-06T20:13:09.775Z,11.60
2024-01-06T20:15:39.192Z,11.70
2024-01-06T20:18:07.215Z,12.40
2024-01-06T20:20:34.137Z,11.70
2024-01-06T20:23:03.206Z,11.60
2024-01-06T20:25:29.998Z,11.60
2024-01-06T20:30:28.824Z,12.10
2024-01-06T20:32:57.865Z,13.20
2024-01-06T20:35:24.726Z,12.00
2024-01-06T20:37:51.483Z,11.80
2024-01-06T20:40:18.394Z,12.10
2024-01-06T20:42:45.139Z,12.10
2024-01-06T20:45:14.449Z,13.10
2024-01-06T20:47:41.680Z,13.70
2024-01-06T20:50:08.873Z,12.10
2024-01-06T20:52:39.706Z,12.00
2024-01-06T20:55:09.044Z,12.20
2024-01-06T20:57:35.826Z,11.90
2024-01-06T21:00:05.531Z,11.90
2024-01-06T21:02:32.324Z,11.70
2024-01-06T21:05:05.541Z,11.50
2024-01-06T21:07:35.574Z,11.20
2024-01-06T21:10:05.436Z,11.60
2024-01-06T21:12:33.196Z,11.10
2024-01-06T21:15:01.248Z,11.90
2024-01-06T21:17:28.299Z,12.00
2024-01-06T21:19:57.678Z,12.40
2024-01-06T21:22:26.866Z,12.30
2024-01-06T21:24:56.005Z,12.20
2024-01-06T21:27:22.773Z,12.10
2024-01-06T21:29:49.515Z,12.20
2024-01-06T21:32:18.563Z,12.10
2024-01-06T21:34:50.043Z,11.90
2024-01-06T21:39:44.066Z,12.10
2024-01-06T21:42:10.938Z,12.00
2024-01-06T21:44:38.605Z,11.80
2024-01-06T21:47:05.424Z,11.70
2024-01-06T21:49:32.191Z,11.60
2024-01-06T21:51:59.062Z,11.60
2024-01-06T21:54:25.838Z,11.70
2024-01-06T21:56:52.591Z,12.40
2024-01-06T21:59:26.174Z,12.00
2024-01-06T22:01:53.063Z,11.90
2024-01-06T22:04:19.918Z,11.60
2024-01-06T22:06:49.310Z,11.60
2024-01-06T22:09:20.055Z,11.80
2024-01-06T22:11:52.525Z,12.30
2024-01-06T22:14:24.023Z,12.40
2024-01-06T22:16:53.498Z,12.30
2024-01-06T22:19:20.195Z,13.20
2024-01-06T22:26:50.621Z,12.20
2024-01-06T22:29:17.295Z,11.90
2024-01-06T22:31:44.696Z,12.20
2024-01-06T22:34:13.769Z,11.80
2024-01-06T22:36:41.437Z,11.60
2024-01-06T22:41:35.700Z,11.40
2024-01-06T22:44:02.416Z,11.30
2024-01-06T22:46:31.583Z,11.30
2024-01-06T22:51:29.283Z,11.20
2024-01-06T22:53:58.377Z,11.30
2024-01-06T22:56:26.063Z,11.30
2024-01-06T22:58:52.840Z,11.70
2024-01-06T23:01:19.592Z,13.30
2024-01-06T23:03:46.742Z,11.90
2024-01-06T23:06:14.478Z,11.80
2024-01-06T23:08:41.356Z,12.70
2024-01-06T23:11:15.214Z,11.90
2024-01-06T23:13:44.380Z,11.80
2024-01-06T23:16:12.850Z,11.40
2024-01-06T23:18:40.175Z,11.90
2024-01-06T23:21:06.992Z,11.80
2024-01-06T23:23:37.521Z,11.90
2024-01-06T23:26:06.593Z,11.70
2024-01-06T23:28:37.994Z,11.30
2024-01-06T23:31:07.559Z,11.30
2024-01-06T23:33:34.555Z,11.30
2024-01-06T23:36:03.951Z,11.30
2024-01-06T23:38:30.741Z,11.30
2024-01-06T23:40:59.971Z,11.20
2024-01-06T23:43:26.693Z,11.20
2024-01-06T23:45:53.482Z,11.30
2024-01-06T23:48:20.493Z,11.30
2024-01-06T23:50:47.250Z,11.30
2024-01-06T23:53:18.566Z,11.70
2024-01-06T23:55:45.658Z,12.10
2024-01-06T23:58:14.780Z,11.00
