createdAt,value
2017-05-11T00:00:17.968Z,995.31
2017-05-11T00:01:19.399Z,995.31
2017-05-11T00:02:20.817Z,995.26
2017-05-11T00:03:22.239Z,995.20
2017-05-11T00:04:23.668Z,995.23
2017-05-11T00:05:25.090Z,995.22
2017-05-11T00:06:27.395Z,995.23
2017-05-11T00:07:28.820Z,995.20
2017-05-11T00:08:30.247Z,995.21
2017-05-11T00:09:31.675Z,995.18
2017-05-11T00:10:33.086Z,995.11
2017-05-11T00:11:34.521Z,995.15
2017-05-11T00:12:35.945Z,995.13
2017-05-11T00:13:37.366Z,995.14
2017-05-11T00:14:39.774Z,995.09
2017-05-11T00:15:41.189Z,995.12
2017-05-11T00:16:42.615Z,995.07
2017-05-11T00:17:44.048Z,995.11
2017-05-11T00:18:45.473Z,995.15
2017-05-11T00:19:46.902Z,995.14
2017-05-11T00:20:48.330Z,995.10
2017-05-11T00:21:49.757Z,995.04
2017-05-11T00:22:51.180Z,995.06
2017-05-11T00:23:52.599Z,995.01
2017-05-11T00:24:54.016Z,995.02
2017-05-11T00:25:55.435Z,995.00
2017-05-11T00:26:56.858Z,994.95
2017-05-11T00:27:58.283Z,994.94
2017-05-11T00:28:59.706Z,994.99
2017-05-11T00:30:01.124Z,994.93
2017-05-11T00:31:02.546Z,994.94
2017-05-11T00:32:03.973Z,994.90
2017-05-11T00:33:05.398Z,994.89
2017-05-11T00:34:06.824Z,994.88
2017-05-11T00:35:08.249Z,994.87
2017-05-11T00:36:09.675Z,994.81
2017-05-11T00:37:11.093Z,994.81
2017-05-11T00:38:12.517Z,994.81
2017-05-11T00:39:13.943Z,994.79
2017-05-11T00:40:15.367Z,994.78
2017-05-11T00:41:16.790Z,994.77
2017-05-11T00:42:18.208Z,994.74
2017-05-11T00:43:19.636Z,994.71
2017-05-11T00:44:21.073Z,994.70
2017-05-11T00:45:22.489Z,994.71
2017-05-11T00:46:23.918Z,994.67
2017-05-11T00:47:25.336Z,994.68
2017-05-11T00:48:26.757Z,994.60
2017-05-11T00:49:28.189Z,994.61
2017-05-11T00:50:29.614Z,994.62
2017-05-11T00:51:31.041Z,994.63
2017-05-11T00:52:32.460Z,994.60
2017-05-11T00:53:33.876Z,994.59
2017-05-11T00:54:36.044Z,994.62
2017-05-11T00:55:37.465Z,994.59
2017-05-11T00:56:38.888Z,994.55
2017-05-11T00:57:40.314Z,994.55
2017-05-11T00:58:41.734Z,994.52
2017-05-11T00:59:43.159Z,994.48
2017-05-11T01:00:44.579Z,994.50
2017-05-11T01:01:45.995Z,994.49
2017-05-11T01:02:47.419Z,994.50
2017-05-11T01:03:48.842Z,994.50
2017-05-11T01:04:50.264Z,994.47
2017-05-11T01:05:51.687Z,994.44
2017-05-11T01:06:53.114Z,994.42
2017-05-11T01:07:54.539Z,994.42
2017-05-11T01:08:55.956Z,994.38
2017-05-11T01:09:57.374Z,994.37
2017-05-11T01:10:58.797Z,994.36
2017-05-11T01:12:00.217Z,994.32
2017-05-11T01:13:01.646Z,994.30
2017-05-11T01:14:03.075Z,994.36
2017-05-11T01:15:04.516Z,994.37
2017-05-11T01:16:05.933Z,994.34
2017-05-11T01:17:07.357Z,994.30
2017-05-11T01:18:08.790Z,994.33
2017-05-11T01:19:10.218Z,994.29
2017-05-11T01:20:11.643Z,994.29
2017-05-11T01:21:13.066Z,994.28
2017-05-11T01:22:14.492Z,994.24
2017-05-11T01:23:15.928Z,994.24
2017-05-11T01:24:17.335Z,994.25
2017-05-11T01:25:18.758Z,994.25
2017-05-11T01:26:20.179Z,994.20
2017-05-11T01:27:22.183Z,994.21
2017-05-11T01:28:23.605Z,994.18
2017-05-11T01:29:25.027Z,994.16
2017-05-11T01:30:26.449Z,994.12
2017-05-11T01:31:27.873Z,994.13
2017-05-11T01:32:29.290Z,994.13
2017-05-11T01:33:30.708Z,994.12
2017-05-11T01:34:32.129Z,994.11
2017-05-11T01:35:33.556Z,994.08
2017-05-11T01:36:34.978Z,994.07
2017-05-11T01:37:36.401Z,994.09
2017-05-11T01:38:37.826Z,994.09
2017-05-11T01:39:39.251Z,994.07
2017-05-11T01:40:40.667Z,994.02
2017-05-11T01:41:42.087Z,994.03
2017-05-11T01:42:43.514Z,994.00
2017-05-11T01:43:44.936Z,993.98
2017-05-11T01:44:46.359Z,993.98
2017-05-11T01:45:47.791Z,993.97
2017-05-11T01:46:49.219Z,993.93
2017-05-11T01:47:50.639Z,993.96
2017-05-11T01:48:52.069Z,993.92
2017-05-11T01:49:53.482Z,993.85
2017-05-11T01:50:54.901Z,993.86
2017-05-11T01:51:56.325Z,993.86
2017-05-11T01:52:57.740Z,993.81
2017-05-11T01:53:59.168Z,993.82
2017-05-11T01:55:00.591Z,993.80
2017-05-11T01:56:02.011Z,993.87
2017-05-11T01:57:03.454Z,993.82
2017-05-11T01:58:04.881Z,993.79
2017-05-11T01:59:06.298Z,993.78
2017-05-11T02:00:07.719Z,993.72
2017-05-11T02:01:09.144Z,993.74
2017-05-11T02:02:10.568Z,993.76
2017-05-11T02:03:11.990Z,993.72
2017-05-11T02:04:13.405Z,993.69
2017-05-11T02:05:14.823Z,993.69
2017-05-11T02:06:16.251Z,993.65
2017-05-11T02:07:17.673Z,993.62
2017-05-11T02:08:19.107Z,993.69
2017-05-11T02:09:20.568Z,993.66
2017-05-11T02:10:21.955Z,993.60
2017-05-11T02:11:23.378Z,993.57
2017-05-11T02:12:24.826Z,993.60
2017-05-11T02:13:26.351Z,993.53
2017-05-11T02:14:27.772Z,993.49
2017-05-11T02:15:29.196Z,993.54
2017-05-11T02:16:30.629Z,993.51
2017-05-11T02:17:32.139Z,993.48
2017-05-11T02:18:33.563Z,993.50
2017-05-11T02:19:34.994Z,993.46
2017-05-11T02:20:36.496Z,993.40
2017-05-11T02:21:37.913Z,993.44
2017-05-11T02:22:39.340Z,993.41
2017-05-11T02:23:40.758Z,993.45
2017-05-11T02:24:42.182Z,993.45
2017-05-11T02:25:43.595Z,993.47
2017-05-11T02:26:45.020Z,993.42
2017-05-11T02:27:46.440Z,993.42
2017-05-11T02:28:47.860Z,993.41
2017-05-11T02:29:49.288Z,993.43
2017-05-11T02:30:50.704Z,993.42
2017-05-11T02:31:52.126Z,993.43
2017-05-11T02:32:53.548Z,993.42
2017-05-11T02:33:54.973Z,993.40
2017-05-11T02:34:56.391Z,993.37
2017-05-11T02:35:57.814Z,993.40
2017-05-11T02:36:59.235Z,993.33
2017-05-11T02:38:00.658Z,993.35
2017-05-11T02:39:02.069Z,993.33
2017-05-11T02:40:03.499Z,993.30
2017-05-11T02:41:04.923Z,993.33
2017-05-11T02:42:06.341Z,993.32
2017-05-11T02:43:07.767Z,993.28
2017-05-11T02:44:09.188Z,993.30
2017-05-11T02:45:10.612Z,993.26
2017-05-11T02:46:12.029Z,993.26
2017-05-11T02:47:13.449Z,993.21
2017-05-11T02:48:14.866Z,993.25
2017-05-11T02:49:16.301Z,993.19
2017-05-11T02:50:17.729Z,993.21
2017-05-11T02:51:19.154Z,993.16
2017-05-11T02:52:20.581Z,993.14
2017-05-11T02:53:21.999Z,993.12
2017-05-11T02:54:23.420Z,993.14
2017-05-11T02:55:24.835Z,993.11
2017-05-11T02:56:26.258Z,993.06
2017-05-11T02:57:27.689Z,993.10
2017-05-11T02:58:29.111Z,993.02
2017-05-11T02:59:30.536Z,993.01
2017-05-11T03:00:31.957Z,993.02
2017-05-11T03:01:33.379Z,993.02
2017-05-11T03:02:34.801Z,993.00
2017-05-11T03:03:36.223Z,992.98
2017-05-11T03:04:37.651Z,992.96
2017-05-11T03:05:39.066Z,992.95
2017-05-11T03:06:40.484Z,992.94
2017-05-11T03:07:41.905Z,992.95
2017-05-11T03:08:43.327Z,992.93
2017-05-11T03:09:44.746Z,992.95
2017-05-11T03:10:46.184Z,992.88
2017-05-11T03:11:47.606Z,992.92
2017-05-11T03:12:49.026Z,992.90
2017-05-11T03:13:50.442Z,992.89
2017-05-11T03:14:51.866Z,992.83
2017-05-11T03:15:53.291Z,992.83
2017-05-11T03:16:54.714Z,992.85
2017-05-11T03:17:56.136Z,992.83
2017-05-11T03:18:57.565Z,992.85
2017-05-11T03:19:58.994Z,992.84
2017-05-11T03:21:00.419Z,992.80
2017-05-11T03:22:01.845Z,992.80
2017-05-11T03:23:03.261Z,992.78
2017-05-11T03:24:04.686Z,992.73
2017-05-11T03:25:06.114Z,992.72
2017-05-11T03:26:07.537Z,992.70
2017-05-11T03:27:08.954Z,992.70
2017-05-11T03:28:10.370Z,992.70
2017-05-11T03:29:11.790Z,992.65
2017-05-11T03:30:13.211Z,992.63
2017-05-11T03:31:14.632Z,992.66
2017-05-11T03:32:16.056Z,992.65
2017-05-11T03:33:17.474Z,992.67
2017-05-11T03:34:18.897Z,992.67
2017-05-11T03:35:20.321Z,992.64
2017-05-11T03:36:21.743Z,992.62
2017-05-11T03:37:23.165Z,992.62
2017-05-11T03:38:24.580Z,992.69
2017-05-11T03:39:26.000Z,992.64
2017-05-11T03:40:27.417Z,992.63
2017-05-11T03:41:28.840Z,992.65
2017-05-11T03:42:30.261Z,992.62
2017-05-11T03:43:31.678Z,992.57
2017-05-11T03:44:33.100Z,992.57
2017-05-11T03:45:34.527Z,992.54
2017-05-11T03:46:35.937Z,992.59
2017-05-11T03:47:37.361Z,992.47
2017-05-11T03:48:38.794Z,992.50
2017-05-11T03:49:40.211Z,992.46
2017-05-11T03:50:41.641Z,992.50
2017-05-11T03:51:43.061Z,992.48
2017-05-11T03:52:44.480Z,992.48
2017-05-11T03:53:45.900Z,992.44
2017-05-11T03:54:47.321Z,992.47
2017-05-11T03:55:48.779Z,992.42
2017-05-11T03:56:50.193Z,992.42
2017-05-11T03:57:51.626Z,992.37
2017-05-11T03:58:53.047Z,992.39
2017-05-11T03:59:54.487Z,992.37
2017-05-11T04:00:55.907Z,992.35
2017-05-11T04:01:57.337Z,992.36
2017-05-11T04:02:58.762Z,992.33
2017-05-11T04:04:00.180Z,992.31
2017-05-11T04:05:01.614Z,992.30
2017-05-11T04:06:03.034Z,992.29
2017-05-11T04:07:04.469Z,992.30
2017-05-11T04:08:05.895Z,992.31
2017-05-11T04:09:07.320Z,992.28
2017-05-11T04:10:08.747Z,992.33
2017-05-11T04:11:10.171Z,992.29
2017-05-11T04:12:11.605Z,992.28
2017-05-11T04:13:13.029Z,992.27
2017-05-11T04:14:14.458Z,992.29
2017-05-11T04:15:15.870Z,992.26
2017-05-11T04:16:17.303Z,992.28
2017-05-11T04:17:18.733Z,992.30
2017-05-11T04:18:20.151Z,992.24
2017-05-11T04:19:21.575Z,992.24
2017-05-11T04:20:23.002Z,992.27
2017-05-11T04:21:24.435Z,992.25
2017-05-11T04:22:25.865Z,992.23
2017-05-11T04:23:27.293Z,992.21
2017-05-11T04:24:28.723Z,992.22
2017-05-11T04:25:30.153Z,992.20
2017-05-11T04:26:31.576Z,992.22
2017-05-11T04:27:33.003Z,992.22
2017-05-11T04:28:34.425Z,992.24
2017-05-11T04:29:35.850Z,992.25
2017-05-11T04:30:37.277Z,992.20
2017-05-11T04:31:38.700Z,992.24
2017-05-11T04:32:40.127Z,992.22
2017-05-11T04:33:41.549Z,992.26
2017-05-11T04:34:42.973Z,992.25
2017-05-11T04:35:44.403Z,992.23
2017-05-11T04:36:45.823Z,992.23
2017-05-11T04:37:47.252Z,992.22
2017-05-11T04:38:48.677Z,992.25
2017-05-11T04:39:50.101Z,992.23
2017-05-11T04:40:51.530Z,992.18
2017-05-11T04:41:52.953Z,992.19
2017-05-11T04:42:54.384Z,992.16
2017-05-11T04:43:55.807Z,992.16
2017-05-11T04:44:57.234Z,992.12
2017-05-11T04:45:58.665Z,992.17
2017-05-11T04:47:00.087Z,992.19
2017-05-11T04:48:01.513Z,992.14
2017-05-11T04:49:02.936Z,992.11
2017-05-11T04:50:04.366Z,992.15
2017-05-11T04:51:05.789Z,992.15
2017-05-11T04:52:07.214Z,992.14
2017-05-11T04:53:08.643Z,992.17
2017-05-11T04:54:10.070Z,992.17
2017-05-11T04:55:11.611Z,992.05
2017-05-11T04:56:13.038Z,992.03
2017-05-11T04:57:14.464Z,992.09
2017-05-11T04:58:15.890Z,992.06
2017-05-11T04:59:17.319Z,992.11
2017-05-11T05:00:18.747Z,992.09
2017-05-11T05:01:20.269Z,992.09
2017-05-11T05:02:21.690Z,992.10
2017-05-11T05:03:23.116Z,992.10
2017-05-11T05:04:25.203Z,992.11
2017-05-11T05:05:26.633Z,992.12
2017-05-11T05:06:28.055Z,992.14
2017-05-11T05:07:29.475Z,992.07
2017-05-11T05:08:30.910Z,992.13
2017-05-11T05:09:32.346Z,992.07
2017-05-11T05:10:33.767Z,992.02
2017-05-11T05:11:35.190Z,992.02
2017-05-11T05:12:36.611Z,992.08
2017-05-11T05:13:38.036Z,992.07
2017-05-11T05:14:39.462Z,992.06
2017-05-11T05:15:40.887Z,992.07
2017-05-11T05:16:42.310Z,992.04
2017-05-11T05:17:43.734Z,992.06
2017-05-11T05:18:45.159Z,992.02
2017-05-11T05:19:46.586Z,992.00
2017-05-11T05:20:48.017Z,992.01
2017-05-11T05:21:49.434Z,992.06
2017-05-11T05:22:50.854Z,992.04
2017-05-11T05:23:52.278Z,992.04
2017-05-11T05:24:53.715Z,992.02
2017-05-11T05:25:55.135Z,992.04
2017-05-11T05:26:56.561Z,992.05
2017-05-11T05:27:57.992Z,992.09
2017-05-11T05:28:59.413Z,992.06
2017-05-11T05:30:00.853Z,992.04
2017-05-11T05:31:02.283Z,992.06
2017-05-11T05:32:04.546Z,992.05
2017-05-11T05:33:05.969Z,992.00
2017-05-11T05:34:07.401Z,992.05
2017-05-11T05:35:08.823Z,992.04
2017-05-11T05:36:10.250Z,992.04
2017-05-11T05:37:11.677Z,992.06
2017-05-11T05:38:13.104Z,992.04
2017-05-11T05:39:14.527Z,992.08
2017-05-11T05:40:15.972Z,992.04
2017-05-11T05:41:17.395Z,992.00
2017-05-11T05:42:18.828Z,992.03
2017-05-11T05:43:20.258Z,992.01
2017-05-11T05:44:21.698Z,992.04
2017-05-11T05:45:23.112Z,992.04
2017-05-11T05:46:24.538Z,992.00
2017-05-11T05:47:25.963Z,992.04
2017-05-11T05:48:27.393Z,992.02
2017-05-11T05:49:28.819Z,992.02
2017-05-11T05:50:30.249Z,992.01
2017-05-11T05:51:31.672Z,992.01
2017-05-11T05:52:33.102Z,992.02
2017-05-11T05:53:34.528Z,992.00
2017-05-11T05:54:35.956Z,992.03
2017-05-11T05:55:37.388Z,991.99
2017-05-11T05:56:38.806Z,992.02
2017-05-11T05:57:40.231Z,992.02
2017-05-11T05:58:41.655Z,991.97
2017-05-11T05:59:43.091Z,992.02
2017-05-11T06:00:44.515Z,991.99
2017-05-11T06:01:45.953Z,992.03
2017-05-11T06:02:47.372Z,992.03
2017-05-11T06:03:48.799Z,991.99
2017-05-11T06:04:50.223Z,992.01
2017-05-11T06:05:51.672Z,991.97
2017-05-11T06:06:53.104Z,991.96
2017-05-11T06:07:54.537Z,991.95
2017-05-11T06:08:55.969Z,991.93
2017-05-11T06:09:57.397Z,991.93
2017-05-11T06:10:58.824Z,991.92
2017-05-11T06:12:00.255Z,991.89
2017-05-11T06:13:01.677Z,991.90
2017-05-11T06:14:04.012Z,991.91
2017-05-11T06:15:05.443Z,991.93
2017-05-11T06:16:06.879Z,991.94
2017-05-11T06:17:08.305Z,991.92
2017-05-11T06:18:09.733Z,991.87
2017-05-11T06:19:11.170Z,991.89
2017-05-11T06:20:12.588Z,991.84
2017-05-11T06:21:14.019Z,991.85
2017-05-11T06:22:15.454Z,991.91
2017-05-11T06:23:16.877Z,991.87
2017-05-11T06:24:18.302Z,991.86
2017-05-11T06:25:19.732Z,991.87
2017-05-11T06:26:21.156Z,991.88
2017-05-11T06:27:22.588Z,991.87
2017-05-11T06:28:24.019Z,991.87
2017-05-11T06:29:25.444Z,991.86
2017-05-11T06:30:26.879Z,991.83
2017-05-11T06:31:28.303Z,991.81
2017-05-11T06:32:29.733Z,991.85
2017-05-11T06:33:31.165Z,991.79
2017-05-11T06:34:32.598Z,991.73
2017-05-11T06:35:34.026Z,991.75
2017-05-11T06:36:35.455Z,991.70
2017-05-11T06:37:36.883Z,991.70
2017-05-11T06:38:38.311Z,991.72
2017-05-11T06:39:39.740Z,991.72
2017-05-11T06:40:41.173Z,991.71
2017-05-11T06:41:42.596Z,991.68
2017-05-11T06:42:44.030Z,991.67
2017-05-11T06:43:45.455Z,991.69
2017-05-11T06:44:46.886Z,991.65
2017-05-11T06:45:48.309Z,991.65
2017-05-11T06:46:49.741Z,991.66
2017-05-11T06:47:51.175Z,991.61
2017-05-11T06:48:52.595Z,991.69
2017-05-11T06:49:54.020Z,991.64
2017-05-11T06:50:55.451Z,991.61
2017-05-11T06:51:56.880Z,991.60
2017-05-11T06:52:58.306Z,991.58
2017-05-11T06:53:59.740Z,991.59
2017-05-11T06:55:01.168Z,991.57
2017-05-11T06:56:02.600Z,991.53
2017-05-11T06:57:04.028Z,991.53
2017-05-11T06:58:05.457Z,991.58
2017-05-11T06:59:06.888Z,991.53
2017-05-11T07:00:08.321Z,991.57
2017-05-11T07:01:09.738Z,991.57
2017-05-11T07:02:11.172Z,991.60
2017-05-11T07:03:12.608Z,991.56
2017-05-11T07:04:14.046Z,991.56
2017-05-11T07:05:15.474Z,991.56
2017-05-11T07:06:16.897Z,991.57
2017-05-11T07:07:18.325Z,991.58
2017-05-11T07:08:19.760Z,991.56
2017-05-11T07:09:21.198Z,991.54
2017-05-11T07:10:22.629Z,991.52
2017-05-11T07:11:24.051Z,991.54
2017-05-11T07:12:25.481Z,991.48
2017-05-11T07:13:26.912Z,991.51
2017-05-11T07:14:28.350Z,991.51
2017-05-11T07:15:29.783Z,991.50
2017-05-11T07:16:31.226Z,991.55
2017-05-11T07:17:32.660Z,991.54
2017-05-11T07:18:34.084Z,991.53
2017-05-11T07:19:35.515Z,991.50
2017-05-11T07:20:36.975Z,991.51
2017-05-11T07:21:38.887Z,991.53
2017-05-11T07:22:40.310Z,991.47
2017-05-11T07:23:41.747Z,991.49
2017-05-11T07:24:43.178Z,991.53
2017-05-11T07:25:44.602Z,991.53
2017-05-11T07:26:46.036Z,991.48
2017-05-11T07:27:47.475Z,991.56
2017-05-11T07:28:48.905Z,991.51
2017-05-11T07:29:50.336Z,991.46
2017-05-11T07:30:51.769Z,991.50
2017-05-11T07:31:53.198Z,991.47
2017-05-11T07:32:54.635Z,991.45
2017-05-11T07:33:56.070Z,991.44
2017-05-11T07:34:57.501Z,991.48
2017-05-11T07:35:58.934Z,991.43
2017-05-11T07:37:00.362Z,991.42
2017-05-11T07:38:01.797Z,991.43
2017-05-11T07:39:03.226Z,991.43
2017-05-11T07:40:04.653Z,991.39
2017-05-11T07:41:06.093Z,991.43
2017-05-11T07:42:07.521Z,991.38
2017-05-11T07:43:08.956Z,991.36
2017-05-11T07:44:10.389Z,991.36
2017-05-11T07:45:11.819Z,991.30
2017-05-11T07:46:13.259Z,991.28
2017-05-11T07:47:14.685Z,991.26
2017-05-11T07:48:16.117Z,991.28
2017-05-11T07:49:17.544Z,991.23
2017-05-11T07:50:18.976Z,991.20
2017-05-11T07:51:20.404Z,991.22
2017-05-11T07:52:21.832Z,991.17
2017-05-11T07:53:23.269Z,991.24
2017-05-11T07:54:24.700Z,991.25
2017-05-11T07:55:26.135Z,991.27
2017-05-11T07:56:27.568Z,991.28
2017-05-11T07:57:28.995Z,991.27
2017-05-11T07:58:30.427Z,991.29
2017-05-11T07:59:31.862Z,991.24
2017-05-11T08:00:33.294Z,991.24
2017-05-11T08:01:34.736Z,991.23
2017-05-11T08:02:36.164Z,991.24
2017-05-11T08:03:37.597Z,991.24
2017-05-11T08:04:39.028Z,991.24
2017-05-11T08:05:40.468Z,991.25
2017-05-11T08:06:41.894Z,991.28
2017-05-11T08:07:43.349Z,991.24
2017-05-11T08:08:44.780Z,991.24
2017-05-11T08:09:46.210Z,991.22
2017-05-11T08:10:47.643Z,991.22
2017-05-11T08:11:49.134Z,991.21
2017-05-11T08:12:50.569Z,991.23
2017-05-11T08:13:52.001Z,991.21
2017-05-11T08:14:53.436Z,991.18
2017-05-11T08:15:54.877Z,991.21
2017-05-11T08:16:56.308Z,991.18
2017-05-11T08:17:57.746Z,991.16
2017-05-11T08:18:59.189Z,991.14
2017-05-11T08:20:00.620Z,991.12
2017-05-11T08:21:02.043Z,991.13
2017-05-11T08:22:03.480Z,991.14
2017-05-11T08:23:04.907Z,991.13
2017-05-11T08:24:06.338Z,991.16
2017-05-11T08:25:07.772Z,991.17
2017-05-11T08:26:09.204Z,991.17
2017-05-11T08:27:10.642Z,991.16
2017-05-11T08:28:12.078Z,991.13
2017-05-11T08:29:13.515Z,991.11
2017-05-11T08:30:14.947Z,991.12
2017-05-11T08:31:16.381Z,991.12
2017-05-11T08:32:17.818Z,991.10
2017-05-11T08:33:19.249Z,991.12
2017-05-11T08:34:20.679Z,991.05
2017-05-11T08:35:22.152Z,991.06
2017-05-11T08:36:23.587Z,991.15
2017-05-11T08:37:25.025Z,991.10
2017-05-11T08:38:26.459Z,991.06
2017-05-11T08:39:27.887Z,991.05
2017-05-11T08:40:29.327Z,991.09
2017-05-11T08:41:30.770Z,991.04
2017-05-11T08:42:32.213Z,991.07
2017-05-11T08:43:33.649Z,991.10
2017-05-11T08:44:35.076Z,991.08
2017-05-11T08:45:36.512Z,991.11
2017-05-11T08:46:37.950Z,991.09
2017-05-11T08:47:39.388Z,991.04
2017-05-11T08:48:40.821Z,991.09
2017-05-11T08:49:42.289Z,991.08
2017-05-11T08:50:43.725Z,991.03
2017-05-11T08:51:45.158Z,991.05
2017-05-11T08:52:46.596Z,991.10
2017-05-11T08:53:48.092Z,991.09
2017-05-11T08:54:49.525Z,991.06
2017-05-11T08:55:50.962Z,991.05
2017-05-11T08:56:52.399Z,991.12
2017-05-11T08:57:53.838Z,991.10
2017-05-11T08:58:55.272Z,991.09
2017-05-11T08:59:56.716Z,991.09
2017-05-11T09:00:58.159Z,991.05
2017-05-11T09:01:59.602Z,991.10
2017-05-11T09:03:01.033Z,991.11
2017-05-11T09:04:02.571Z,991.09
2017-05-11T09:05:03.998Z,991.08
2017-05-11T09:06:05.440Z,991.09
2017-05-11T09:07:06.925Z,991.08
2017-05-11T09:08:08.356Z,991.08
2017-05-11T09:09:09.788Z,991.06
2017-05-11T09:10:11.222Z,991.02
2017-05-11T09:11:12.662Z,991.02
2017-05-11T09:12:14.100Z,991.02
2017-05-11T09:13:15.538Z,990.99
2017-05-11T09:14:16.968Z,991.03
2017-05-11T09:15:18.406Z,990.98
2017-05-11T09:16:19.856Z,990.98
2017-05-11T09:17:21.287Z,990.95
2017-05-11T09:18:22.787Z,990.98
2017-05-11T09:19:24.225Z,990.98
2017-05-11T09:20:25.661Z,991.01
2017-05-11T09:21:27.092Z,990.95
2017-05-11T09:22:28.524Z,990.98
2017-05-11T09:23:29.962Z,990.94
2017-05-11T09:24:31.396Z,990.94
2017-05-11T09:25:32.839Z,990.95
2017-05-11T09:26:34.271Z,991.00
2017-05-11T09:27:35.705Z,990.94
2017-05-11T09:28:37.146Z,991.01
2017-05-11T09:29:38.577Z,991.00
2017-05-11T09:30:40.756Z,991.02
2017-05-11T09:31:42.194Z,991.02
2017-05-11T09:32:43.629Z,990.99
2017-05-11T09:33:45.062Z,990.90
2017-05-11T09:34:46.504Z,990.89
2017-05-11T09:35:47.947Z,990.89
2017-05-11T09:36:49.399Z,990.92
2017-05-11T09:37:50.834Z,990.92
2017-05-11T09:38:52.265Z,990.92
2017-05-11T09:39:53.710Z,990.87
2017-05-11T09:40:55.726Z,990.86
2017-05-11T09:41:57.161Z,990.83
2017-05-11T09:42:58.601Z,990.86
2017-05-11T09:44:00.041Z,990.84
2017-05-11T09:45:01.484Z,990.81
2017-05-11T09:46:02.923Z,990.85
2017-05-11T09:47:04.358Z,990.82
2017-05-11T09:48:05.793Z,990.83
2017-05-11T09:49:07.238Z,990.82
2017-05-11T09:50:08.669Z,990.78
2017-05-11T09:51:10.105Z,990.78
2017-05-11T09:52:11.543Z,990.82
2017-05-11T09:53:12.980Z,990.75
2017-05-11T09:54:14.418Z,990.75
2017-05-11T09:55:15.854Z,990.75
2017-05-11T09:56:17.293Z,990.72
2017-05-11T09:57:18.729Z,990.75
2017-05-11T09:58:20.167Z,990.73
2017-05-11T09:59:21.609Z,990.70
2017-05-11T10:00:23.049Z,990.64
2017-05-11T10:01:24.484Z,990.65
2017-05-11T10:02:25.924Z,990.63
2017-05-11T10:03:27.352Z,990.66
2017-05-11T10:04:28.792Z,990.68
2017-05-11T10:05:30.228Z,990.69
2017-05-11T10:06:31.661Z,990.66
2017-05-11T10:07:33.105Z,990.59
2017-05-11T10:08:35.401Z,990.62
2017-05-11T10:09:36.832Z,990.66
2017-05-11T10:10:38.273Z,990.63
2017-05-11T10:11:39.715Z,990.64
2017-05-11T10:12:41.153Z,990.62
2017-05-11T10:13:42.632Z,990.64
2017-05-11T10:14:44.136Z,990.58
2017-05-11T10:15:45.577Z,990.63
2017-05-11T10:16:47.016Z,990.62
2017-05-11T10:17:48.473Z,990.63
2017-05-11T10:18:49.915Z,990.63
2017-05-11T10:19:51.352Z,990.61
2017-05-11T10:20:52.788Z,990.62
2017-05-11T10:21:54.229Z,990.57
2017-05-11T10:22:55.666Z,990.53
2017-05-11T10:23:57.189Z,990.55
2017-05-11T10:24:58.635Z,990.54
2017-05-11T10:26:00.076Z,990.52
2017-05-11T10:27:01.516Z,990.45
2017-05-11T10:28:02.951Z,990.49
2017-05-11T10:29:04.389Z,990.47
2017-05-11T10:30:05.832Z,990.49
2017-05-11T10:31:07.277Z,990.48
2017-05-11T10:32:08.720Z,990.46
2017-05-11T10:33:10.155Z,990.50
2017-05-11T10:34:11.593Z,990.55
2017-05-11T10:35:13.032Z,990.47
2017-05-11T10:36:14.467Z,990.48
2017-05-11T10:37:15.906Z,990.51
2017-05-11T10:38:17.342Z,990.48
2017-05-11T10:39:18.815Z,990.50
2017-05-11T10:40:20.249Z,990.48
2017-05-11T10:41:21.691Z,990.46
2017-05-11T10:42:23.132Z,990.41
2017-05-11T10:43:24.572Z,990.42
2017-05-11T10:44:26.013Z,990.43
2017-05-11T10:45:27.457Z,990.41
2017-05-11T10:46:28.895Z,990.37
2017-05-11T10:47:30.335Z,990.36
2017-05-11T10:48:31.777Z,990.38
2017-05-11T10:49:33.209Z,990.40
2017-05-11T10:50:34.681Z,990.39
2017-05-11T10:51:36.113Z,990.37
2017-05-11T10:52:37.551Z,990.35
2017-05-11T10:53:38.999Z,990.36
2017-05-11T10:54:40.442Z,990.31
2017-05-11T10:55:41.889Z,990.38
2017-05-11T10:56:43.323Z,990.39
2017-05-11T10:57:44.777Z,990.38
2017-05-11T10:58:46.230Z,990.36
2017-05-11T10:59:47.673Z,990.37
2017-05-11T11:00:49.112Z,990.40
2017-05-11T11:01:50.555Z,990.35
2017-05-11T11:02:51.991Z,990.39
2017-05-11T11:03:53.440Z,990.32
2017-05-11T11:04:54.873Z,990.25
2017-05-11T11:05:56.319Z,990.14
2017-05-11T11:06:57.755Z,990.16
2017-05-11T11:07:59.204Z,990.20
2017-05-11T11:09:00.654Z,990.18
2017-05-11T11:10:02.079Z,990.12
2017-05-11T11:11:03.513Z,990.16
2017-05-11T11:12:04.949Z,990.19
2017-05-11T11:13:06.431Z,990.21
2017-05-11T11:14:07.916Z,990.16
2017-05-11T11:15:09.352Z,990.18
2017-05-11T11:16:10.793Z,990.16
2017-05-11T11:17:12.229Z,990.13
2017-05-11T11:18:13.669Z,990.18
2017-05-11T11:19:15.101Z,990.14
2017-05-11T11:20:16.538Z,990.12
2017-05-11T11:21:17.987Z,990.03
2017-05-11T11:22:19.427Z,990.07
2017-05-11T11:23:20.868Z,989.97
2017-05-11T11:24:22.320Z,990.02
2017-05-11T11:25:23.764Z,989.96
2017-05-11T11:26:25.205Z,990.02
2017-05-11T11:27:26.647Z,989.97
2017-05-11T11:28:28.096Z,989.97
2017-05-11T11:29:29.536Z,989.95
2017-05-11T11:30:30.976Z,989.93
2017-05-11T11:31:32.422Z,990.00
2017-05-11T11:32:33.862Z,989.94
2017-05-11T11:33:35.297Z,989.96
2017-05-11T11:34:36.736Z,989.97
2017-05-11T11:35:38.265Z,989.86
2017-05-11T11:36:40.465Z,989.93
2017-05-11T11:37:41.904Z,989.92
2017-05-11T11:38:43.373Z,989.97
2017-05-11T11:39:44.804Z,989.94
2017-05-11T11:40:46.245Z,989.92
2017-05-11T11:41:47.687Z,989.90
2017-05-11T11:42:49.122Z,989.87
2017-05-11T11:43:50.565Z,989.89
2017-05-11T11:44:52.000Z,989.77
2017-05-11T11:45:53.444Z,989.81
2017-05-11T11:46:54.887Z,989.77
2017-05-11T11:47:56.327Z,989.74
2017-05-11T11:48:57.766Z,989.74
2017-05-11T11:49:59.203Z,989.73
2017-05-11T11:51:00.650Z,989.69
2017-05-11T11:52:02.096Z,989.78
2017-05-11T11:53:03.537Z,989.79
2017-05-11T11:54:04.978Z,989.79
2017-05-11T11:55:06.424Z,989.75
2017-05-11T11:56:07.853Z,989.74
2017-05-11T11:57:09.303Z,989.68
2017-05-11T11:58:10.742Z,989.74
2017-05-11T11:59:12.177Z,989.67
2017-05-11T12:00:13.617Z,989.61
2017-05-11T12:01:15.055Z,989.71
2017-05-11T12:02:16.509Z,989.70
2017-05-11T12:03:17.952Z,989.74
2017-05-11T12:04:19.387Z,989.73
2017-05-11T12:05:20.828Z,989.66
2017-05-11T12:06:22.271Z,989.67
2017-05-11T12:07:23.703Z,989.72
2017-05-11T12:08:25.148Z,989.67
2017-05-11T12:09:26.585Z,989.61
2017-05-11T12:10:28.023Z,989.68
2017-05-11T12:11:29.465Z,989.74
2017-05-11T12:12:30.911Z,989.75
2017-05-11T12:13:32.365Z,989.64
2017-05-11T12:14:33.804Z,989.70
2017-05-11T12:15:35.250Z,989.62
2017-05-11T12:16:36.695Z,989.73
2017-05-11T12:17:38.135Z,989.73
2017-05-11T12:18:39.581Z,989.58
2017-05-11T12:19:41.022Z,989.68
2017-05-11T12:20:42.458Z,989.56
2017-05-11T12:21:43.897Z,989.60
2017-05-11T12:22:45.341Z,989.62
2017-05-11T12:23:46.774Z,989.57
2017-05-11T12:24:48.740Z,989.54
2017-05-11T12:25:50.183Z,989.53
2017-05-11T12:26:51.629Z,989.49
2017-05-11T12:27:53.066Z,989.55
2017-05-11T12:28:54.501Z,989.50
2017-05-11T12:29:55.942Z,989.36
2017-05-11T12:30:57.385Z,989.42
2017-05-11T12:31:58.824Z,989.32
2017-05-11T12:33:00.259Z,989.38
2017-05-11T12:34:01.698Z,989.35
2017-05-11T12:35:03.953Z,989.33
2017-05-11T12:36:04.539Z,989.34
2017-05-11T12:37:05.982Z,989.37
2017-05-11T12:38:07.421Z,989.40
2017-05-11T12:39:08.864Z,989.38
2017-05-11T12:40:10.307Z,989.40
2017-05-11T12:41:11.745Z,989.37
2017-05-11T12:42:13.195Z,989.42
2017-05-11T12:43:14.626Z,989.44
2017-05-11T12:44:16.069Z,989.31
2017-05-11T12:45:17.512Z,989.36
2017-05-11T12:46:18.955Z,989.28