createdAt,value
2023-04-02T00:01:51.037Z,96.60
2023-04-02T00:04:23.500Z,96.60
2023-04-02T00:07:40.460Z,96.60
2023-04-02T00:10:46.050Z,96.60
2023-04-02T00:13:12.995Z,96.60
2023-04-02T00:15:42.890Z,96.60
2023-04-02T00:18:15.821Z,96.60
2023-04-02T00:20:47.229Z,96.60
2023-04-02T00:23:15.524Z,96.60
2023-04-02T00:25:45.470Z,96.60
2023-04-02T00:28:18.782Z,96.60
2023-04-02T00:30:53.166Z,96.60
2023-04-02T00:33:23.088Z,96.60
2023-04-02T00:35:51.392Z,96.60
2023-04-02T00:38:26.029Z,96.60
2023-04-02T00:40:54.670Z,96.60
2023-04-02T00:43:22.756Z,96.60
2023-04-02T00:45:54.847Z,96.60
2023-04-02T00:48:54.355Z,96.60
2023-04-02T00:51:34.748Z,96.60
2023-04-02T00:54:04.223Z,96.60
2023-04-02T00:57:02.147Z,96.60
2023-04-02T00:59:31.948Z,96.60
2023-04-02T01:02:19.899Z,96.60
2023-04-02T01:04:54.397Z,96.60
2023-04-02T01:07:42.097Z,96.60
2023-04-02T01:10:35.990Z,96.60
2023-04-02T01:13:21.465Z,96.60
2023-04-02T01:16:05.226Z,96.60
2023-04-02T01:19:03.825Z,96.60
2023-04-02T01:21:33.321Z,96.60
2023-04-02T01:24:08.675Z,96.60
2023-04-02T01:26:56.356Z,96.60
2023-04-02T01:29:35.819Z,96.60
2023-04-02T01:32:11.017Z,96.60
2023-04-02T01:34:38.761Z,96.60
2023-04-02T01:37:08.516Z,96.60
2023-04-02T01:39:51.911Z,96.60
2023-04-02T01:42:29.192Z,96.60
2023-04-02T01:45:11.010Z,96.60
2023-04-02T01:47:39.870Z,96.60
2023-04-02T01:50:31.961Z,96.60
2023-04-02T01:53:02.374Z,96.60
2023-04-02T01:55:47.031Z,96.60
2023-04-02T01:58:18.176Z,96.60
2023-04-02T02:01:00.827Z,96.60
2023-04-02T02:03:28.660Z,96.60
2023-04-02T02:05:56.859Z,96.60
2023-04-02T02:08:37.814Z,96.60
2023-04-02T02:11:07.551Z,96.60
2023-04-02T02:13:34.540Z,96.60
2023-04-02T02:16:03.556Z,96.60
2023-04-02T02:18:31.063Z,96.60
2023-04-02T02:21:01.097Z,96.60
2023-04-02T02:23:29.919Z,96.60
2023-04-02T02:25:58.113Z,96.60
2023-04-02T02:28:31.706Z,96.60
2023-04-02T02:31:19.650Z,96.60
2023-04-02T02:33:56.759Z,96.60
2023-04-02T02:36:42.480Z,96.60
2023-04-02T02:39:37.941Z,96.60
2023-04-02T02:42:30.708Z,96.60
2023-04-02T02:44:58.948Z,96.60
2023-04-02T02:47:29.425Z,96.60
2023-04-02T02:50:01.558Z,96.60
2023-04-02T02:52:32.173Z,96.60
2023-04-02T02:55:06.747Z,96.60
2023-04-02T02:57:51.832Z,96.60
2023-04-02T03:00:20.979Z,96.60
2023-04-02T03:02:50.024Z,96.60
2023-04-02T03:05:21.668Z,96.60
2023-04-02T03:07:53.475Z,96.60
2023-04-02T03:10:43.899Z,96.60
2023-04-02T03:13:33.476Z,96.60
2023-04-02T03:16:21.248Z,96.60
2023-04-02T03:18:57.625Z,96.60
2023-04-02T03:22:12.447Z,96.60
2023-04-02T03:24:56.277Z,96.60
2023-04-02T03:27:29.803Z,96.60
2023-04-02T03:30:35.106Z,96.60
2023-04-02T03:33:08.546Z,96.60
2023-04-02T03:35:48.345Z,96.60
2023-04-02T03:38:30.232Z,96.60
2023-04-02T03:41:00.284Z,96.60
2023-04-02T03:43:35.020Z,96.60
2023-04-02T03:46:15.292Z,96.60
2023-04-02T03:48:48.681Z,96.60
2023-04-02T03:51:23.779Z,96.60
2023-04-02T03:53:51.313Z,96.60
2023-04-02T03:56:31.591Z,96.60
2023-04-02T03:59:31.947Z,96.60
2023-04-02T04:02:26.809Z,96.60
2023-04-02T04:04:56.342Z,96.60
2023-04-02T04:07:32.216Z,96.60
2023-04-02T04:10:01.417Z,96.60
2023-04-02T04:12:43.539Z,96.60
2023-04-02T04:15:16.993Z,96.60
2023-04-02T04:17:53.821Z,96.60
2023-04-02T04:20:40.876Z,96.60
2023-04-02T04:23:30.521Z,96.60
2023-04-02T04:26:11.755Z,96.60
2023-04-02T04:29:00.177Z,96.60
2023-04-02T04:31:34.073Z,96.60
2023-04-02T04:34:16.638Z,96.60
2023-04-02T04:36:54.346Z,96.60
2023-04-02T04:39:36.572Z,96.60
2023-04-02T04:42:05.006Z,96.60
2023-04-02T04:45:07.487Z,96.60
2023-04-02T04:48:15.275Z,96.60
2023-04-02T04:51:05.847Z,96.60
2023-04-02T04:53:33.620Z,96.60
2023-04-02T04:56:18.131Z,96.60
2023-04-02T04:59:17.835Z,96.60
2023-04-02T05:01:59.921Z,96.60
2023-04-02T05:04:33.029Z,96.60
2023-04-02T05:07:02.908Z,96.60
2023-04-02T05:09:41.768Z,96.60
2023-04-02T05:12:35.272Z,96.60
2023-04-02T05:15:11.484Z,96.60
2023-04-02T05:17:51.758Z,96.60
2023-04-02T05:20:37.939Z,96.60
2023-04-02T05:23:17.922Z,96.60
2023-04-02T05:25:58.853Z,96.60
2023-04-02T05:28:36.772Z,96.60
2023-04-02T05:31:12.228Z,96.60
2023-04-02T05:33:44.275Z,96.60
2023-04-02T05:36:18.116Z,96.60
2023-04-02T05:38:51.267Z,96.60
2023-04-02T05:41:38.480Z,96.60
2023-04-02T05:44:39.225Z,96.60
2023-04-02T05:47:24.117Z,96.60
2023-04-02T05:50:17.118Z,96.60
2023-04-02T05:52:58.743Z,96.60
2023-04-02T05:55:43.318Z,96.60
2023-04-02T06:01:12.655Z,96.60
2023-04-02T06:04:28.058Z,96.60
2023-04-02T06:07:06.034Z,96.60
2023-04-02T06:09:45.521Z,96.60
2023-04-02T06:12:36.650Z,96.60
2023-04-02T06:15:06.811Z,96.60
2023-04-02T06:17:52.904Z,96.60
2023-04-02T06:20:21.409Z,96.60
2023-04-02T06:23:20.265Z,96.60
2023-04-02T06:26:24.164Z,96.60
2023-04-02T06:29:40.708Z,96.60
2023-04-02T06:32:12.754Z,96.60
2023-04-02T06:34:42.982Z,96.60
2023-04-02T06:37:24.484Z,96.60
2023-04-02T06:39:58.743Z,96.60
2023-04-02T06:42:31.683Z,96.60
2023-04-02T06:45:23.159Z,96.60
2023-04-02T06:48:17.624Z,96.60
2023-04-02T06:50:50.932Z,96.60
2023-04-02T06:53:28.059Z,96.60
2023-04-02T06:56:31.747Z,96.60
2023-04-02T06:58:59.304Z,96.60
2023-04-02T07:01:30.761Z,96.60
2023-04-02T07:03:59.365Z,96.60
2023-04-02T07:06:34.596Z,96.60
2023-04-02T07:09:02.577Z,96.60
2023-04-02T07:11:29.485Z,96.60
2023-04-02T07:13:59.493Z,96.60
2023-04-02T07:16:29.408Z,96.60
2023-04-02T07:18:58.756Z,96.60
2023-04-02T07:21:28.055Z,96.40
2023-04-02T07:23:55.746Z,95.20
2023-04-02T07:26:26.572Z,95.20
2023-04-02T07:28:56.874Z,94.80
2023-04-02T07:31:26.302Z,93.80
2023-04-02T07:33:57.766Z,93.80
2023-04-02T07:36:25.384Z,92.30
2023-04-02T07:38:52.797Z,92.80
2023-04-02T07:41:20.890Z,92.50
2023-04-02T07:43:48.124Z,92.20
2023-04-02T07:46:20.490Z,91.70
2023-04-02T07:48:47.885Z,90.60
2023-04-02T07:51:24.138Z,90.50
2023-04-02T07:53:55.638Z,91.00
2023-04-02T07:56:24.603Z,91.70
2023-04-02T07:58:51.628Z,91.20
2023-04-02T08:01:19.998Z,91.20
2023-04-02T08:03:47.571Z,92.80
2023-04-02T08:06:14.488Z,92.50
2023-04-02T08:08:41.465Z,92.10
2023-04-02T08:11:08.937Z,91.90
2023-04-02T08:13:35.869Z,92.50
2023-04-02T08:16:03.506Z,91.80
2023-04-02T08:18:31.086Z,91.20
2023-04-02T08:20:58.843Z,91.80
2023-04-02T08:23:27.063Z,91.70
2023-04-02T08:25:54.865Z,91.80
2023-04-02T08:28:22.906Z,92.20
2023-04-02T08:30:50.156Z,91.30
2023-04-02T08:33:18.114Z,90.70
2023-04-02T08:35:46.687Z,90.90
2023-04-02T08:38:18.951Z,90.10
2023-04-02T08:40:49.856Z,89.80
2023-04-02T08:43:54.745Z,90.20
2023-04-02T08:46:48.333Z,91.00
2023-04-02T08:49:19.875Z,89.50
2023-04-02T08:51:47.818Z,90.60
2023-04-02T08:54:34.852Z,89.60
2023-04-02T08:57:28.617Z,88.90
2023-04-02T09:00:23.345Z,88.80
2023-04-02T09:03:08.351Z,89.20
2023-04-02T09:05:39.742Z,89.70
2023-04-02T09:08:19.438Z,88.30
2023-04-02T09:11:02.341Z,88.80
2023-04-02T09:13:32.878Z,88.10
2023-04-02T09:16:14.726Z,88.80
2023-04-02T09:18:43.530Z,87.40
2023-04-02T09:21:23.258Z,86.80
2023-04-02T09:23:50.624Z,88.30
2023-04-02T09:26:27.196Z,87.50
2023-04-02T09:29:19.425Z,87.10
2023-04-02T09:32:10.067Z,88.40
2023-04-02T09:34:37.114Z,87.40
2023-04-02T09:37:08.464Z,86.20
2023-04-02T09:39:35.780Z,87.90
2023-04-02T09:42:07.748Z,86.80
2023-04-02T09:44:35.022Z,86.60
2023-04-02T09:47:07.491Z,86.60
2023-04-02T09:49:38.977Z,87.30
2023-04-02T09:52:07.511Z,87.90
2023-04-02T09:54:41.436Z,88.00
2023-04-02T09:57:28.004Z,88.10
2023-04-02T10:00:30.653Z,89.60
2023-04-02T10:03:01.047Z,89.20
2023-04-02T10:05:39.966Z,88.20
2023-04-02T10:08:28.105Z,89.10
2023-04-02T10:10:59.369Z,89.00
2023-04-02T10:13:41.024Z,88.80
2023-04-02T10:16:11.843Z,89.60
2023-04-02T10:18:52.309Z,89.40
2023-04-02T10:21:27.599Z,90.00
2023-04-02T10:23:55.591Z,89.90
2023-04-02T10:26:59.260Z,90.30
2023-04-02T10:30:02.548Z,90.90
2023-04-02T10:32:37.361Z,90.80
2023-04-02T10:35:08.861Z,91.50
2023-04-02T10:38:17.206Z,91.20
2023-04-02T10:40:52.148Z,91.00
2023-04-02T10:43:30.228Z,90.80
2023-04-02T10:46:05.638Z,90.00
2023-04-02T10:48:50.754Z,90.20
2023-04-02T10:51:36.002Z,89.90
2023-04-02T10:54:21.933Z,89.10
2023-04-02T10:56:53.383Z,88.00
2023-04-02T10:59:27.719Z,88.10
2023-04-02T11:01:58.569Z,87.60
2023-04-02T11:04:41.705Z,87.50
2023-04-02T11:07:28.151Z,87.60
2023-04-02T11:09:57.689Z,87.80
2023-04-02T11:12:46.211Z,87.10
2023-04-02T11:15:18.871Z,87.20
2023-04-02T11:17:47.120Z,87.20
2023-04-02T11:20:43.599Z,85.80
2023-04-02T11:23:17.315Z,85.60
2023-04-02T11:25:45.267Z,85.90
2023-04-02T11:28:13.630Z,86.50
2023-04-02T11:30:42.560Z,86.00
2023-04-02T11:33:38.121Z,85.80
2023-04-02T11:36:44.887Z,87.00
2023-04-02T11:39:17.349Z,84.70
2023-04-02T11:41:59.660Z,84.20
2023-04-02T11:44:26.858Z,85.30
2023-04-02T11:47:20.541Z,85.40
2023-04-02T11:49:58.630Z,86.50
2023-04-02T11:52:47.648Z,86.30
2023-04-02T11:55:27.458Z,86.70
2023-04-02T11:58:20.951Z,87.40
2023-04-02T12:00:53.705Z,87.90
2023-04-02T12:03:32.368Z,88.60
2023-04-02T12:06:13.401Z,88.90
2023-04-02T12:09:05.490Z,89.30
2023-04-02T12:11:37.918Z,89.90
2023-04-02T12:14:36.759Z,89.60
2023-04-02T12:17:19.433Z,89.70
2023-04-02T12:19:52.553Z,90.70
2023-04-02T12:22:23.821Z,90.90
2023-04-02T12:24:53.680Z,91.20
2023-04-02T12:27:23.992Z,90.20
2023-04-02T12:29:51.553Z,89.80
2023-04-02T12:32:29.539Z,89.80
2023-04-02T12:34:58.948Z,90.20
2023-04-02T12:37:28.423Z,89.50
2023-04-02T12:39:58.790Z,90.00
2023-04-02T12:42:28.087Z,89.60
2023-04-02T12:44:54.963Z,90.30
2023-04-02T12:47:21.995Z,89.50
2023-04-02T12:49:49.872Z,89.10
2023-04-02T12:52:19.887Z,88.90
2023-04-02T12:54:52.587Z,89.30
2023-04-02T12:57:32.549Z,87.40
2023-04-02T13:00:06.550Z,86.90
2023-04-02T13:02:44.758Z,86.80
2023-04-02T13:05:12.411Z,85.90
2023-04-02T13:07:39.900Z,85.90
2023-04-02T13:10:23.900Z,85.70
2023-04-02T13:12:58.768Z,86.60
2023-04-02T13:15:36.645Z,87.20
2023-04-02T13:18:12.337Z,86.80
2023-04-02T13:20:41.115Z,86.70
2023-04-02T13:23:29.567Z,86.40
2023-04-02T13:25:58.480Z,85.60
2023-04-02T13:28:25.844Z,85.70
2023-04-02T13:30:52.782Z,85.30
2023-04-02T13:33:20.482Z,84.70
2023-04-02T13:35:47.441Z,85.20
2023-04-02T13:38:14.247Z,85.20
2023-04-02T13:40:41.365Z,84.90
2023-04-02T13:43:15.601Z,83.70
2023-04-02T13:45:43.179Z,85.20
2023-04-02T13:48:15.279Z,85.80
2023-04-02T13:50:42.376Z,84.40
2023-04-02T13:53:19.895Z,83.70
2023-04-02T13:55:46.776Z,83.50
2023-04-02T13:58:13.554Z,83.10
2023-04-02T14:00:41.038Z,83.20
2023-04-02T14:03:16.572Z,83.50
2023-04-02T14:06:08.348Z,83.90
2023-04-02T14:08:53.024Z,82.70
2023-04-02T14:11:50.157Z,82.80
2023-04-02T14:14:47.391Z,83.80
2023-04-02T14:17:47.710Z,83.90
2023-04-02T14:20:26.542Z,83.30
2023-04-02T14:23:02.469Z,84.20
2023-04-02T14:26:06.225Z,83.90
2023-04-02T14:28:38.190Z,83.50
2023-04-02T14:31:40.466Z,84.10
2023-04-02T14:34:26.383Z,84.60
2023-04-02T14:37:22.608Z,84.50
2023-04-02T14:40:07.014Z,84.70
2023-04-02T14:43:01.804Z,85.70
2023-04-02T14:45:43.417Z,85.60
2023-04-02T14:48:22.207Z,85.50
2023-04-02T14:50:52.392Z,85.00
2023-04-02T14:53:27.207Z,85.60
2023-04-02T14:55:57.622Z,85.60
2023-04-02T14:58:34.706Z,86.30
2023-04-02T15:01:18.971Z,85.70
2023-04-02T15:03:56.178Z,85.80
2023-04-02T15:06:37.065Z,85.90
2023-04-02T15:09:14.412Z,85.60
2023-04-02T15:11:52.757Z,85.80
2023-04-02T15:14:35.425Z,85.80
2023-04-02T15:17:02.278Z,86.00
2023-04-02T15:19:29.019Z,86.30
2023-04-02T15:22:12.078Z,86.60
2023-04-02T15:25:03.083Z,87.00
2023-04-02T15:27:51.403Z,87.70
2023-04-02T15:30:36.360Z,87.00
2023-04-02T15:33:21.982Z,87.30
2023-04-02T15:36:13.294Z,88.00
2023-04-02T15:38:52.102Z,88.20
2023-04-02T15:41:56.657Z,88.30
2023-04-02T15:44:23.381Z,88.60
2023-04-02T15:47:15.397Z,88.90
2023-04-02T15:49:43.447Z,89.70
2023-04-02T15:52:23.962Z,89.90
2023-04-02T15:54:59.906Z,89.10
2023-04-02T15:57:41.827Z,89.20
2023-04-02T16:00:24.170Z,89.60
2023-04-02T16:02:50.927Z,89.90
2023-04-02T16:05:48.681Z,88.90
2023-04-02T16:08:24.240Z,89.50
2023-04-02T16:10:51.377Z,89.10
2023-04-02T16:13:20.108Z,90.30
2023-04-02T16:16:10.709Z,90.10
2023-04-02T16:18:54.978Z,90.00
2023-04-02T16:21:28.589Z,89.80
2023-04-02T16:23:55.381Z,89.60
2023-04-02T16:26:40.585Z,90.20
2023-04-02T16:29:22.404Z,90.50
2023-04-02T16:32:04.471Z,90.90
2023-04-02T16:35:05.050Z,90.90
2023-04-02T16:37:50.248Z,90.20
2023-04-02T16:40:35.598Z,90.30
2023-04-02T16:43:33.780Z,89.40
2023-04-02T16:46:25.308Z,90.10
2023-04-02T16:49:18.547Z,89.10
2023-04-02T16:52:07.928Z,88.70
2023-04-02T16:55:03.756Z,88.70
2023-04-02T16:57:59.174Z,88.40
2023-04-02T17:00:48.293Z,88.50
2023-04-02T17:03:43.503Z,88.40
2023-04-02T17:06:39.813Z,88.70
2023-04-02T17:09:16.743Z,87.60
2023-04-02T17:11:58.020Z,87.20
2023-04-02T17:14:53.099Z,87.40
2023-04-02T17:17:20.579Z,87.70
2023-04-02T17:19:50.140Z,87.50
2023-04-02T17:22:20.427Z,87.10
2023-04-02T17:24:57.435Z,86.80
2023-04-02T17:27:47.132Z,87.50
2023-04-02T17:30:18.770Z,87.20
2023-04-02T17:32:45.698Z,87.00
2023-04-02T17:35:17.365Z,86.60
2023-04-02T17:37:54.431Z,86.70
2023-04-02T17:40:37.615Z,87.10
2023-04-02T17:43:26.384Z,86.90
2023-04-02T17:45:56.680Z,86.70
2023-04-02T17:48:58.721Z,87.10
2023-04-02T17:51:30.412Z,87.50
2023-04-02T17:54:20.732Z,86.90
2023-04-02T17:57:16.021Z,86.30
2023-04-02T18:00:18.438Z,86.00
2023-04-02T18:03:15.853Z,85.50
2023-04-02T18:05:46.056Z,84.70
2023-04-02T18:08:44.834Z,85.20
2023-04-02T18:11:52.196Z,84.20
2023-04-02T18:14:42.128Z,84.10
2023-04-02T18:17:21.569Z,84.60
2023-04-02T18:20:03.696Z,83.90
2023-04-02T18:22:45.314Z,84.40
2023-04-02T18:25:43.115Z,84.10
2023-04-02T18:28:24.233Z,84.90
2023-04-02T18:31:12.049Z,82.50
2023-04-02T18:34:06.924Z,82.60
2023-04-02T18:36:46.619Z,83.00
2023-04-02T18:39:36.678Z,82.60
2023-04-02T18:42:34.051Z,82.40
2023-04-02T18:45:30.819Z,83.20
2023-04-02T18:48:15.548Z,84.00
2023-04-02T18:50:46.663Z,84.10
2023-04-02T18:53:18.648Z,84.60
2023-04-02T18:56:12.799Z,84.60
2023-04-02T18:58:52.829Z,84.20
2023-04-02T19:01:28.086Z,83.90
2023-04-02T19:04:07.594Z,84.00
2023-04-02T19:06:53.859Z,84.50
2023-04-02T19:09:32.598Z,84.10
2023-04-02T19:11:59.515Z,84.30
2023-04-02T19:14:26.538Z,84.40
2023-04-02T19:17:08.493Z,84.90
2023-04-02T19:20:11.559Z,85.20
2023-04-02T19:23:04.032Z,85.10
2023-04-02T19:25:53.166Z,85.90
2023-04-02T19:28:47.675Z,85.90
2023-04-02T19:31:35.532Z,86.20
2023-04-02T19:34:16.027Z,86.20
2023-04-02T19:36:56.089Z,86.80
2023-04-02T19:39:28.924Z,86.60
2023-04-02T19:42:14.660Z,87.20
2023-04-02T19:44:45.810Z,87.50
2023-04-02T19:47:14.219Z,87.70
2023-04-02T19:49:41.116Z,87.50
2023-04-02T19:52:07.857Z,87.80
2023-04-02T19:54:35.813Z,88.00
2023-04-02T19:57:05.223Z,88.10
2023-04-02T19:59:32.201Z,88.40
2023-04-02T20:01:59.053Z,89.00
2023-04-02T20:04:26.012Z,89.30
2023-04-02T20:06:53.012Z,89.50
2023-04-02T20:09:21.053Z,89.60
2023-04-02T20:11:47.883Z,90.00
2023-04-02T20:14:14.783Z,90.40
2023-04-02T20:16:43.287Z,90.50
2023-04-02T20:19:11.524Z,91.40
2023-04-02T20:21:38.975Z,91.60
2023-04-02T20:24:07.402Z,92.10
2023-04-02T20:26:35.776Z,92.20
2023-04-02T20:29:02.871Z,92.40
2023-04-02T20:31:29.732Z,92.70
2023-04-02T20:33:57.510Z,92.80
2023-04-02T20:36:24.885Z,93.10
2023-04-02T20:38:52.382Z,93.30
2023-04-02T20:41:20.074Z,93.20
2023-04-02T20:43:46.861Z,93.60
2023-04-02T20:46:14.237Z,93.70
2023-04-02T20:48:41.231Z,93.70
2023-04-02T20:51:09.846Z,93.80
2023-04-02T20:53:37.810Z,93.60
2023-04-02T20:56:15.515Z,94.00
2023-04-02T20:58:43.258Z,94.00
2023-04-02T21:01:18.010Z,94.20
2023-04-02T21:03:45.454Z,94.40
2023-04-02T21:06:14.875Z,94.70
2023-04-02T21:08:42.201Z,94.60
2023-04-02T21:11:09.602Z,94.80
2023-04-02T21:13:37.057Z,94.70
2023-04-02T21:16:12.107Z,94.70
2023-04-02T21:18:39.116Z,95.20
2023-04-02T21:21:06.672Z,95.30
2023-04-02T21:23:34.172Z,95.60
2023-04-02T21:26:06.305Z,95.70
2023-04-02T21:28:34.438Z,95.80
2023-04-02T21:31:13.035Z,95.90
2023-04-02T21:33:42.238Z,96.60
2023-04-02T21:36:14.764Z,96.60
2023-04-02T21:38:43.376Z,96.60
2023-04-02T21:41:22.753Z,96.60
2023-04-02T21:43:50.360Z,96.60
2023-04-02T21:46:20.216Z,96.60
2023-04-02T21:48:48.347Z,96.60
2023-04-02T21:51:18.379Z,96.60
2023-04-02T21:53:45.958Z,96.60
2023-04-02T21:56:18.397Z,96.60
2023-04-02T21:58:46.760Z,96.60
2023-04-02T22:01:26.616Z,96.60
2023-04-02T22:03:59.610Z,96.40
2023-04-02T22:06:28.818Z,95.70
2023-04-02T22:09:00.984Z,95.30
2023-04-02T22:11:31.103Z,95.00
2023-04-02T22:13:58.728Z,94.80
2023-04-02T22:16:28.091Z,94.20
2023-04-02T22:18:57.025Z,94.00
2023-04-02T22:21:24.336Z,93.70
2023-04-02T22:23:51.669Z,94.60
2023-04-02T22:26:20.697Z,95.20
2023-04-02T22:28:47.584Z,95.10
2023-04-02T22:31:17.567Z,95.10
2023-04-02T22:33:46.053Z,95.30
2023-04-02T22:36:16.309Z,95.40
2023-04-02T22:38:43.345Z,95.50
2023-04-02T22:41:16.136Z,95.90
2023-04-02T22:43:44.148Z,96.20
2023-04-02T22:46:13.778Z,95.80
2023-04-02T22:48:41.110Z,96.00
2023-04-02T22:51:12.737Z,96.00
2023-04-02T22:53:40.057Z,95.80
2023-04-02T22:56:14.772Z,95.70
2023-04-02T22:58:41.846Z,95.30
2023-04-02T23:01:21.783Z,95.30
2023-04-02T23:03:48.958Z,95.90
2023-04-02T23:06:17.776Z,96.20
2023-04-02T23:08:45.273Z,95.60
2023-04-02T23:11:21.897Z,95.40
2023-04-02T23:13:51.628Z,94.90
2023-04-02T23:16:18.836Z,95.20
2023-04-02T23:18:48.090Z,95.30
2023-04-02T23:21:16.407Z,95.30
2023-04-02T23:23:43.743Z,95.30
2023-04-02T23:26:22.248Z,95.70
2023-04-02T23:28:49.901Z,95.80
2023-04-02T23:31:21.841Z,95.70
2023-04-02T23:33:49.602Z,95.70
2023-04-02T23:36:19.458Z,95.50
2023-04-02T23:38:46.361Z,95.40
2023-04-02T23:41:18.403Z,94.70
2023-04-02T23:43:45.438Z,94.30
2023-04-02T23:46:12.252Z,93.30
2023-04-02T23:48:39.379Z,93.30
2023-04-02T23:51:06.986Z,93.50
2023-04-02T23:53:34.883Z,93.40
2023-04-02T23:56:01.789Z,94.30
2023-04-02T23:58:28.617Z,95.00
