createdAt,value
2018-12-12T00:01:46.160Z,80.60
2018-12-12T00:07:14.366Z,81.10
2018-12-12T00:12:42.568Z,81.00
2018-12-12T00:18:10.853Z,81.00
2018-12-12T00:23:38.972Z,81.00
2018-12-12T00:29:07.064Z,81.10
2018-12-12T00:34:35.150Z,81.10
2018-12-12T00:40:03.442Z,81.10
2018-12-12T00:45:31.558Z,81.00
2018-12-12T00:50:59.684Z,81.00
2018-12-12T00:56:27.901Z,80.90
2018-12-12T01:01:55.964Z,80.90
2018-12-12T01:07:24.023Z,80.80
2018-12-12T01:12:52.094Z,80.70
2018-12-12T01:18:20.165Z,80.80
2018-12-12T01:23:48.257Z,80.60
2018-12-12T01:29:16.428Z,80.60
2018-12-12T01:34:44.521Z,80.50
2018-12-12T01:40:12.604Z,80.40
2018-12-12T01:45:41.021Z,80.30
2018-12-12T01:51:09.362Z,80.10
2018-12-12T01:56:37.509Z,80.10
2018-12-12T02:02:05.646Z,80.10
2018-12-12T02:07:33.734Z,80.10
2018-12-12T02:13:19.980Z,80.00
2018-12-12T02:18:48.109Z,80.00
2018-12-12T02:24:16.192Z,80.10
2018-12-12T02:29:44.373Z,80.00
2018-12-12T02:35:12.523Z,79.90
2018-12-12T02:40:40.669Z,79.90
2018-12-12T02:46:09.567Z,79.90
2018-12-12T02:51:37.685Z,80.00
2018-12-12T02:57:05.811Z,79.90
2018-12-12T03:02:33.980Z,79.80
2018-12-12T03:08:02.174Z,79.80
2018-12-12T03:13:30.260Z,79.70
2018-12-12T03:18:58.331Z,79.50
2018-12-12T03:24:26.481Z,79.60
2018-12-12T03:29:54.625Z,79.50
2018-12-12T03:35:22.700Z,79.50
2018-12-12T03:40:51.039Z,79.50
2018-12-12T03:46:19.108Z,79.40
2018-12-12T03:51:47.236Z,79.20
2018-12-12T03:57:15.310Z,79.50
2018-12-12T04:02:43.527Z,79.30
2018-12-12T04:08:11.700Z,79.40
2018-12-12T04:13:39.850Z,79.60
2018-12-12T04:19:08.101Z,79.50
2018-12-12T04:24:36.265Z,79.60
2018-12-12T04:30:06.840Z,79.50
2018-12-12T04:35:34.911Z,79.70
2018-12-12T04:41:03.004Z,79.80
2018-12-12T04:46:31.063Z,79.90
2018-12-12T04:51:59.291Z,80.00
2018-12-12T04:57:27.464Z,80.20
2018-12-12T05:02:56.892Z,80.40
2018-12-12T05:08:25.178Z,80.60
2018-12-12T05:13:53.255Z,80.80
2018-12-12T05:19:21.411Z,81.10
2018-12-12T05:24:49.532Z,81.20
2018-12-12T05:30:17.630Z,81.40
2018-12-12T05:35:46.026Z,81.60
2018-12-12T05:41:14.128Z,81.70
2018-12-12T05:46:42.260Z,82.10
2018-12-12T05:52:10.368Z,82.50
2018-12-12T05:57:38.485Z,82.50
2018-12-12T06:03:06.639Z,82.70
2018-12-12T06:08:34.738Z,82.80
2018-12-12T06:14:02.987Z,83.10
2018-12-12T06:19:31.064Z,83.00
2018-12-12T06:24:59.180Z,83.10
2018-12-12T06:30:27.353Z,83.30
2018-12-12T06:35:55.469Z,83.50
2018-12-12T06:41:23.610Z,83.70
2018-12-12T06:46:51.706Z,83.90
2018-12-12T06:52:19.812Z,83.90
2018-12-12T06:57:47.943Z,84.00
2018-12-12T07:03:16.055Z,84.20
2018-12-12T07:08:44.187Z,84.30
2018-12-12T07:14:12.482Z,84.50
2018-12-12T07:19:40.644Z,85.30
2018-12-12T07:25:08.906Z,84.80
2018-12-12T07:30:37.129Z,85.00
2018-12-12T07:36:05.344Z,85.30
2018-12-12T07:41:33.959Z,85.20
2018-12-12T07:47:02.094Z,85.10
2018-12-12T07:52:30.305Z,85.10
2018-12-12T07:57:58.385Z,85.80
2018-12-12T08:03:26.571Z,85.10
2018-12-12T08:08:54.759Z,85.10
2018-12-12T08:14:22.884Z,85.00
2018-12-12T08:19:51.124Z,85.00
2018-12-12T08:25:20.079Z,85.00
2018-12-12T08:30:48.143Z,85.00
2018-12-12T08:36:16.252Z,85.00
2018-12-12T08:41:44.344Z,85.10
2018-12-12T08:47:12.442Z,85.10
2018-12-12T08:52:40.565Z,85.10
2018-12-12T08:58:08.662Z,85.10
2018-12-12T09:03:36.741Z,85.20
2018-12-12T09:09:07.009Z,85.10
2018-12-12T09:14:35.131Z,85.00
2018-12-12T09:20:04.609Z,85.10
2018-12-12T09:25:32.697Z,85.10
2018-12-12T09:31:00.829Z,85.10
2018-12-12T09:36:28.919Z,85.10
2018-12-12T09:41:56.999Z,84.90
2018-12-12T09:47:25.420Z,84.90
2018-12-12T09:52:53.474Z,84.90
2018-12-12T09:58:21.555Z,84.80
2018-12-12T10:03:49.680Z,84.80
2018-12-12T10:09:17.790Z,84.80
2018-12-12T10:14:45.866Z,84.80
2018-12-12T10:20:14.007Z,84.60
2018-12-12T10:25:42.095Z,84.50
2018-12-12T10:31:10.214Z,84.50
2018-12-12T10:36:38.320Z,84.40
2018-12-12T10:42:06.432Z,84.50
2018-12-12T10:47:34.540Z,84.30
2018-12-12T10:53:02.731Z,84.40
2018-12-12T10:58:30.888Z,84.40
2018-12-12T11:03:59.088Z,84.30
2018-12-12T11:09:27.204Z,84.20
2018-12-12T11:14:55.412Z,84.30
2018-12-12T11:20:23.560Z,84.20
2018-12-12T11:25:51.782Z,84.20
2018-12-12T11:31:19.873Z,84.20
2018-12-12T11:36:47.959Z,84.10
2018-12-12T11:42:16.079Z,84.00
2018-12-12T11:47:45.556Z,84.10
2018-12-12T11:53:13.862Z,84.00
2018-12-12T11:58:41.965Z,83.90
2018-12-12T12:04:10.192Z,84.00
2018-12-12T12:09:38.487Z,83.80
2018-12-12T12:15:08.294Z,83.90
2018-12-12T12:20:36.539Z,83.60
2018-12-12T12:26:07.461Z,83.70
2018-12-12T12:31:36.175Z,83.70
2018-12-12T12:37:04.398Z,83.70
2018-12-12T12:42:32.480Z,83.60
2018-12-12T12:48:00.580Z,84.00
2018-12-12T12:53:28.669Z,83.60
2018-12-12T12:58:56.929Z,83.50
2018-12-12T13:04:25.010Z,83.50
2018-12-12T13:09:53.105Z,83.40
2018-12-12T13:15:21.338Z,83.50
2018-12-12T13:20:49.425Z,83.40
2018-12-12T13:26:17.881Z,83.40
2018-12-12T13:31:45.957Z,83.40
2018-12-12T13:37:14.056Z,83.40
2018-12-12T13:42:42.139Z,83.30
2018-12-12T13:48:10.255Z,83.30
2018-12-12T13:53:38.388Z,83.40
2018-12-12T13:59:06.525Z,83.30
2018-12-12T14:04:34.668Z,83.20
2018-12-12T14:10:02.794Z,83.30
2018-12-12T14:15:30.884Z,83.90
2018-12-12T14:20:59.004Z,84.60
2018-12-12T14:26:27.076Z,84.00
2018-12-12T14:31:55.187Z,84.00
2018-12-12T14:37:23.326Z,83.70
2018-12-12T14:42:51.441Z,83.60
2018-12-12T14:48:19.767Z,83.40
2018-12-12T14:53:47.902Z,83.30
2018-12-12T14:59:16.123Z,83.30
2018-12-12T15:04:44.240Z,83.30
2018-12-12T15:10:12.335Z,83.40
2018-12-12T15:15:40.651Z,83.40
2018-12-12T15:21:08.819Z,83.40
2018-12-12T15:26:36.915Z,83.40
2018-12-12T15:32:05.166Z,83.40
2018-12-12T15:37:33.299Z,83.40
2018-12-12T15:43:01.499Z,83.50
2018-12-12T15:48:29.730Z,83.50
2018-12-12T15:53:57.809Z,83.50
2018-12-12T15:59:26.264Z,83.40
2018-12-12T16:04:54.356Z,83.50
2018-12-12T16:10:22.539Z,83.70
2018-12-12T16:15:50.752Z,83.70
2018-12-12T16:21:18.854Z,83.50
2018-12-12T16:26:46.937Z,83.50
2018-12-12T16:32:15.117Z,83.50
2018-12-12T16:37:43.313Z,83.50
2018-12-12T16:43:11.680Z,83.50
2018-12-12T16:48:39.813Z,83.50
2018-12-12T16:54:08.831Z,83.50
2018-12-12T16:59:36.993Z,83.50
2018-12-12T17:05:05.585Z,83.60
2018-12-12T17:10:33.756Z,83.70
2018-12-12T17:16:01.892Z,83.70
2018-12-12T17:21:30.034Z,83.60
2018-12-12T17:26:58.158Z,83.70
2018-12-12T17:32:26.247Z,83.70
2018-12-12T17:37:54.369Z,83.70
2018-12-12T17:43:22.928Z,83.70
2018-12-12T17:48:51.212Z,83.80
2018-12-12T17:54:19.325Z,83.70
2018-12-12T17:59:47.397Z,83.70
2018-12-12T18:05:20.425Z,83.60
2018-12-12T18:10:48.527Z,83.60
2018-12-12T18:16:17.420Z,83.70
2018-12-12T18:21:45.613Z,83.70
2018-12-12T18:27:14.132Z,83.60
2018-12-12T18:32:42.260Z,83.60
2018-12-12T18:38:10.415Z,83.60
2018-12-12T18:43:39.337Z,83.70
2018-12-12T18:49:07.455Z,83.70
2018-12-12T18:54:35.588Z,84.20
2018-12-12T19:00:04.853Z,84.30
2018-12-12T19:05:32.936Z,84.00
2018-12-12T19:11:01.083Z,83.90
2018-12-12T19:16:29.215Z,83.90
2018-12-12T19:21:57.394Z,83.70
2018-12-12T19:27:25.687Z,83.70
2018-12-12T19:32:53.904Z,83.60
2018-12-12T19:38:22.148Z,83.60
2018-12-12T19:43:51.068Z,83.60
2018-12-12T19:49:19.343Z,83.60
2018-12-12T19:54:48.471Z,83.70
2018-12-12T20:00:16.967Z,83.60
2018-12-12T20:05:45.177Z,83.80
2018-12-12T20:11:13.473Z,83.90
2018-12-12T20:16:41.643Z,84.20
2018-12-12T20:22:09.755Z,84.00
2018-12-12T20:27:37.881Z,84.00
2018-12-12T20:33:06.060Z,84.10
2018-12-12T20:38:34.215Z,84.00
2018-12-12T20:44:02.392Z,84.10
2018-12-12T20:49:30.476Z,84.00
2018-12-12T20:54:58.567Z,84.00
2018-12-12T21:00:26.704Z,84.10
2018-12-12T21:05:54.991Z,84.20
2018-12-12T21:11:23.090Z,84.10
2018-12-12T21:16:51.364Z,84.20
2018-12-12T21:22:19.493Z,84.20
2018-12-12T21:27:50.164Z,84.20
2018-12-12T21:33:18.472Z,84.30
2018-12-12T21:38:46.782Z,84.10
2018-12-12T21:44:15.960Z,84.20
2018-12-12T21:49:44.103Z,84.10
2018-12-12T21:55:12.405Z,84.10
2018-12-12T22:00:40.669Z,84.10
2018-12-12T22:06:08.910Z,84.30
2018-12-12T22:11:37.006Z,84.30
2018-12-12T22:17:05.362Z,84.20
2018-12-12T22:22:33.495Z,84.20
2018-12-12T22:28:01.915Z,85.60
2018-12-12T22:33:30.157Z,84.50
2018-12-12T22:38:58.329Z,84.40
2018-12-12T22:44:26.424Z,84.20
2018-12-12T22:49:54.672Z,84.50
2018-12-12T22:55:23.718Z,84.40
2018-12-12T23:00:59.664Z,84.30
2018-12-12T23:06:27.859Z,84.40
2018-12-12T23:11:56.007Z,84.40
2018-12-12T23:17:24.123Z,84.50
2018-12-12T23:22:52.215Z,84.60
2018-12-12T23:28:20.303Z,84.70
2018-12-12T23:33:48.394Z,84.80
2018-12-12T23:39:16.497Z,84.60
2018-12-12T23:44:44.783Z,84.60
2018-12-12T23:50:12.888Z,84.70
2018-12-12T23:55:41.266Z,84.70
