createdAt,value
2022-12-19T00:01:16.502Z,-5.16
2022-12-19T00:04:08.810Z,-5.19
2022-12-19T00:06:43.467Z,-5.23
2022-12-19T00:09:13.264Z,-5.24
2022-12-19T00:11:41.759Z,-5.27
2022-12-19T00:14:11.761Z,-5.30
2022-12-19T00:16:39.994Z,-5.32
2022-12-19T00:19:10.544Z,-5.34
2022-12-19T00:21:39.425Z,-5.36
2022-12-19T00:24:20.805Z,-5.39
2022-12-19T00:26:50.325Z,-5.41
2022-12-19T00:29:18.572Z,-5.43
2022-12-19T00:31:46.887Z,-5.44
2022-12-19T00:34:16.022Z,-5.43
2022-12-19T00:36:44.229Z,-5.45
2022-12-19T00:39:13.001Z,-5.48
2022-12-19T00:41:42.663Z,-5.51
2022-12-19T00:44:14.431Z,-5.54
2022-12-19T00:46:42.937Z,-5.56
2022-12-19T00:49:15.366Z,-5.60
2022-12-19T00:51:43.469Z,-5.62
2022-12-19T00:54:11.628Z,-5.64
2022-12-19T00:56:40.065Z,-5.66
2022-12-19T00:59:09.201Z,-5.69
2022-12-19T01:01:41.418Z,-5.71
2022-12-19T01:04:30.770Z,-5.73
2022-12-19T01:07:02.472Z,-5.77
2022-12-19T01:09:35.067Z,-5.77
2022-12-19T01:13:02.259Z,-5.81
2022-12-19T01:15:30.372Z,-5.86
2022-12-19T01:17:58.448Z,-5.90
2022-12-19T01:20:29.572Z,-5.95
2022-12-19T01:23:00.533Z,-5.98
2022-12-19T01:25:29.508Z,-6.03
2022-12-19T01:27:58.010Z,-6.04
2022-12-19T01:30:27.772Z,-6.05
2022-12-19T01:32:58.190Z,-6.06
2022-12-19T01:35:28.716Z,-6.01
2022-12-19T01:38:07.773Z,-5.88
2022-12-19T01:40:37.137Z,-5.76
2022-12-19T01:43:06.730Z,-5.71
2022-12-19T01:45:43.795Z,-5.64
2022-12-19T01:48:21.562Z,-5.58
2022-12-19T01:51:02.837Z,-5.53
2022-12-19T01:53:48.786Z,-5.49
2022-12-19T01:56:26.045Z,-5.45
2022-12-19T01:59:06.364Z,-5.41
2022-12-19T02:01:44.613Z,-5.36
2022-12-19T02:04:30.240Z,-5.35
2022-12-19T02:07:11.647Z,-5.35
2022-12-19T02:09:47.501Z,-5.36
2022-12-19T02:12:25.090Z,-5.34
2022-12-19T02:14:59.135Z,-5.31
2022-12-19T02:18:32.831Z,-5.27
2022-12-19T02:21:19.750Z,-5.24
2022-12-19T02:24:03.328Z,-5.24
2022-12-19T02:27:16.999Z,-5.26
2022-12-19T02:30:17.719Z,-5.28
2022-12-19T02:33:16.208Z,-5.29
2022-12-19T02:35:55.987Z,-5.28
2022-12-19T02:38:47.542Z,-5.28
2022-12-19T02:41:47.512Z,-5.27
2022-12-19T02:44:51.744Z,-5.28
2022-12-19T02:47:22.173Z,-5.26
2022-12-19T02:49:50.342Z,-5.21
2022-12-19T02:52:21.502Z,-5.14
2022-12-19T02:54:53.591Z,-5.06
2022-12-19T02:57:53.690Z,-5.01
2022-12-19T03:00:25.731Z,-4.99
2022-12-19T03:03:17.872Z,-5.00
2022-12-19T03:06:15.088Z,-4.97
2022-12-19T03:09:45.886Z,-4.94
2022-12-19T03:12:28.927Z,-4.86
2022-12-19T03:15:00.102Z,-4.80
2022-12-19T03:17:29.483Z,-4.76
2022-12-19T03:19:58.241Z,-4.74
2022-12-19T03:22:26.846Z,-4.71
2022-12-19T03:24:54.980Z,-4.69
2022-12-19T03:27:33.906Z,-4.69
2022-12-19T03:30:07.955Z,-4.66
2022-12-19T03:32:40.507Z,-4.63
2022-12-19T03:35:18.829Z,-4.61
2022-12-19T03:37:50.991Z,-4.55
2022-12-19T03:40:24.286Z,-4.51
2022-12-19T03:43:11.243Z,-4.52
2022-12-19T03:45:43.037Z,-4.55
2022-12-19T03:48:22.634Z,-4.57
2022-12-19T03:51:13.274Z,-4.58
2022-12-19T03:54:13.760Z,-4.56
2022-12-19T03:56:51.099Z,-4.53
2022-12-19T03:59:35.766Z,-4.50
2022-12-19T04:02:05.109Z,-4.47
2022-12-19T04:04:39.524Z,-4.42
2022-12-19T04:07:08.749Z,-4.39
2022-12-19T04:09:39.525Z,-4.39
2022-12-19T04:12:15.475Z,-4.40
2022-12-19T04:14:44.446Z,-4.39
2022-12-19T04:17:44.247Z,-4.35
2022-12-19T04:20:19.261Z,-4.35
2022-12-19T04:23:16.555Z,-4.35
2022-12-19T04:25:54.456Z,-4.35
2022-12-19T04:28:42.276Z,-4.34
2022-12-19T04:31:15.538Z,-4.33
2022-12-19T04:33:43.717Z,-4.32
2022-12-19T04:36:12.650Z,-4.31
2022-12-19T04:38:40.787Z,-4.30
2022-12-19T04:41:08.962Z,-4.29
2022-12-19T04:43:37.163Z,-4.29
2022-12-19T04:46:05.462Z,-4.27
2022-12-19T04:48:37.005Z,-4.24
2022-12-19T04:51:05.478Z,-4.23
2022-12-19T04:53:33.662Z,-4.22
2022-12-19T04:56:05.095Z,-4.22
2022-12-19T04:58:34.086Z,-4.19
2022-12-19T05:01:05.123Z,-4.13
2022-12-19T05:03:34.572Z,-4.09
2022-12-19T05:06:09.045Z,-4.07
2022-12-19T05:08:39.917Z,-4.07
2022-12-19T05:11:13.382Z,-4.06
2022-12-19T05:13:45.621Z,-4.03
2022-12-19T05:16:15.947Z,-4.02
2022-12-19T05:18:44.698Z,-4.02
2022-12-19T05:21:13.574Z,-4.03
2022-12-19T05:23:42.069Z,-4.03
2022-12-19T05:26:11.570Z,-4.06
2022-12-19T05:28:39.888Z,-4.08
2022-12-19T05:31:14.645Z,-4.12
2022-12-19T05:33:43.132Z,-4.15
2022-12-19T05:36:12.423Z,-4.16
2022-12-19T05:38:41.555Z,-4.14
2022-12-19T05:41:13.815Z,-4.13
2022-12-19T05:43:43.496Z,-4.15
2022-12-19T05:46:12.385Z,-4.17
2022-12-19T05:48:40.592Z,-4.19
2022-12-19T05:51:09.303Z,-4.19
2022-12-19T05:53:39.798Z,-4.20
2022-12-19T05:56:18.063Z,-4.20
2022-12-19T05:58:46.957Z,-4.21
2022-12-19T06:01:22.457Z,-4.20
2022-12-19T06:03:52.101Z,-4.18
2022-12-19T06:06:24.149Z,-4.16
2022-12-19T06:08:57.952Z,-4.15
2022-12-19T06:11:27.362Z,-4.15
2022-12-19T06:13:55.562Z,-4.17
2022-12-19T06:16:24.106Z,-4.20
2022-12-19T06:18:52.379Z,-4.22
2022-12-19T06:21:22.893Z,-4.22
2022-12-19T06:23:51.355Z,-4.24
2022-12-19T06:26:21.496Z,-4.22
2022-12-19T06:28:52.030Z,-4.19
2022-12-19T06:31:22.609Z,-4.17
2022-12-19T06:33:51.344Z,-4.16
2022-12-19T06:36:28.952Z,-4.11
2022-12-19T06:38:58.448Z,-4.07
2022-12-19T06:41:46.198Z,-3.99
2022-12-19T06:44:17.328Z,-3.90
2022-12-19T06:46:45.445Z,-3.84
2022-12-19T06:49:13.725Z,-3.80
2022-12-19T06:51:42.603Z,-3.78
2022-12-19T06:54:14.474Z,-3.74
2022-12-19T06:56:44.356Z,-3.71
2022-12-19T06:59:15.609Z,-3.69
2022-12-19T07:02:09.650Z,-3.70
2022-12-19T07:04:46.071Z,-3.70
2022-12-19T07:07:14.748Z,-3.69
2022-12-19T07:09:42.882Z,-3.69
2022-12-19T07:12:10.980Z,-3.73
2022-12-19T07:14:39.120Z,-3.74
2022-12-19T07:17:07.277Z,-3.74
2022-12-19T07:19:35.710Z,-3.75
2022-12-19T07:22:05.231Z,-3.73
2022-12-19T07:24:36.349Z,-3.73
2022-12-19T07:27:04.632Z,-3.75
2022-12-19T07:29:32.783Z,-3.74
2022-12-19T07:32:00.983Z,-3.73
2022-12-19T07:34:30.135Z,-3.72
2022-12-19T07:36:58.243Z,-3.70
2022-12-19T07:39:26.407Z,-3.69
2022-12-19T07:41:54.593Z,-3.68
2022-12-19T07:44:30.908Z,-3.66
2022-12-19T07:46:59.091Z,-3.66
2022-12-19T07:49:27.237Z,-3.67
2022-12-19T07:51:55.359Z,-3.69
2022-12-19T07:54:23.454Z,-3.70
2022-12-19T07:56:52.363Z,-3.73
2022-12-19T07:59:25.712Z,-3.74
2022-12-19T08:01:57.293Z,-3.77
2022-12-19T08:04:26.016Z,-3.78
2022-12-19T08:06:54.113Z,-3.79
2022-12-19T08:09:22.219Z,-3.80
2022-12-19T08:11:50.413Z,-3.80
2022-12-19T08:14:18.700Z,-3.77
2022-12-19T08:17:18.823Z,-3.74
2022-12-19T08:19:35.167Z,-3.69
2022-12-19T08:22:03.321Z,-3.63
2022-12-19T08:24:31.962Z,-3.59
2022-12-19T08:27:00.044Z,-3.54
2022-12-19T08:29:28.259Z,-3.48
2022-12-19T08:31:56.569Z,-3.40
2022-12-19T08:34:24.720Z,-3.33
2022-12-19T08:36:52.843Z,-3.29
2022-12-19T08:39:21.049Z,-3.26
2022-12-19T08:41:49.197Z,-3.25
2022-12-19T08:44:17.390Z,-3.24
2022-12-19T08:46:49.930Z,-3.22
2022-12-19T08:49:19.592Z,-3.20
2022-12-19T08:51:47.789Z,-3.20
2022-12-19T08:54:15.930Z,-3.21
2022-12-19T08:56:46.577Z,-3.21
2022-12-19T08:59:19.091Z,-3.21
2022-12-19T09:02:02.348Z,-3.21
2022-12-19T09:05:57.617Z,-3.18
2022-12-19T09:07:18.898Z,-3.14
2022-12-19T09:09:47.148Z,-3.11
2022-12-19T09:12:16.827Z,-3.07
2022-12-19T09:14:45.110Z,-3.00
2022-12-19T09:17:13.436Z,-2.90
2022-12-19T09:19:47.066Z,-2.79
2022-12-19T09:22:16.923Z,-2.68
2022-12-19T09:24:45.889Z,-2.61
2022-12-19T09:27:14.218Z,-2.57
2022-12-19T09:29:43.722Z,-2.56
2022-12-19T09:32:12.296Z,-2.54
2022-12-19T09:34:40.496Z,-2.52
2022-12-19T09:37:17.278Z,-2.50
2022-12-19T09:39:47.517Z,-2.44
2022-12-19T09:42:51.723Z,-2.35
2022-12-19T09:45:39.035Z,-2.26
2022-12-19T09:48:23.609Z,-2.22
2022-12-19T09:51:11.166Z,-2.18
2022-12-19T09:53:55.620Z,-2.15
2022-12-19T09:56:30.292Z,-2.09
2022-12-19T09:59:17.130Z,-2.01
2022-12-19T10:01:59.731Z,-1.94
2022-12-19T10:04:33.242Z,-1.88
2022-12-19T10:07:20.570Z,-1.83
2022-12-19T10:11:26.487Z,-1.82
2022-12-19T10:13:13.710Z,-1.82
2022-12-19T10:16:00.272Z,-1.85
2022-12-19T10:18:42.293Z,-1.88
2022-12-19T10:21:58.979Z,-1.92
2022-12-19T10:24:46.428Z,-1.99
2022-12-19T10:27:59.404Z,-2.02
2022-12-19T10:30:53.067Z,-2.02
2022-12-19T10:33:38.127Z,-2.03
2022-12-19T10:36:11.208Z,-2.04
2022-12-19T10:39:01.944Z,-2.04
2022-12-19T10:41:33.028Z,-2.04
2022-12-19T10:44:10.348Z,-2.08
2022-12-19T10:46:49.867Z,-2.11
2022-12-19T10:49:25.177Z,-2.15
2022-12-19T10:51:56.285Z,-2.18
2022-12-19T10:54:48.548Z,-2.21
2022-12-19T10:57:22.900Z,-2.22
2022-12-19T11:00:18.268Z,-2.22
2022-12-19T11:02:49.370Z,-2.22
2022-12-19T11:05:31.935Z,-2.20
2022-12-19T11:08:06.879Z,-2.06
2022-12-19T11:12:28.612Z,-1.94
2022-12-19T11:19:13.631Z,-1.83
2022-12-19T11:26:01.488Z,-1.78
2022-12-19T11:29:32.231Z,-1.72
2022-12-19T11:29:42.811Z,-1.66
2022-12-19T11:30:42.810Z,-1.64
2022-12-19T11:30:46.766Z,-1.58
2022-12-19T11:34:37.110Z,-1.47
2022-12-19T11:37:43.142Z,-1.43
2022-12-19T11:40:48.464Z,-1.39
2022-12-19T11:43:50.139Z,-1.36
2022-12-19T11:46:56.601Z,-1.35
2022-12-19T11:49:38.853Z,-1.35
2022-12-19T11:53:03.927Z,-1.33
2022-12-19T11:55:51.232Z,-1.28
2022-12-19T11:58:19.418Z,-1.26
2022-12-19T12:00:58.456Z,-1.26
2022-12-19T12:04:11.279Z,-1.25
2022-12-19T12:06:53.699Z,-1.24
2022-12-19T12:14:35.512Z,-1.20
2022-12-19T12:21:10.557Z,-1.16
2022-12-19T12:30:59.261Z,-1.17
2022-12-19T12:31:08.295Z,-1.10
2022-12-19T12:31:08.295Z,-1.14
2022-12-19T12:31:09.001Z,-1.17
2022-12-19T12:31:50.266Z,-1.07
2022-12-19T12:35:40.503Z,-1.03
2022-12-19T12:40:23.947Z,-1.16
2022-12-19T12:43:10.814Z,-1.22
2022-12-19T12:45:43.037Z,-1.25
2022-12-19T12:48:32.287Z,-1.30
2022-12-19T12:51:01.665Z,-1.36
2022-12-19T12:53:37.516Z,-1.42
2022-12-19T12:56:08.673Z,-1.48
2022-12-19T12:58:48.825Z,-1.54
2022-12-19T13:01:29.064Z,-1.58
2022-12-19T13:04:06.450Z,-1.65
2022-12-19T13:06:50.238Z,-1.71
2022-12-19T13:09:18.304Z,-1.76
2022-12-19T13:12:18.941Z,-1.81
2022-12-19T13:14:50.789Z,-1.86
2022-12-19T13:17:49.407Z,-1.89
2022-12-19T13:20:17.668Z,-1.93
2022-12-19T13:23:20.797Z,-1.95
2022-12-19T13:25:53.352Z,-2.00
2022-12-19T13:28:21.408Z,-2.03
2022-12-19T13:31:15.478Z,-2.06
2022-12-19T13:33:53.620Z,-2.08
2022-12-19T13:39:43.075Z,-2.10
2022-12-19T13:40:12.152Z,-2.14
2022-12-19T13:43:45.288Z,-2.18
2022-12-19T13:46:23.808Z,-2.23
2022-12-19T13:49:34.532Z,-2.26
2022-12-19T13:52:05.116Z,-2.29
2022-12-19T13:54:52.217Z,-2.33
2022-12-19T13:57:28.078Z,-2.36
2022-12-19T14:00:07.114Z,-2.39
2022-12-19T14:02:45.932Z,-2.44
2022-12-19T14:06:18.075Z,-2.47
2022-12-19T14:08:28.876Z,-2.52
2022-12-19T14:11:38.634Z,-2.54
2022-12-19T14:14:23.642Z,-2.57
2022-12-19T14:17:05.294Z,-2.61
2022-12-19T14:19:43.453Z,-2.65
2022-12-19T14:22:29.670Z,-2.67
2022-12-19T14:26:09.752Z,-2.72
2022-12-19T14:28:20.448Z,-2.76
2022-12-19T14:31:02.644Z,-2.79
2022-12-19T14:34:11.038Z,-2.82
2022-12-19T14:36:37.116Z,-2.86
2022-12-19T14:39:25.134Z,-2.89
2022-12-19T14:42:19.649Z,-2.91
2022-12-19T14:52:08.424Z,-2.96
2022-12-19T14:54:05.398Z,-3.02
2022-12-19T14:54:34.714Z,-3.06
2022-12-19T14:55:36.257Z,-3.10
2022-12-19T14:57:29.048Z,-3.13
2022-12-19T15:01:07.375Z,-3.17
2022-12-19T15:03:32.136Z,-3.19
2022-12-19T15:07:04.823Z,-3.24
2022-12-19T15:10:57.911Z,-3.28
2022-12-19T15:14:20.716Z,-3.32
2022-12-19T15:15:38.886Z,-3.36
2022-12-19T15:18:32.909Z,-3.39
2022-12-19T15:21:05.089Z,-3.41
2022-12-19T15:23:33.233Z,-3.44
2022-12-19T15:26:06.480Z,-3.48
2022-12-19T15:28:53.618Z,-3.51
2022-12-19T15:31:34.876Z,-3.54
2022-12-19T15:34:34.977Z,-3.57
2022-12-19T15:37:04.304Z,-3.61
2022-12-19T15:39:32.522Z,-3.63
2022-12-19T15:42:02.083Z,-3.65
2022-12-19T15:44:39.676Z,-3.66
2022-12-19T15:47:31.108Z,-3.68
2022-12-19T15:50:06.738Z,-3.70
2022-12-19T15:52:34.892Z,-3.71
2022-12-19T15:55:03.244Z,-3.74
2022-12-19T15:57:37.905Z,-3.75
2022-12-19T16:00:25.581Z,-3.76
2022-12-19T16:05:43.410Z,-3.81
2022-12-19T16:08:21.221Z,-3.82
2022-12-19T16:11:01.157Z,-3.86
2022-12-19T16:13:36.595Z,-3.88
2022-12-19T16:16:11.151Z,-3.89
2022-12-19T16:18:44.536Z,-3.92
2022-12-19T16:21:29.282Z,-3.93
2022-12-19T16:24:02.605Z,-3.94
2022-12-19T16:26:37.330Z,-3.96
2022-12-19T16:29:06.689Z,-3.97
2022-12-19T16:31:34.853Z,-3.98
2022-12-19T16:34:03.930Z,-3.99
2022-12-19T16:36:32.115Z,-4.00
2022-12-19T16:39:00.194Z,-4.02
2022-12-19T16:41:28.549Z,-4.02
2022-12-19T16:43:57.526Z,-4.03
2022-12-19T16:46:31.041Z,-4.03
2022-12-19T16:49:00.220Z,-4.04
2022-12-19T16:51:28.598Z,-4.06
2022-12-19T16:54:00.448Z,-4.07
2022-12-19T16:56:41.931Z,-4.09
2022-12-19T16:59:37.578Z,-4.10
2022-12-19T17:02:38.271Z,-4.12
2022-12-19T17:05:08.301Z,-4.13
2022-12-19T17:07:36.733Z,-4.15
2022-12-19T17:10:05.998Z,-4.07
2022-12-19T17:12:34.257Z,-3.94
2022-12-19T17:15:07.967Z,-3.87
2022-12-19T17:17:36.120Z,-3.82
2022-12-19T17:20:04.774Z,-3.76
2022-12-19T17:22:32.939Z,-3.72
2022-12-19T17:25:18.620Z,-3.68
2022-12-19T17:27:47.612Z,-3.62
2022-12-19T17:30:16.510Z,-3.60
2022-12-19T17:32:47.619Z,-3.58
2022-12-19T17:35:27.836Z,-3.55
2022-12-19T17:37:58.471Z,-3.52
2022-12-19T17:40:31.259Z,-3.51
2022-12-19T17:43:00.304Z,-3.48
2022-12-19T17:45:31.318Z,-3.46
2022-12-19T17:48:03.421Z,-3.46
2022-12-19T17:50:41.961Z,-3.43
2022-12-19T17:53:14.282Z,-3.39
2022-12-19T17:55:42.612Z,-3.38
2022-12-19T17:58:11.078Z,-3.33
2022-12-19T18:00:40.839Z,-3.33
2022-12-19T18:03:26.600Z,-3.33
2022-12-19T18:05:55.979Z,-3.32
2022-12-19T18:08:32.905Z,-3.31
2022-12-19T18:11:05.006Z,-3.28
2022-12-19T18:13:33.171Z,-3.27
2022-12-19T18:16:04.109Z,-3.27
2022-12-19T18:18:35.728Z,-3.27
2022-12-19T18:21:04.154Z,-3.29
2022-12-19T18:23:33.044Z,-3.29
2022-12-19T18:26:02.712Z,-3.30
2022-12-19T18:28:31.327Z,-3.29
2022-12-19T18:31:03.865Z,-3.28
2022-12-19T18:33:39.730Z,-3.28
2022-12-19T18:36:21.935Z,-3.32
2022-12-19T18:49:43.109Z,-3.31
2022-12-19T18:52:11.845Z,-3.31
2022-12-19T18:54:40.200Z,-3.28
2022-12-19T18:57:08.992Z,-3.28
2022-12-19T18:59:37.105Z,-3.27
2022-12-19T19:02:25.897Z,-3.26
2022-12-19T19:04:55.862Z,-3.24
2022-12-19T19:07:24.234Z,-3.26
2022-12-19T19:09:53.162Z,-3.26
2022-12-19T19:13:06.647Z,-3.25
2022-12-19T19:16:01.724Z,-3.22
2022-12-19T19:18:36.903Z,-3.24
2022-12-19T19:21:09.916Z,-3.25
2022-12-19T19:24:08.342Z,-3.26
2022-12-19T19:26:36.788Z,-3.26
2022-12-19T19:29:04.891Z,-3.28
2022-12-19T19:31:37.410Z,-3.29
2022-12-19T19:34:14.488Z,-3.29
2022-12-19T19:36:47.309Z,-3.30
2022-12-19T19:39:16.533Z,-3.32
2022-12-19T19:41:44.634Z,-3.33
2022-12-19T19:44:12.839Z,-3.32
2022-12-19T19:46:41.040Z,-3.36
2022-12-19T19:49:09.298Z,-3.38
2022-12-19T19:51:37.778Z,-3.39
2022-12-19T19:54:06.004Z,-3.41
2022-12-19T19:56:34.218Z,-3.46
2022-12-19T19:59:02.434Z,-3.48
2022-12-19T20:01:30.815Z,-3.48
2022-12-19T20:03:59.092Z,-3.50
2022-12-19T20:06:27.230Z,-3.52
2022-12-19T20:08:55.417Z,-3.51
2022-12-19T20:11:23.507Z,-3.53
2022-12-19T20:13:51.745Z,-3.55
2022-12-19T20:16:20.289Z,-3.60
2022-12-19T20:18:51.078Z,-3.65
2022-12-19T20:21:20.871Z,-3.72
2022-12-19T20:23:49.010Z,-3.76
2022-12-19T20:26:17.963Z,-3.81
2022-12-19T20:28:49.477Z,-3.89
2022-12-19T20:31:20.959Z,-3.94
2022-12-19T20:33:50.639Z,-3.97
2022-12-19T20:36:19.886Z,-4.01
2022-12-19T20:38:49.066Z,-4.06
2022-12-19T20:41:18.284Z,-4.12
2022-12-19T20:43:46.446Z,-4.18
2022-12-19T20:46:18.506Z,-4.26
2022-12-19T20:48:48.648Z,-4.33
2022-12-19T20:51:19.383Z,-4.38
2022-12-19T20:53:48.190Z,-4.42
2022-12-19T20:56:18.893Z,-4.47
2022-12-19T20:58:47.207Z,-4.50
2022-12-19T21:01:21.672Z,-4.55
2022-12-19T21:03:50.491Z,-4.62
2022-12-19T21:06:21.190Z,-4.67
2022-12-19T21:08:50.547Z,-4.71
2022-12-19T21:11:18.807Z,-4.75
2022-12-19T21:13:47.318Z,-4.79
2022-12-19T21:16:20.422Z,-4.81
2022-12-19T21:18:49.155Z,-4.83
2022-12-19T21:21:22.289Z,-4.87
2022-12-19T21:23:50.909Z,-4.91
2022-12-19T21:26:20.441Z,-4.95
2022-12-19T21:28:48.658Z,-4.97
2022-12-19T21:31:21.800Z,-5.00
2022-12-19T21:33:51.258Z,-5.01
2022-12-19T21:36:24.031Z,-5.05
2022-12-19T21:38:55.854Z,-5.07
2022-12-19T21:41:24.492Z,-5.09
2022-12-19T21:43:54.668Z,-5.09
2022-12-19T21:46:26.732Z,-5.11
2022-12-19T21:48:57.150Z,-5.14
2022-12-19T21:51:28.964Z,-5.16
2022-12-19T21:54:00.768Z,-5.20
2022-12-19T21:56:35.598Z,-5.22
2022-12-19T21:59:16.501Z,-5.25
2022-12-19T22:01:45.462Z,-5.27
2022-12-19T22:04:20.798Z,-5.28
2022-12-19T22:06:51.098Z,-5.29
2022-12-19T22:09:22.663Z,-5.31
2022-12-19T22:11:51.790Z,-5.33
2022-12-19T22:14:19.962Z,-5.34
2022-12-19T22:16:48.187Z,-5.35
2022-12-19T22:19:18.595Z,-5.37
2022-12-19T22:21:47.869Z,-5.38
2022-12-19T22:24:17.152Z,-5.40
2022-12-19T22:26:45.330Z,-5.42
2022-12-19T22:29:17.366Z,-5.44
2022-12-19T22:31:46.050Z,-5.46
2022-12-19T22:34:20.991Z,-5.48
2022-12-19T22:36:49.400Z,-5.50
2022-12-19T22:39:20.330Z,-5.52
2022-12-19T22:41:48.938Z,-5.53
2022-12-19T22:44:23.800Z,-5.55
2022-12-19T22:46:52.665Z,-5.56
2022-12-19T22:49:21.002Z,-5.59
2022-12-19T22:51:50.074Z,-5.61
2022-12-19T22:54:18.197Z,-5.62
2022-12-19T22:56:50.895Z,-5.65
2022-12-19T22:59:19.074Z,-5.68
2022-12-19T23:01:47.334Z,-5.70
2022-12-19T23:04:17.620Z,-5.72
2022-12-19T23:06:46.245Z,-5.75
2022-12-19T23:09:17.556Z,-5.75
2022-12-19T23:11:49.697Z,-5.77
2022-12-19T23:14:20.255Z,-5.81
2022-12-19T23:16:49.200Z,-5.82
2022-12-19T23:19:18.490Z,-5.83
2022-12-19T23:21:47.200Z,-5.86
2022-12-19T23:24:15.329Z,-5.86
2022-12-19T23:26:43.821Z,-5.88
2022-12-19T23:29:15.091Z,-5.89
2022-12-19T23:31:46.013Z,-5.90
2022-12-19T23:34:15.912Z,-5.93
2022-12-19T23:39:32.986Z,-5.98
2022-12-19T23:42:01.103Z,-5.95
2022-12-19T23:44:29.296Z,-5.85
2022-12-19T23:47:03.068Z,-5.76
2022-12-19T23:49:33.684Z,-5.73
2022-12-19T23:52:01.939Z,-5.71
2022-12-19T23:54:30.288Z,-5.68
2022-12-19T23:56:58.442Z,-5.65
2022-12-19T23:59:26.796Z,-5.62
