createdAt,value
2023-04-27T00:00:48.047Z,75.17
2023-04-27T00:03:18.067Z,75.44
2023-04-27T00:05:46.640Z,75.38
2023-04-27T00:08:15.445Z,75.47
2023-04-27T00:10:44.251Z,75.58
2023-04-27T00:13:15.086Z,75.88
2023-04-27T00:15:45.645Z,75.79
2023-04-27T00:18:14.725Z,75.93
2023-04-27T00:20:45.564Z,76.31
2023-04-27T00:23:14.149Z,76.30
2023-04-27T00:25:44.476Z,76.21
2023-04-27T00:28:14.394Z,76.54
2023-04-27T00:30:45.233Z,76.71
2023-04-27T00:33:15.868Z,77.01
2023-04-27T00:35:44.251Z,77.05
2023-04-27T00:38:12.773Z,77.18
2023-04-27T00:40:41.099Z,77.01
2023-04-27T00:43:10.335Z,76.89
2023-04-27T00:45:48.997Z,76.96
2023-04-27T00:48:20.928Z,77.20
2023-04-27T00:50:49.917Z,77.13
2023-04-27T00:53:19.085Z,77.64
2023-04-27T00:55:47.609Z,77.77
2023-04-27T00:58:15.883Z,77.72
2023-04-27T01:00:44.279Z,77.81
2023-04-27T01:03:12.614Z,77.78
2023-04-27T01:05:42.160Z,78.04
2023-04-27T01:08:11.058Z,77.84
2023-04-27T01:10:39.755Z,77.84
2023-04-27T01:13:08.367Z,77.74
2023-04-27T01:15:39.688Z,77.64
2023-04-27T01:18:11.476Z,77.64
2023-04-27T01:20:39.944Z,77.41
2023-04-27T01:23:17.489Z,77.39
2023-04-27T01:25:48.430Z,77.44
2023-04-27T01:28:16.913Z,77.60
2023-04-27T01:30:45.856Z,78.54
2023-04-27T01:33:15.064Z,79.95
2023-04-27T01:35:43.648Z,80.62
2023-04-27T01:38:13.033Z,81.81
2023-04-27T01:40:41.443Z,82.11
2023-04-27T01:43:10.040Z,82.79
2023-04-27T01:45:38.944Z,83.00
2023-04-27T01:48:07.928Z,83.55
2023-04-27T01:50:36.528Z,83.34
2023-04-27T01:53:04.743Z,83.64
2023-04-27T01:55:32.965Z,84.00
2023-04-27T01:58:01.367Z,84.41
2023-04-27T02:00:29.956Z,84.18
2023-04-27T02:03:00.652Z,84.55
2023-04-27T02:05:29.458Z,84.73
2023-04-27T02:07:57.882Z,85.08
2023-04-27T02:10:26.362Z,84.93
2023-04-27T02:12:57.407Z,85.19
2023-04-27T02:15:26.368Z,84.89
2023-04-27T02:17:56.147Z,85.22
2023-04-27T02:20:24.707Z,84.63
2023-04-27T02:22:55.753Z,84.47
2023-04-27T02:25:28.046Z,84.44
2023-04-27T02:27:57.024Z,84.08
2023-04-27T02:30:26.025Z,83.69
2023-04-27T02:33:02.215Z,83.54
2023-04-27T02:35:33.533Z,83.26
2023-04-27T02:38:01.827Z,83.15
2023-04-27T02:40:30.301Z,82.89
2023-04-27T02:42:58.996Z,82.68
2023-04-27T02:45:28.813Z,82.52
2023-04-27T02:47:57.404Z,82.39
2023-04-27T02:50:26.197Z,82.47
2023-04-27T02:52:55.621Z,82.45
2023-04-27T02:55:24.208Z,82.14
2023-04-27T02:57:52.473Z,82.19
2023-04-27T03:00:20.962Z,82.16
2023-04-27T03:02:49.221Z,82.28
2023-04-27T03:05:17.835Z,82.32
2023-04-27T03:07:46.529Z,82.44
2023-04-27T03:10:14.802Z,82.66
2023-04-27T03:12:44.925Z,82.76
2023-04-27T03:15:13.516Z,82.89
2023-04-27T03:17:42.036Z,83.12
2023-04-27T03:20:11.090Z,83.18
2023-04-27T03:22:39.504Z,82.77
2023-04-27T03:25:08.628Z,82.71
2023-04-27T03:27:37.318Z,82.56
2023-04-27T03:30:06.610Z,82.51
2023-04-27T03:32:35.125Z,82.65
2023-04-27T03:35:04.028Z,82.37
2023-04-27T03:37:32.964Z,82.20
2023-04-27T03:40:01.667Z,82.16
2023-04-27T03:42:31.173Z,81.75
2023-04-27T03:44:59.549Z,81.69
2023-04-27T03:47:28.601Z,81.58
2023-04-27T03:49:57.707Z,81.05
2023-04-27T03:52:26.650Z,80.69
2023-04-27T03:54:55.079Z,80.54
2023-04-27T03:57:23.588Z,80.42
2023-04-27T03:59:52.220Z,80.39
2023-04-27T04:02:22.510Z,80.08
2023-04-27T04:04:51.221Z,79.82
2023-04-27T04:07:19.518Z,79.38
2023-04-27T04:09:47.841Z,79.26
2023-04-27T04:12:16.611Z,79.36
2023-04-27T04:14:49.066Z,79.08
2023-04-27T04:17:17.966Z,78.89
2023-04-27T04:19:47.987Z,78.67
2023-04-27T04:22:16.477Z,77.91
2023-04-27T04:24:44.860Z,77.43
2023-04-27T04:27:13.561Z,76.97
2023-04-27T04:29:42.694Z,76.11
2023-04-27T04:32:12.487Z,75.38
2023-04-27T04:34:41.065Z,75.55
2023-04-27T04:37:09.651Z,75.62
2023-04-27T04:39:38.651Z,75.05
2023-04-27T04:42:07.651Z,75.22
2023-04-27T04:44:36.959Z,75.00
2023-04-27T04:47:06.568Z,75.02
2023-04-27T04:49:34.949Z,74.61
2023-04-27T04:52:04.465Z,73.89
2023-04-27T04:54:34.478Z,72.99
2023-04-27T04:57:03.681Z,72.32
2023-04-27T04:59:35.342Z,72.20
2023-04-27T05:02:07.006Z,71.99
2023-04-27T05:04:36.710Z,71.97
2023-04-27T05:07:06.782Z,71.98
2023-04-27T05:09:35.490Z,71.37
2023-04-27T05:12:04.127Z,71.54
2023-04-27T05:14:32.818Z,71.12
2023-04-27T05:17:01.880Z,69.53
2023-04-27T05:19:31.475Z,69.20
2023-04-27T05:21:59.737Z,69.09
2023-04-27T05:24:28.094Z,69.12
2023-04-27T05:26:56.319Z,68.99
2023-04-27T05:29:24.871Z,67.72
2023-04-27T05:31:54.090Z,67.14
2023-04-27T05:34:22.553Z,66.63
2023-04-27T05:36:56.812Z,65.77
2023-04-27T05:39:33.894Z,66.22
2023-04-27T05:42:03.874Z,66.34
2023-04-27T05:44:32.368Z,65.10
2023-04-27T05:47:01.153Z,65.40
2023-04-27T05:49:29.545Z,65.32
2023-04-27T05:51:59.259Z,64.91
2023-04-27T05:54:27.738Z,64.26
2023-04-27T05:56:55.927Z,63.97
2023-04-27T05:59:27.799Z,64.03
2023-04-27T06:01:57.260Z,64.64
2023-04-27T06:04:25.846Z,64.39
2023-04-27T06:06:54.856Z,64.19
2023-04-27T06:09:23.169Z,63.35
2023-04-27T06:11:51.766Z,62.47
2023-04-27T06:14:20.348Z,62.53
2023-04-27T06:16:49.048Z,62.91
2023-04-27T06:19:17.930Z,62.50
2023-04-27T06:21:46.645Z,61.88
2023-04-27T06:24:15.011Z,61.75
2023-04-27T06:26:43.288Z,62.17
2023-04-27T06:29:12.084Z,62.39
2023-04-27T06:31:41.406Z,62.02
2023-04-27T06:34:09.873Z,61.79
2023-04-27T06:36:38.261Z,61.63
2023-04-27T06:39:06.642Z,61.59
2023-04-27T06:41:34.829Z,61.42
2023-04-27T06:44:03.004Z,61.47
2023-04-27T06:46:31.546Z,60.43
2023-04-27T06:48:59.977Z,60.84
2023-04-27T06:51:28.667Z,60.45
2023-04-27T06:53:59.228Z,60.96
2023-04-27T06:56:27.687Z,60.91
2023-04-27T06:58:56.529Z,60.24
2023-04-27T07:01:25.107Z,59.64
2023-04-27T07:03:55.170Z,58.28
2023-04-27T07:06:25.730Z,58.24
2023-04-27T07:08:56.262Z,57.88
2023-04-27T07:11:24.850Z,57.12
2023-04-27T07:13:53.336Z,56.95
2023-04-27T07:16:21.888Z,55.79
2023-04-27T07:18:50.210Z,53.95
2023-04-27T07:21:18.470Z,53.89
2023-04-27T07:23:46.775Z,54.89
2023-04-27T07:26:15.399Z,54.53
2023-04-27T07:28:44.478Z,52.46
2023-04-27T07:31:14.372Z,52.42
2023-04-27T07:33:42.830Z,52.09
2023-04-27T07:36:11.262Z,50.82
2023-04-27T07:38:39.738Z,51.14
2023-04-27T07:41:10.526Z,50.62
2023-04-27T07:43:38.965Z,50.25
2023-04-27T07:46:07.903Z,50.52
2023-04-27T07:48:36.242Z,50.32
2023-04-27T07:51:04.530Z,50.42
2023-04-27T07:53:36.209Z,50.10
2023-04-27T07:56:06.765Z,49.07
2023-04-27T07:58:35.205Z,47.49
2023-04-27T08:01:04.310Z,46.59
2023-04-27T08:03:33.148Z,45.09
2023-04-27T08:06:02.340Z,44.74
2023-04-27T08:08:30.998Z,44.40
2023-04-27T08:10:59.289Z,44.14
2023-04-27T08:13:27.665Z,44.65
2023-04-27T08:15:58.807Z,44.55
2023-04-27T08:18:27.409Z,46.07
2023-04-27T08:20:59.470Z,46.35
2023-04-27T08:23:33.127Z,46.21
2023-04-27T08:26:01.559Z,44.82
2023-04-27T08:28:29.954Z,44.68
2023-04-27T08:30:58.454Z,45.34
2023-04-27T08:33:27.328Z,46.10
2023-04-27T08:35:55.827Z,46.57
2023-04-27T08:38:25.654Z,45.85
2023-04-27T08:40:54.238Z,45.52
2023-04-27T08:43:22.503Z,45.56
2023-04-27T08:45:51.068Z,45.68
2023-04-27T08:48:20.955Z,45.31
2023-04-27T08:50:51.891Z,45.33
2023-04-27T08:53:21.662Z,45.00
2023-04-27T08:55:50.847Z,43.43
2023-04-27T08:58:19.053Z,42.32
2023-04-27T09:00:52.687Z,41.80
2023-04-27T09:03:25.105Z,42.50
2023-04-27T09:06:04.545Z,42.88
2023-04-27T09:08:51.146Z,42.44
2023-04-27T09:11:40.532Z,43.03
2023-04-27T09:14:22.940Z,42.05
2023-04-27T09:17:00.164Z,41.73
2023-04-27T09:19:30.218Z,41.60
2023-04-27T09:22:05.661Z,40.76
2023-04-27T09:24:34.284Z,40.71
2023-04-27T09:27:03.424Z,40.83
2023-04-27T09:29:39.232Z,40.91
2023-04-27T09:32:17.853Z,39.62
2023-04-27T09:34:46.658Z,40.52
2023-04-27T09:37:16.693Z,39.82
2023-04-27T09:39:46.309Z,40.01
2023-04-27T09:42:16.101Z,40.21
2023-04-27T09:44:44.399Z,40.66
2023-04-27T09:47:14.815Z,41.15
2023-04-27T09:49:43.509Z,41.88
2023-04-27T09:52:11.950Z,41.48
2023-04-27T09:54:41.164Z,41.74
2023-04-27T09:57:19.221Z,42.28
2023-04-27T10:00:16.276Z,42.10
2023-04-27T10:03:25.699Z,41.95
2023-04-27T10:06:16.638Z,42.18
2023-04-27T10:08:45.655Z,41.53
2023-04-27T10:11:19.236Z,41.11
2023-04-27T10:13:54.880Z,40.92
2023-04-27T10:16:23.534Z,41.81
2023-04-27T10:18:55.242Z,42.10
2023-04-27T10:21:24.065Z,41.82
2023-04-27T10:23:52.675Z,42.02
2023-04-27T10:26:25.690Z,42.17
2023-04-27T10:29:10.489Z,42.00
2023-04-27T10:31:45.308Z,42.60
2023-04-27T10:34:21.177Z,42.65
2023-04-27T10:36:49.974Z,43.09
2023-04-27T10:39:29.898Z,42.78
2023-04-27T10:42:05.401Z,43.31
2023-04-27T10:44:35.293Z,43.31
2023-04-27T10:47:15.137Z,42.96
2023-04-27T10:49:43.934Z,42.58
2023-04-27T10:52:12.657Z,42.23
2023-04-27T10:54:46.576Z,42.42
2023-04-27T10:57:15.117Z,40.88
2023-04-27T10:59:55.730Z,41.45
2023-04-27T11:02:29.028Z,41.02
2023-04-27T11:04:58.903Z,41.16
2023-04-27T11:07:29.326Z,39.99
2023-04-27T11:09:57.631Z,40.14
2023-04-27T11:12:26.512Z,41.19
2023-04-27T11:14:58.932Z,41.28
2023-04-27T11:17:31.113Z,40.81
2023-04-27T11:19:59.439Z,40.66
2023-04-27T11:22:27.729Z,41.26
2023-04-27T11:24:56.572Z,42.08
2023-04-27T11:27:37.351Z,41.91
2023-04-27T11:30:18.876Z,42.53
2023-04-27T11:32:48.372Z,42.37
2023-04-27T11:35:18.493Z,41.89
2023-04-27T11:37:58.346Z,42.50
2023-04-27T11:40:28.776Z,41.90
2023-04-27T11:43:03.502Z,41.28
2023-04-27T11:45:32.199Z,41.41
2023-04-27T11:48:01.318Z,40.89
2023-04-27T11:50:29.789Z,40.20
2023-04-27T11:53:01.208Z,39.68
2023-04-27T11:55:29.718Z,39.65
2023-04-27T11:57:59.471Z,39.05
2023-04-27T12:00:27.937Z,38.72
2023-04-27T12:02:58.201Z,38.63
2023-04-27T12:05:27.542Z,39.18
2023-04-27T12:07:56.885Z,39.78
2023-04-27T12:10:25.767Z,40.15
2023-04-27T12:12:54.048Z,40.65
2023-04-27T12:15:22.232Z,40.85
2023-04-27T12:17:51.044Z,41.34
2023-04-27T12:20:19.319Z,41.41
2023-04-27T12:22:47.796Z,41.08
2023-04-27T12:25:17.627Z,41.59
2023-04-27T12:27:48.172Z,41.71
2023-04-27T12:30:17.853Z,42.01
2023-04-27T12:32:46.464Z,42.14
2023-04-27T12:35:14.940Z,42.46
2023-04-27T12:37:43.621Z,42.23
2023-04-27T12:40:12.667Z,42.23
2023-04-27T12:42:41.219Z,41.85
2023-04-27T12:45:10.132Z,41.26
2023-04-27T12:47:58.314Z,39.91
2023-04-27T12:50:27.761Z,40.44
2023-04-27T12:52:56.242Z,41.23
2023-04-27T12:55:33.196Z,41.23
2023-04-27T12:58:04.843Z,41.46
2023-04-27T13:00:34.414Z,41.55
2023-04-27T13:03:02.818Z,40.46
2023-04-27T13:05:32.288Z,39.20
2023-04-27T13:08:00.772Z,36.80
2023-04-27T13:10:29.887Z,36.37
2023-04-27T13:12:59.735Z,36.25
2023-04-27T13:15:28.782Z,36.02
2023-04-27T13:17:59.153Z,36.24
2023-04-27T13:20:27.842Z,36.33
2023-04-27T13:22:56.188Z,36.82
2023-04-27T13:25:24.777Z,37.63
2023-04-27T13:27:54.214Z,35.64
2023-04-27T13:30:22.775Z,35.11
2023-04-27T13:32:53.302Z,34.90
2023-04-27T13:35:21.687Z,35.16
2023-04-27T13:37:50.077Z,36.40
2023-04-27T13:40:18.590Z,37.33
2023-04-27T13:42:46.864Z,38.07
2023-04-27T13:45:15.462Z,38.56
2023-04-27T13:47:44.096Z,38.87
2023-04-27T13:50:13.358Z,39.07
2023-04-27T13:52:41.631Z,39.45
2023-04-27T13:55:11.733Z,38.91
2023-04-27T13:57:40.221Z,38.17
2023-04-27T14:00:11.801Z,36.87
2023-04-27T14:02:42.170Z,36.06
2023-04-27T14:05:11.437Z,36.66
2023-04-27T14:07:39.802Z,36.09
2023-04-27T14:10:09.028Z,35.89
2023-04-27T14:12:37.390Z,36.38
2023-04-27T14:15:06.398Z,36.32
2023-04-27T14:17:34.909Z,36.05
2023-04-27T14:20:07.163Z,36.14
2023-04-27T14:22:37.226Z,36.76
2023-04-27T14:25:06.585Z,36.85
2023-04-27T14:27:35.082Z,37.38
2023-04-27T14:30:04.588Z,37.87
2023-04-27T14:32:36.591Z,38.24
2023-04-27T14:35:05.482Z,38.28
2023-04-27T14:37:33.885Z,39.02
2023-04-27T14:40:04.357Z,38.64
2023-04-27T14:42:32.566Z,37.69
2023-04-27T14:45:01.228Z,37.00
2023-04-27T14:47:30.429Z,37.13
2023-04-27T14:49:59.291Z,37.56
2023-04-27T14:52:29.233Z,38.08
2023-04-27T14:54:57.530Z,38.44
2023-04-27T14:57:25.917Z,38.25
2023-04-27T14:59:54.503Z,38.32
2023-04-27T15:02:23.054Z,38.40
2023-04-27T15:04:51.856Z,38.95
2023-04-27T15:07:21.517Z,39.35
2023-04-27T15:09:51.530Z,40.03
2023-04-27T15:12:19.910Z,40.24
2023-04-27T15:14:50.139Z,40.76
2023-04-27T15:17:18.519Z,41.16
2023-04-27T15:19:47.208Z,41.03
2023-04-27T15:22:15.802Z,40.49
2023-04-27T15:24:44.491Z,39.86
2023-04-27T15:27:13.591Z,39.53
2023-04-27T15:29:42.997Z,40.07
2023-04-27T15:32:11.890Z,40.52
2023-04-27T15:34:44.707Z,40.97
2023-04-27T15:37:13.612Z,41.18
2023-04-27T15:39:42.374Z,41.61
2023-04-27T15:42:10.647Z,42.06
2023-04-27T15:44:39.156Z,42.20
2023-04-27T15:47:07.481Z,42.27
2023-04-27T15:49:45.801Z,42.52
2023-04-27T15:52:22.394Z,42.64
2023-04-27T15:54:50.783Z,42.94
2023-04-27T15:57:19.064Z,42.78
2023-04-27T15:59:49.917Z,42.55
2023-04-27T16:05:10.965Z,42.40
2023-04-27T16:07:40.065Z,42.22
2023-04-27T16:10:09.585Z,42.27
2023-04-27T16:12:38.234Z,42.52
2023-04-27T16:15:10.657Z,42.54
2023-04-27T16:17:40.062Z,42.79
2023-04-27T16:20:09.786Z,43.00
2023-04-27T16:22:38.901Z,43.08
2023-04-27T16:25:11.014Z,43.38
2023-04-27T16:27:39.905Z,43.48
2023-04-27T16:30:09.382Z,43.95
2023-04-27T16:32:37.848Z,44.19
2023-04-27T16:35:07.976Z,44.75
2023-04-27T16:37:36.746Z,45.20
2023-04-27T16:40:06.766Z,45.37
2023-04-27T16:42:35.446Z,45.72
2023-04-27T16:45:06.359Z,45.69
2023-04-27T16:47:37.157Z,45.64
2023-04-27T16:50:06.620Z,45.70
2023-04-27T16:52:34.901Z,45.49
2023-04-27T16:55:03.490Z,45.39
2023-04-27T16:57:32.186Z,45.41
2023-04-27T17:00:01.812Z,45.57
2023-04-27T17:02:30.447Z,45.70
2023-04-27T17:04:59.847Z,45.93
2023-04-27T17:07:31.555Z,46.12
2023-04-27T17:10:00.280Z,46.25
2023-04-27T17:12:29.815Z,46.61
2023-04-27T17:15:07.422Z,47.21
2023-04-27T17:17:39.277Z,47.55
2023-04-27T17:20:09.705Z,47.84
2023-04-27T17:22:38.545Z,48.36
2023-04-27T17:25:08.675Z,48.63
2023-04-27T17:27:37.047Z,48.89
2023-04-27T17:30:08.235Z,48.97
2023-04-27T17:32:37.535Z,49.21
2023-04-27T17:35:06.541Z,49.01
2023-04-27T17:37:34.776Z,49.25
2023-04-27T17:40:04.196Z,49.56
2023-04-27T17:42:32.478Z,49.32
2023-04-27T17:45:00.859Z,49.35
2023-04-27T17:47:29.490Z,49.29
2023-04-27T17:49:58.152Z,49.16
2023-04-27T17:52:26.418Z,49.17
2023-04-27T17:54:55.936Z,49.16
2023-04-27T17:57:24.641Z,49.12
2023-04-27T17:59:53.112Z,49.08
2023-04-27T18:02:21.705Z,49.08
2023-04-27T18:04:53.152Z,49.08
2023-04-27T18:07:21.850Z,49.25
2023-04-27T18:09:50.660Z,49.13
2023-04-27T18:12:19.027Z,49.26
2023-04-27T18:14:47.923Z,49.40
2023-04-27T18:17:16.639Z,49.49
2023-04-27T18:19:45.203Z,49.37
2023-04-27T18:22:15.117Z,49.56
2023-04-27T18:24:44.322Z,49.49
2023-04-27T18:27:16.613Z,49.55
2023-04-27T18:29:45.389Z,49.78
2023-04-27T18:32:14.301Z,49.72
2023-04-27T18:34:43.793Z,49.84
2023-04-27T18:37:14.835Z,49.87
2023-04-27T18:39:43.635Z,49.86
2023-04-27T18:42:12.252Z,50.05
2023-04-27T18:44:43.391Z,50.10
2023-04-27T18:47:14.107Z,50.19
2023-04-27T18:49:43.321Z,50.32
2023-04-27T18:52:11.802Z,50.27
2023-04-27T18:54:40.278Z,50.41
2023-04-27T18:57:08.771Z,50.42
2023-04-27T18:59:40.540Z,50.42
2023-04-27T19:02:10.879Z,50.50
2023-04-27T19:04:43.004Z,50.69
2023-04-27T19:07:17.658Z,50.79
2023-04-27T19:09:46.041Z,50.88
2023-04-27T19:12:14.435Z,51.05
2023-04-27T19:14:42.913Z,51.54
2023-04-27T19:17:12.190Z,51.72
2023-04-27T19:19:40.814Z,51.85
2023-04-27T19:22:09.758Z,52.09
2023-04-27T19:24:38.727Z,52.45
2023-04-27T19:27:08.328Z,52.56
2023-04-27T19:29:52.649Z,53.27
2023-04-27T19:32:21.700Z,53.27
2023-04-27T19:34:50.160Z,53.64
2023-04-27T19:37:18.657Z,53.60
2023-04-27T19:39:47.142Z,54.20
2023-04-27T19:42:15.710Z,54.43
2023-04-27T19:44:44.099Z,55.05
2023-04-27T19:47:12.475Z,55.14
2023-04-27T19:49:41.281Z,55.61
2023-04-27T19:52:09.776Z,55.88
2023-04-27T19:54:38.542Z,56.09
2023-04-27T19:57:06.852Z,56.49
2023-04-27T19:59:35.020Z,56.57
2023-04-27T20:02:03.357Z,57.19
2023-04-27T20:04:33.059Z,57.37
2023-04-27T20:07:03.718Z,57.63
2023-04-27T20:09:33.572Z,57.17
2023-04-27T20:12:02.271Z,57.59
2023-04-27T20:14:34.317Z,57.41
2023-04-27T20:17:03.327Z,57.35
2023-04-27T20:19:34.165Z,57.97
2023-04-27T20:22:03.084Z,57.86
2023-04-27T20:24:31.652Z,58.08
2023-04-27T20:27:00.175Z,58.50
2023-04-27T20:29:28.932Z,58.92
2023-04-27T20:31:57.486Z,58.47
2023-04-27T20:34:25.906Z,58.65
2023-04-27T20:36:54.117Z,58.88
2023-04-27T20:39:24.264Z,59.42
2023-04-27T20:41:52.498Z,59.99
2023-04-27T20:44:22.649Z,60.33
2023-04-27T20:46:51.535Z,60.56
2023-04-27T20:49:32.100Z,60.97
2023-04-27T20:52:03.734Z,61.41
2023-04-27T20:54:34.893Z,61.93
2023-04-27T20:57:08.629Z,62.17
2023-04-27T20:59:36.879Z,62.53
2023-04-27T21:02:05.155Z,62.86
2023-04-27T21:04:33.798Z,63.09
2023-04-27T21:07:02.412Z,62.99
2023-04-27T21:09:31.552Z,62.83
2023-04-27T21:12:00.225Z,63.00
2023-04-27T21:14:28.725Z,62.88
2023-04-27T21:16:57.435Z,63.39
2023-04-27T21:19:26.506Z,63.13
2023-04-27T21:21:54.791Z,63.33
2023-04-27T21:24:23.345Z,63.59
2023-04-27T21:26:51.876Z,63.68
2023-04-27T21:29:20.352Z,63.89
2023-04-27T21:31:49.251Z,63.71
2023-04-27T21:34:19.079Z,63.92
2023-04-27T21:36:47.657Z,63.77
2023-04-27T21:39:16.194Z,63.84
2023-04-27T21:41:44.423Z,63.71
2023-04-27T21:44:12.913Z,63.46
2023-04-27T21:46:47.190Z,63.13
2023-04-27T21:49:18.786Z,63.07
2023-04-27T21:51:47.274Z,62.93
2023-04-27T21:54:16.098Z,62.68
2023-04-27T21:56:44.755Z,62.12
2023-04-27T21:59:12.940Z,62.22
2023-04-27T22:01:41.246Z,61.93
2023-04-27T22:04:10.218Z,61.62
2023-04-27T22:06:38.821Z,61.43
2023-04-27T22:09:08.222Z,61.31
2023-04-27T22:11:36.707Z,61.41
2023-04-27T22:14:04.985Z,61.52
2023-04-27T22:16:34.233Z,61.34
2023-04-27T22:19:03.091Z,61.16
2023-04-27T22:21:31.776Z,61.14
2023-04-27T22:24:00.469Z,60.90
2023-04-27T22:26:28.645Z,60.72
2023-04-27T22:28:57.439Z,60.76
2023-04-27T22:31:26.246Z,60.58
2023-04-27T22:33:54.828Z,60.51
2023-04-27T22:36:23.226Z,60.19
2023-04-27T22:38:51.798Z,59.97
2023-04-27T22:41:21.208Z,60.20
2023-04-27T22:43:49.598Z,60.30
2023-04-27T22:46:18.198Z,60.39
2023-04-27T22:48:46.781Z,60.21
2023-04-27T22:51:15.060Z,60.37
2023-04-27T22:53:43.540Z,60.40
2023-04-27T22:56:11.924Z,60.29
2023-04-27T22:58:40.308Z,60.42
2023-04-27T23:01:08.660Z,60.66
2023-04-27T23:03:37.262Z,60.75
2023-04-27T23:06:07.836Z,61.28
2023-04-27T23:08:37.423Z,61.29
2023-04-27T23:11:05.908Z,61.31
2023-04-27T23:13:34.813Z,61.54
2023-04-27T23:16:03.407Z,61.88
2023-04-27T23:18:32.194Z,62.15
2023-04-27T23:21:01.210Z,62.45
2023-04-27T23:23:29.586Z,62.45
2023-04-27T23:25:58.571Z,62.57
2023-04-27T23:28:27.464Z,62.70
2023-04-27T23:30:56.284Z,62.99
2023-04-27T23:33:24.748Z,62.66
2023-04-27T23:35:54.101Z,63.01
2023-04-27T23:38:24.311Z,62.92
2023-04-27T23:40:52.771Z,63.00
2023-04-27T23:43:21.154Z,62.85
2023-04-27T23:45:53.260Z,63.12
2023-04-27T23:48:22.123Z,63.04
2023-04-27T23:50:59.018Z,62.69
2023-04-27T23:53:27.739Z,62.72
2023-04-27T23:55:56.962Z,62.82
2023-04-27T23:58:26.401Z,62.81
