createdAt,value
2022-11-27T11:00:11.154Z,14.98
2022-11-27T11:02:42.433Z,14.63
2022-11-27T11:05:34.647Z,9.32
2022-11-27T11:10:57.579Z,9.05
2022-11-27T11:13:28.991Z,7.97
2022-11-27T11:16:01.524Z,7.13
2022-11-27T11:18:31.399Z,7.13
2022-11-27T11:21:01.544Z,5.72
2022-11-27T11:23:37.125Z,6.40
2022-11-27T11:26:44.496Z,5.88
2022-11-27T11:29:35.787Z,6.32
2022-11-27T11:32:10.338Z,6.40
2022-11-27T11:34:43.787Z,6.03
2022-11-27T11:37:34.012Z,6.93
2022-11-27T11:40:08.984Z,6.18
2022-11-27T11:42:50.928Z,7.18
2022-11-27T11:45:19.551Z,7.93
2022-11-27T11:47:53.054Z,6.63
2022-11-27T11:50:37.153Z,6.35
2022-11-27T11:53:24.706Z,6.53
2022-11-27T11:56:30.560Z,6.28
2022-11-27T11:59:00.504Z,6.45
2022-11-27T12:01:39.130Z,7.07
2022-11-27T12:04:14.498Z,6.23
2022-11-27T12:06:51.403Z,6.18
2022-11-27T12:09:59.539Z,5.78
2022-11-27T12:12:44.225Z,6.22
2022-11-27T12:15:36.371Z,6.15
2022-11-27T12:18:44.421Z,4.90
2022-11-27T12:21:15.456Z,5.53
2022-11-27T12:23:58.865Z,5.47
2022-11-27T12:26:50.131Z,5.28
2022-11-27T12:29:55.659Z,5.00
2022-11-27T12:32:40.763Z,5.15
2022-11-27T12:35:16.425Z,5.25
2022-11-27T12:37:49.038Z,5.53
2022-11-27T12:40:46.608Z,5.60
2022-11-27T12:43:27.239Z,5.18
2022-11-27T12:46:04.340Z,5.20
2022-11-27T12:48:58.898Z,5.28
2022-11-27T12:51:35.164Z,5.22
2022-11-27T12:54:09.963Z,5.70
2022-11-27T12:56:43.738Z,5.10
2022-11-27T12:59:14.868Z,5.25
2022-11-27T13:01:46.019Z,5.88
2022-11-27T13:04:25.278Z,5.50
2022-11-27T13:07:12.341Z,5.32
2022-11-27T13:10:05.854Z,5.03
2022-11-27T13:12:46.967Z,5.47
2022-11-27T13:15:42.964Z,4.88
2022-11-27T13:18:31.558Z,5.20
2022-11-27T13:21:02.493Z,5.67
2022-11-27T13:23:33.124Z,5.07
2022-11-27T13:26:04.018Z,4.93
2022-11-27T13:28:30.627Z,5.03
2022-11-27T13:31:00.153Z,5.78
2022-11-27T13:33:44.317Z,4.60
2022-11-27T13:36:33.374Z,4.70
2022-11-27T13:39:02.921Z,4.80
2022-11-27T13:41:41.637Z,5.10
2022-11-27T13:44:24.794Z,4.80
2022-11-27T13:46:54.964Z,5.20
2022-11-27T13:49:27.551Z,4.05
2022-11-27T13:52:09.603Z,4.47
2022-11-27T13:54:36.524Z,4.50
2022-11-27T13:57:15.392Z,5.03
2022-11-27T13:59:54.374Z,4.90
2022-11-27T14:02:21.032Z,5.47
2022-11-27T14:04:56.188Z,4.28
2022-11-27T14:07:34.488Z,5.43
2022-11-27T14:10:09.821Z,4.85
2022-11-27T14:12:36.799Z,5.10
2022-11-27T14:15:21.582Z,4.82
2022-11-27T14:17:50.714Z,4.93
2022-11-27T14:20:17.418Z,4.25
2022-11-27T14:23:17.524Z,4.85
2022-11-27T14:25:44.208Z,5.10
2022-11-27T14:28:21.913Z,4.97
2022-11-27T14:30:51.736Z,5.15
2022-11-27T14:33:26.838Z,5.53
2022-11-27T14:35:56.294Z,5.60
2022-11-27T14:40:53.927Z,5.35
2022-11-27T14:43:26.002Z,4.65
2022-11-27T14:45:56.379Z,4.93
2022-11-27T14:48:59.093Z,5.07
2022-11-27T14:51:28.255Z,5.18
2022-11-27T14:54:00.161Z,5.00
2022-11-27T14:56:36.076Z,5.40
2022-11-27T14:59:03.933Z,5.32
2022-11-27T15:01:35.727Z,5.50
2022-11-27T15:04:23.631Z,6.40
2022-11-27T15:06:50.712Z,5.38
2022-11-27T15:09:31.755Z,4.85
2022-11-27T15:12:23.783Z,5.30
2022-11-27T15:15:18.373Z,6.65
2022-11-27T15:17:48.809Z,6.25
2022-11-27T15:20:27.537Z,6.55
2022-11-27T15:22:56.459Z,6.70
2022-11-27T15:25:51.543Z,6.88
2022-11-27T15:28:59.735Z,6.35
2022-11-27T15:31:29.422Z,6.05
2022-11-27T15:33:57.309Z,6.10
2022-11-27T15:36:24.562Z,6.30
2022-11-27T15:38:51.694Z,6.28
2022-11-27T15:41:40.845Z,5.68
2022-11-27T15:44:10.107Z,6.28
2022-11-27T15:46:36.892Z,6.18
2022-11-27T15:49:03.537Z,6.30
2022-11-27T15:51:30.843Z,6.95
2022-11-27T15:53:57.485Z,6.35
2022-11-27T15:56:24.175Z,6.90
2022-11-27T15:58:50.776Z,7.10
2022-11-27T16:01:17.493Z,7.18
2022-11-27T16:03:44.140Z,7.00
2022-11-27T16:06:10.795Z,6.93
2022-11-27T16:08:37.451Z,7.65
2022-11-27T16:11:07.679Z,7.95
2022-11-27T16:13:34.741Z,7.85
2022-11-27T16:16:05.596Z,8.93
2022-11-27T16:18:33.082Z,7.80
2022-11-27T16:21:08.446Z,7.65
2022-11-27T16:23:35.936Z,7.30
2022-11-27T16:26:02.773Z,7.25
2022-11-27T16:28:30.538Z,6.88
2022-11-27T16:30:59.545Z,6.78
2022-11-27T16:33:30.225Z,7.18
2022-11-27T16:36:03.748Z,7.32
2022-11-27T16:38:30.396Z,8.63
2022-11-27T16:41:01.404Z,8.25
2022-11-27T16:43:31.240Z,7.10
2022-11-27T16:46:07.495Z,7.43
2022-11-27T16:48:35.979Z,7.18
2022-11-27T16:51:04.713Z,7.32
2022-11-27T16:53:31.424Z,6.72
2022-11-27T16:55:58.038Z,7.63
2022-11-27T16:58:24.739Z,7.15
2022-11-27T17:00:51.398Z,6.95
2022-11-27T17:03:18.009Z,7.40
2022-11-27T17:05:50.144Z,7.72
2022-11-27T17:08:17.966Z,7.38
2022-11-27T17:10:45.426Z,7.70
2022-11-27T17:13:12.036Z,8.23
2022-11-27T17:15:40.738Z,6.97
2022-11-27T17:18:07.619Z,7.38
2022-11-27T17:20:34.228Z,7.80
2022-11-27T17:23:00.952Z,9.25
2022-11-27T17:25:30.469Z,7.38
