createdAt,value
2018-09-24T00:01:17.645Z,21.10
2018-09-24T00:03:47.577Z,21.00
2018-09-24T00:06:17.325Z,21.00
2018-09-24T00:08:46.937Z,21.10
2018-09-24T00:11:17.313Z,21.00
2018-09-24T00:13:47.078Z,21.00
2018-09-24T00:16:16.572Z,21.10
2018-09-24T00:18:45.719Z,21.10
2018-09-24T00:21:14.763Z,21.00
2018-09-24T00:23:44.426Z,21.10
2018-09-24T00:26:13.840Z,21.00
2018-09-24T00:28:43.273Z,21.00
2018-09-24T00:31:12.371Z,21.00
2018-09-24T00:33:42.030Z,21.00
2018-09-24T00:36:12.045Z,21.00
2018-09-24T00:38:41.810Z,21.00
2018-09-24T00:41:10.907Z,21.00
2018-09-24T00:43:40.990Z,21.00
2018-09-24T00:46:10.865Z,21.00
2018-09-24T00:48:40.532Z,21.00
2018-09-24T00:51:10.582Z,21.00
2018-09-24T00:53:39.681Z,21.00
2018-09-24T00:56:09.734Z,21.00
2018-09-24T00:58:38.850Z,21.00
2018-09-24T01:01:08.822Z,21.00
2018-09-24T01:03:38.835Z,21.00
2018-09-24T01:06:07.913Z,20.90
2018-09-24T01:08:37.682Z,21.00
2018-09-24T01:11:07.323Z,20.90
2018-09-24T01:13:36.655Z,20.90
2018-09-24T01:16:06.143Z,21.00
2018-09-24T01:18:35.687Z,20.90
2018-09-24T01:21:05.730Z,20.90
2018-09-24T01:23:34.778Z,20.90
2018-09-24T01:26:04.023Z,20.90
2018-09-24T01:28:33.673Z,21.00
2018-09-24T01:31:03.626Z,21.00
2018-09-24T01:33:32.682Z,20.90
2018-09-24T01:36:02.746Z,20.90
2018-09-24T01:38:32.702Z,20.90
2018-09-24T01:41:01.765Z,20.90
2018-09-24T01:43:31.881Z,20.90
2018-09-24T01:46:00.979Z,20.90
2018-09-24T01:48:30.049Z,20.90
2018-09-24T01:50:59.150Z,20.90
2018-09-24T01:53:29.648Z,20.90
2018-09-24T01:55:59.828Z,20.90
2018-09-24T01:58:29.684Z,20.90
2018-09-24T02:00:59.733Z,20.90
2018-09-24T02:03:34.105Z,20.90
2018-09-24T02:06:04.650Z,20.90
2018-09-24T02:08:40.729Z,20.80
2018-09-24T02:11:10.531Z,20.90
2018-09-24T02:13:47.852Z,20.80
2018-09-24T02:16:17.335Z,20.90
2018-09-24T02:18:47.579Z,20.80
2018-09-24T02:21:17.124Z,20.80
2018-09-24T02:23:46.246Z,20.80
2018-09-24T02:26:15.357Z,20.80
2018-09-24T02:28:44.427Z,20.80
2018-09-24T02:31:14.708Z,20.80
2018-09-24T02:33:43.772Z,20.80
2018-09-24T02:36:15.447Z,20.80
2018-09-24T02:38:45.664Z,20.80
2018-09-24T02:41:15.011Z,20.80
2018-09-24T02:43:44.961Z,20.80
2018-09-24T02:46:14.023Z,20.80
2018-09-24T02:48:44.613Z,20.70
2018-09-24T02:51:13.666Z,20.80
2018-09-24T02:53:42.703Z,20.80
2018-09-24T02:56:12.930Z,20.80
2018-09-24T02:58:42.938Z,20.80
2018-09-24T03:01:12.093Z,20.80
2018-09-24T03:03:41.808Z,20.80
2018-09-24T03:06:10.841Z,20.80
2018-09-24T03:08:41.426Z,20.80
2018-09-24T03:11:11.158Z,20.70
2018-09-24T03:13:40.206Z,20.70
2018-09-24T03:16:09.865Z,20.70
2018-09-24T03:18:38.955Z,20.70
2018-09-24T03:21:09.020Z,20.70
2018-09-24T03:23:38.210Z,20.70
2018-09-24T03:26:12.872Z,20.70
2018-09-24T03:28:41.843Z,20.70
2018-09-24T03:31:11.726Z,20.70
2018-09-24T03:33:41.439Z,20.70
2018-09-24T03:36:11.528Z,20.70
2018-09-24T03:38:41.226Z,20.70
2018-09-24T03:41:11.480Z,20.70
2018-09-24T03:43:41.287Z,20.70
2018-09-24T03:46:10.349Z,20.70
2018-09-24T03:48:39.602Z,20.70
2018-09-24T03:51:08.667Z,20.70
2018-09-24T03:53:37.766Z,20.70
2018-09-24T03:56:08.207Z,20.70
2018-09-24T03:58:37.266Z,20.70
2018-09-24T04:01:06.353Z,20.70
2018-09-24T04:03:36.296Z,20.70
2018-09-24T04:06:12.786Z,20.70
2018-09-24T04:08:47.076Z,20.70
2018-09-24T04:11:23.060Z,20.60
2018-09-24T04:13:58.044Z,20.70
2018-09-24T04:16:32.487Z,20.70
2018-09-24T04:19:07.118Z,20.60
2018-09-24T04:21:41.501Z,20.60
2018-09-24T04:24:21.498Z,20.60
2018-09-24T04:26:55.808Z,20.60
2018-09-24T04:29:30.894Z,20.60
2018-09-24T04:32:05.205Z,20.60
2018-09-24T04:34:41.442Z,20.60
2018-09-24T04:37:16.602Z,20.60
2018-09-24T04:39:53.450Z,20.60
2018-09-24T04:42:28.160Z,20.60
2018-09-24T04:45:03.482Z,20.60
2018-09-24T04:47:37.892Z,20.60
2018-09-24T04:50:12.471Z,20.60
2018-09-24T04:52:46.875Z,20.60
2018-09-24T04:58:04.714Z,20.50
2018-09-24T05:00:39.093Z,20.50
2018-09-24T05:03:14.327Z,20.60
2018-09-24T05:05:48.763Z,20.60
2018-09-24T05:08:24.175Z,20.60
2018-09-24T05:10:59.983Z,20.50
2018-09-24T05:13:36.795Z,20.50
2018-09-24T05:16:12.071Z,20.50
2018-09-24T05:18:46.438Z,20.50
2018-09-24T05:21:20.707Z,20.50
2018-09-24T05:23:55.205Z,20.50
2018-09-24T05:26:29.422Z,20.50
2018-09-24T05:29:06.765Z,20.60
2018-09-24T05:31:41.700Z,20.50
2018-09-24T05:34:17.535Z,20.50
2018-09-24T05:36:52.629Z,20.50
2018-09-24T05:39:27.450Z,20.50
2018-09-24T05:42:02.676Z,20.50
2018-09-24T05:44:38.899Z,20.40
