createdAt,value
2022-08-28T00:00:29.499Z,16.20
2022-08-28T00:02:57.596Z,16.30
2022-08-28T00:05:27.272Z,16.20
2022-08-28T00:07:55.113Z,16.20
2022-08-28T00:10:24.029Z,16.20
2022-08-28T00:12:55.615Z,16.20
2022-08-28T00:15:27.352Z,16.10
2022-08-28T00:17:54.414Z,16.20
2022-08-28T00:20:23.162Z,16.10
2022-08-28T00:22:51.481Z,16.10
2022-08-28T00:25:24.105Z,16.00
2022-08-28T00:27:57.296Z,16.10
2022-08-28T00:30:27.944Z,16.00
2022-08-28T00:32:56.831Z,15.90
2022-08-28T00:35:23.985Z,16.00
2022-08-28T00:37:51.950Z,15.90
2022-08-28T00:40:28.892Z,15.90
2022-08-28T00:43:01.498Z,15.90
2022-08-28T00:45:29.729Z,15.90
2022-08-28T00:47:56.678Z,15.80
2022-08-28T00:50:27.537Z,15.80
2022-08-28T00:52:57.445Z,15.80
2022-08-28T00:55:27.614Z,15.70
2022-08-28T00:57:58.993Z,15.80
2022-08-28T01:00:37.360Z,15.70
2022-08-28T01:03:05.931Z,15.80
2022-08-28T01:05:34.795Z,15.70
2022-08-28T01:08:04.365Z,15.80
2022-08-28T01:10:34.883Z,15.70
2022-08-28T01:13:02.568Z,15.70
2022-08-28T01:15:33.630Z,15.70
2022-08-28T01:18:08.236Z,15.70
2022-08-28T01:20:38.740Z,15.60
2022-08-28T01:23:15.081Z,15.60
2022-08-28T01:25:42.867Z,15.60
2022-08-28T01:28:12.951Z,15.60
2022-08-28T01:30:45.119Z,15.60
2022-08-28T01:33:14.476Z,15.60
2022-08-28T01:35:44.149Z,15.60
2022-08-28T01:38:11.369Z,15.50
2022-08-28T01:40:42.804Z,15.40
2022-08-28T01:43:13.851Z,15.50
2022-08-28T01:45:44.239Z,15.50
2022-08-28T01:48:12.895Z,15.50
2022-08-28T01:50:40.414Z,15.40
2022-08-28T01:53:07.910Z,15.50
2022-08-28T01:55:39.895Z,15.50
2022-08-28T01:58:08.488Z,15.60
2022-08-28T02:00:35.545Z,15.40
2022-08-28T02:03:03.099Z,15.40
2022-08-28T02:05:32.664Z,15.40
2022-08-28T02:08:01.194Z,15.40
2022-08-28T02:10:29.042Z,15.40
2022-08-28T02:12:59.064Z,15.40
2022-08-28T02:15:27.999Z,15.40
2022-08-28T02:17:55.912Z,15.40
2022-08-28T02:20:24.199Z,15.40
2022-08-28T02:22:51.930Z,15.30
2022-08-28T02:25:19.277Z,15.30
2022-08-28T02:27:46.127Z,15.30
2022-08-28T02:30:15.318Z,15.30
2022-08-28T02:32:42.259Z,15.30
2022-08-28T02:35:13.953Z,15.40
2022-08-28T02:37:42.474Z,15.30
2022-08-28T02:40:10.757Z,15.30
2022-08-28T02:42:37.585Z,15.30
2022-08-28T02:45:05.017Z,15.30
2022-08-28T02:47:31.900Z,15.30
2022-08-28T02:49:58.704Z,15.30
2022-08-28T02:52:25.524Z,15.30
2022-08-28T02:54:52.420Z,15.30
2022-08-28T02:57:19.593Z,15.20
2022-08-28T02:59:47.803Z,15.20
2022-08-28T03:02:14.634Z,15.20
2022-08-28T03:04:41.533Z,15.30
2022-08-28T03:07:09.976Z,15.20
2022-08-28T03:09:38.111Z,15.20
2022-08-28T03:12:05.134Z,15.20
2022-08-28T03:14:31.929Z,15.10
2022-08-28T03:16:58.870Z,15.10
2022-08-28T03:19:25.673Z,15.10
2022-08-28T03:21:54.508Z,15.10
2022-08-28T03:24:21.392Z,15.10
2022-08-28T03:26:48.255Z,15.10
2022-08-28T03:29:15.063Z,15.00
2022-08-28T03:31:41.863Z,15.00
2022-08-28T03:34:09.495Z,14.90
2022-08-28T03:36:36.557Z,15.00
2022-08-28T03:39:06.165Z,15.00
2022-08-28T03:41:34.015Z,15.00
2022-08-28T03:44:02.017Z,15.00
2022-08-28T03:46:32.734Z,15.00
2022-08-28T03:49:01.079Z,15.00
2022-08-28T03:51:31.663Z,15.00
2022-08-28T03:53:59.883Z,15.00
2022-08-28T03:56:28.633Z,15.00
2022-08-28T03:58:58.621Z,15.00
2022-08-28T04:01:26.003Z,14.90
2022-08-28T04:03:52.898Z,14.90
2022-08-28T04:06:20.108Z,14.90
2022-08-28T04:08:48.124Z,14.90
2022-08-28T04:11:15.193Z,14.90
2022-08-28T04:13:42.122Z,14.90
2022-08-28T04:16:11.851Z,14.90
2022-08-28T04:18:41.612Z,14.80
2022-08-28T04:21:11.868Z,14.80
2022-08-28T04:23:40.260Z,14.80
2022-08-28T04:26:07.787Z,14.70
2022-08-28T04:28:34.995Z,14.70
2022-08-28T04:31:02.570Z,14.70
2022-08-28T04:33:31.212Z,14.70
2022-08-28T04:36:01.938Z,14.60
2022-08-28T04:38:29.253Z,14.60
2022-08-28T04:40:56.103Z,14.50
2022-08-28T04:43:25.893Z,14.50
2022-08-28T04:45:53.273Z,14.50
2022-08-28T04:48:20.473Z,14.40
2022-08-28T04:50:49.058Z,14.40
2022-08-28T04:53:18.267Z,14.40
2022-08-28T04:55:54.465Z,14.40
2022-08-28T04:58:24.173Z,14.30
2022-08-28T05:00:53.211Z,14.30
2022-08-28T05:03:20.602Z,14.30
2022-08-28T05:05:53.324Z,14.30
2022-08-28T05:08:22.565Z,14.20
2022-08-28T05:10:50.789Z,14.20
2022-08-28T05:13:21.011Z,14.20
2022-08-28T05:15:50.901Z,14.20
2022-08-28T05:18:21.078Z,14.20
2022-08-28T05:20:48.847Z,14.20
2022-08-28T05:23:16.918Z,14.10
2022-08-28T05:25:46.653Z,14.10
2022-08-28T05:28:15.076Z,14.10
2022-08-28T05:30:43.434Z,14.10
2022-08-28T05:33:13.137Z,14.10
2022-08-28T05:35:43.843Z,14.10
2022-08-28T05:38:12.493Z,14.10
2022-08-28T05:40:45.117Z,14.10
2022-08-28T05:43:14.090Z,14.10
2022-08-28T05:45:41.430Z,14.10
2022-08-28T05:48:08.743Z,14.10
2022-08-28T05:50:38.762Z,14.10
2022-08-28T05:53:06.347Z,14.10
2022-08-28T05:55:33.282Z,14.00
2022-08-28T05:58:20.100Z,14.10
2022-08-28T06:00:46.939Z,14.10
2022-08-28T06:03:13.681Z,14.20
2022-08-28T06:05:40.443Z,14.20
2022-08-28T06:08:08.214Z,14.20
2022-08-28T06:10:37.111Z,14.20
2022-08-28T06:13:05.411Z,14.10
2022-08-28T06:15:32.167Z,14.10
2022-08-28T06:17:59.007Z,14.20
2022-08-28T06:20:25.908Z,14.20
2022-08-28T06:22:52.726Z,14.20
2022-08-28T06:25:19.483Z,14.20
2022-08-28T06:27:46.285Z,14.20
2022-08-28T06:30:13.249Z,14.20
2022-08-28T06:32:40.261Z,14.30
2022-08-28T06:35:07.881Z,14.30
2022-08-28T06:37:34.674Z,14.30
2022-08-28T06:40:01.600Z,14.30
2022-08-28T06:42:28.367Z,14.40
2022-08-28T06:44:55.117Z,14.40
2022-08-28T06:47:21.904Z,14.40
2022-08-28T06:49:48.762Z,14.40
2022-08-28T06:52:15.536Z,14.40
2022-08-28T06:54:55.354Z,14.40
2022-08-28T06:57:23.811Z,14.50
2022-08-28T06:59:50.564Z,14.50
2022-08-28T07:02:18.074Z,14.50
2022-08-28T07:04:45.505Z,14.50
2022-08-28T07:07:31.252Z,14.50
2022-08-28T07:09:58.769Z,14.50
2022-08-28T07:12:25.517Z,14.50
2022-08-28T07:14:52.866Z,14.50
2022-08-28T07:17:19.702Z,14.60
2022-08-28T07:19:46.932Z,14.60
2022-08-28T07:22:13.724Z,14.60
2022-08-28T07:24:40.573Z,14.50
2022-08-28T07:27:08.922Z,14.60
2022-08-28T07:29:35.715Z,14.60
2022-08-28T07:32:03.911Z,14.70
2022-08-28T07:34:31.129Z,14.70
2022-08-28T07:37:04.057Z,14.70
2022-08-28T07:39:30.870Z,14.80
2022-08-28T07:41:57.705Z,14.80
2022-08-28T07:44:43.706Z,14.90
2022-08-28T07:47:11.705Z,15.00
2022-08-28T07:49:40.572Z,14.90
2022-08-28T07:52:08.783Z,14.90
2022-08-28T07:54:36.221Z,14.90
2022-08-28T07:57:04.437Z,14.90
2022-08-28T07:59:37.031Z,14.90
2022-08-28T08:02:04.789Z,14.90
2022-08-28T08:04:31.593Z,14.90
2022-08-28T08:06:58.432Z,14.90
2022-08-28T08:09:26.439Z,15.00
2022-08-28T08:11:54.933Z,15.00
2022-08-28T08:14:21.978Z,14.90
2022-08-28T08:16:49.253Z,14.90
2022-08-28T08:19:16.883Z,15.00
2022-08-28T08:21:46.418Z,15.00
2022-08-28T08:24:19.434Z,15.10
2022-08-28T08:26:59.215Z,15.10
2022-08-28T08:29:31.316Z,15.10
2022-08-28T08:32:02.706Z,15.20
2022-08-28T08:34:29.535Z,15.20
2022-08-28T08:36:56.310Z,15.20
2022-08-28T08:39:23.212Z,15.10
2022-08-28T08:41:54.397Z,15.20
2022-08-28T08:44:28.075Z,15.20
2022-08-28T08:47:26.463Z,15.20
2022-08-28T08:49:57.538Z,15.30
2022-08-28T08:52:49.074Z,15.30
2022-08-28T08:55:31.980Z,15.30
2022-08-28T08:58:13.601Z,15.30
2022-08-28T09:00:56.392Z,15.30
2022-08-28T09:03:27.529Z,15.30
2022-08-28T09:05:59.985Z,15.40
2022-08-28T09:08:32.822Z,15.40
2022-08-28T09:11:25.433Z,15.50
2022-08-28T09:14:21.285Z,15.50
2022-08-28T09:16:55.780Z,15.50
2022-08-28T09:19:22.876Z,15.50
2022-08-28T09:21:51.838Z,15.60
2022-08-28T09:24:29.447Z,15.50
2022-08-28T09:27:08.944Z,15.50
2022-08-28T09:29:43.242Z,15.50
2022-08-28T09:32:38.616Z,15.60
2022-08-28T09:35:23.758Z,15.60
2022-08-28T09:37:50.999Z,15.70
2022-08-28T09:40:17.824Z,15.70
2022-08-28T09:43:25.070Z,15.70
2022-08-28T09:45:58.225Z,15.80
2022-08-28T09:48:36.436Z,15.80
2022-08-28T09:51:03.816Z,15.80
2022-08-28T09:53:34.424Z,15.80
2022-08-28T09:56:11.737Z,15.90
2022-08-28T09:58:54.694Z,15.90
2022-08-28T10:01:36.512Z,16.00
2022-08-28T10:04:28.089Z,16.00
2022-08-28T10:07:22.711Z,16.00
2022-08-28T10:10:13.591Z,16.00
2022-08-28T10:13:03.277Z,16.10
2022-08-28T10:15:51.388Z,16.10
2022-08-28T10:18:39.570Z,16.20
2022-08-28T10:21:13.989Z,16.20
2022-08-28T10:23:52.354Z,16.20
2022-08-28T10:26:31.114Z,16.20
2022-08-28T10:29:29.499Z,16.30
2022-08-28T10:32:14.528Z,16.30
2022-08-28T10:34:59.434Z,16.40
2022-08-28T10:37:26.349Z,16.40
2022-08-28T10:40:04.684Z,16.50
2022-08-28T10:42:43.456Z,16.50
2022-08-28T10:45:20.695Z,16.50
2022-08-28T10:47:54.543Z,16.50
2022-08-28T10:50:32.463Z,16.60
2022-08-28T10:53:15.916Z,16.60
2022-08-28T10:56:04.237Z,16.60
2022-08-28T10:58:35.722Z,16.70
2022-08-28T11:01:06.923Z,16.80
2022-08-28T11:03:46.379Z,16.80
2022-08-28T11:06:16.197Z,16.90
2022-08-28T11:08:52.854Z,16.90
2022-08-28T11:11:46.706Z,17.10
2022-08-28T11:14:47.122Z,17.00
2022-08-28T11:17:30.535Z,17.10
2022-08-28T11:20:09.513Z,17.10
2022-08-28T11:23:02.576Z,17.20
2022-08-28T11:25:43.145Z,17.20
2022-08-28T11:28:24.594Z,17.30
2022-08-28T11:31:06.586Z,17.30
2022-08-28T11:33:46.604Z,17.50
2022-08-28T11:36:21.874Z,17.50
2022-08-28T11:39:14.830Z,17.50
2022-08-28T11:42:06.374Z,17.60
2022-08-28T11:44:43.256Z,17.60
2022-08-28T11:47:41.913Z,17.60
2022-08-28T11:50:20.033Z,17.70
2022-08-28T11:52:52.880Z,17.80
2022-08-28T11:55:31.215Z,17.90
2022-08-28T11:58:15.979Z,18.10
2022-08-28T12:00:51.252Z,18.00
2022-08-28T12:03:27.558Z,18.00
2022-08-28T12:05:56.815Z,18.10
2022-08-28T12:08:45.446Z,18.20
2022-08-28T12:11:41.325Z,18.30
2022-08-28T12:14:13.154Z,18.30
2022-08-28T12:16:59.885Z,18.30
2022-08-28T12:19:55.401Z,18.50
2022-08-28T12:22:39.440Z,18.50
2022-08-28T12:25:15.277Z,18.50
2022-08-28T12:27:42.235Z,18.70
2022-08-28T12:30:09.383Z,18.70
2022-08-28T12:32:36.362Z,18.80
2022-08-28T12:35:03.149Z,18.90
2022-08-28T12:37:52.711Z,19.00
2022-08-28T12:40:27.690Z,19.10
2022-08-28T12:43:04.224Z,19.20
2022-08-28T12:45:36.405Z,19.20
2022-08-28T12:48:16.138Z,19.30
2022-08-28T12:50:43.177Z,19.40
2022-08-28T12:53:16.338Z,19.50
2022-08-28T12:55:45.821Z,19.60
2022-08-28T12:58:26.926Z,19.70
2022-08-28T13:00:57.696Z,19.70
2022-08-28T13:03:24.739Z,19.80
2022-08-28T13:06:04.781Z,19.90
2022-08-28T13:08:34.131Z,20.00
2022-08-28T13:11:01.504Z,20.00
2022-08-28T13:13:37.048Z,20.10
2022-08-28T13:16:07.889Z,20.20
2022-08-28T13:18:37.833Z,20.40
2022-08-28T13:21:30.755Z,20.40
2022-08-28T13:24:22.414Z,20.60
2022-08-28T13:27:00.625Z,20.80
2022-08-28T13:29:27.928Z,21.00
2022-08-28T13:32:07.824Z,21.00
2022-08-28T13:34:37.538Z,21.10
2022-08-28T13:37:20.115Z,21.10
2022-08-28T13:39:47.652Z,21.20
2022-08-28T13:42:16.754Z,21.20
2022-08-28T13:44:53.762Z,21.30
2022-08-28T13:47:20.531Z,21.30
2022-08-28T13:49:47.296Z,21.40
2022-08-28T13:52:14.659Z,21.40
2022-08-28T13:54:42.560Z,21.50
2022-08-28T13:57:13.404Z,21.60
2022-08-28T13:59:40.393Z,21.70
2022-08-28T14:02:29.689Z,21.80
2022-08-28T14:04:56.656Z,21.90
2022-08-28T14:07:23.646Z,22.10
2022-08-28T14:09:55.483Z,22.20
2022-08-28T14:12:32.701Z,22.30
2022-08-28T14:15:01.641Z,22.40
2022-08-28T14:17:28.857Z,22.40
2022-08-28T14:19:55.797Z,22.50
2022-08-28T14:22:22.589Z,22.50
2022-08-28T14:24:49.415Z,22.60
2022-08-28T14:27:16.194Z,22.60
2022-08-28T14:29:43.508Z,22.70
2022-08-28T14:32:10.605Z,22.70
2022-08-28T14:34:38.234Z,22.70
2022-08-28T14:37:06.309Z,22.80
2022-08-28T14:39:33.665Z,22.80
2022-08-28T14:42:01.613Z,22.90
2022-08-28T14:44:28.761Z,22.90
2022-08-28T14:46:57.168Z,23.00
2022-08-28T14:49:25.654Z,23.00
2022-08-28T14:51:54.102Z,23.00
2022-08-28T14:54:23.525Z,23.10
2022-08-28T14:56:51.638Z,23.20
2022-08-28T14:59:24.459Z,23.20
2022-08-28T15:01:52.881Z,23.30
2022-08-28T15:04:23.535Z,23.40
2022-08-28T15:06:55.339Z,23.50
2022-08-28T15:09:22.188Z,23.50
2022-08-28T15:11:48.959Z,23.40
2022-08-28T15:14:15.801Z,23.60
2022-08-28T15:16:46.448Z,23.60
2022-08-28T15:19:17.664Z,23.70
2022-08-28T15:21:51.131Z,23.70
2022-08-28T15:24:22.075Z,23.80
2022-08-28T15:26:49.071Z,23.80
2022-08-28T15:29:16.531Z,23.70
2022-08-28T15:31:46.459Z,23.70
2022-08-28T15:34:17.261Z,23.80
2022-08-28T15:36:45.383Z,23.70
2022-08-28T15:39:40.822Z,23.70
2022-08-28T15:42:15.893Z,23.70
2022-08-28T15:44:43.255Z,23.80
2022-08-28T15:47:10.456Z,23.80
2022-08-28T15:49:43.578Z,23.80
2022-08-28T15:52:15.825Z,23.70
2022-08-28T15:54:43.177Z,23.50
2022-08-28T15:57:10.006Z,23.40
2022-08-28T15:59:40.010Z,23.30
2022-08-28T16:02:19.451Z,23.20
2022-08-28T16:04:46.340Z,23.00
2022-08-28T16:07:13.497Z,22.90
2022-08-28T16:09:40.310Z,22.90
2022-08-28T16:12:07.198Z,22.80
2022-08-28T16:14:34.266Z,22.70
2022-08-28T16:17:05.656Z,22.60
2022-08-28T16:19:39.763Z,22.50
2022-08-28T16:22:07.977Z,22.50
2022-08-28T16:24:35.328Z,22.30
2022-08-28T16:27:02.310Z,22.30
2022-08-28T16:29:36.503Z,22.30
2022-08-28T16:32:09.207Z,22.20
2022-08-28T16:34:39.002Z,22.20
2022-08-28T16:37:07.961Z,22.20
2022-08-28T16:39:36.319Z,22.10
2022-08-28T16:42:04.007Z,22.10
2022-08-28T16:44:30.796Z,22.10
2022-08-28T16:46:57.911Z,22.10
2022-08-28T16:49:24.999Z,22.00
2022-08-28T16:51:51.889Z,22.00
2022-08-28T16:54:18.721Z,22.00
2022-08-28T16:56:46.302Z,22.00
2022-08-28T16:59:16.466Z,22.00
2022-08-28T17:01:43.470Z,22.10
2022-08-28T17:04:10.530Z,22.10
2022-08-28T17:06:37.319Z,22.10
2022-08-28T17:09:04.431Z,22.10
2022-08-28T17:11:31.239Z,22.10
2022-08-28T17:13:59.294Z,22.10
2022-08-28T17:16:30.129Z,22.10
2022-08-28T17:18:57.913Z,22.00
2022-08-28T17:21:43.404Z,21.90
2022-08-28T17:24:14.104Z,22.00
2022-08-28T17:26:41.609Z,22.00
2022-08-28T17:29:09.349Z,22.00
2022-08-28T17:31:36.585Z,22.00
2022-08-28T17:34:03.509Z,22.00
2022-08-28T17:36:33.049Z,22.00
2022-08-28T17:39:08.010Z,22.00
2022-08-28T17:41:35.038Z,22.00
2022-08-28T17:44:02.703Z,22.00
2022-08-28T17:46:31.868Z,22.00
2022-08-28T17:49:03.415Z,22.00
2022-08-28T17:51:42.062Z,21.90
2022-08-28T17:54:15.448Z,21.80
2022-08-28T17:56:42.754Z,21.70
2022-08-28T17:59:11.440Z,21.60
2022-08-28T18:01:39.141Z,21.60
2022-08-28T18:04:06.454Z,21.50
2022-08-28T18:06:33.665Z,21.40
2022-08-28T18:09:00.629Z,21.30
2022-08-28T18:11:28.226Z,21.30
2022-08-28T18:13:55.121Z,21.20
2022-08-28T18:16:22.116Z,21.10
2022-08-28T18:18:48.900Z,21.00
2022-08-28T18:21:15.717Z,20.90
2022-08-28T18:23:42.566Z,20.90
2022-08-28T18:26:09.732Z,20.80
2022-08-28T18:28:37.176Z,20.80
2022-08-28T18:31:06.644Z,20.70
2022-08-28T18:33:34.473Z,20.70
2022-08-28T18:36:01.974Z,20.60
2022-08-28T18:38:29.758Z,20.50
2022-08-28T18:40:59.666Z,20.50
2022-08-28T18:43:26.591Z,20.40
2022-08-28T18:45:53.719Z,20.30
2022-08-28T18:48:21.420Z,20.20
2022-08-28T18:50:48.406Z,20.20
2022-08-28T18:53:16.451Z,20.20
2022-08-28T18:55:43.393Z,20.10
2022-08-28T18:58:11.906Z,20.10
2022-08-28T19:00:42.479Z,20.00
2022-08-28T19:03:09.773Z,20.00
2022-08-28T19:05:38.551Z,19.90
2022-08-28T19:08:05.963Z,19.80
2022-08-28T19:10:34.848Z,19.80
2022-08-28T19:13:03.125Z,19.70
2022-08-28T19:15:32.928Z,19.70
2022-08-28T19:18:01.419Z,19.70
2022-08-28T19:20:29.738Z,19.60
2022-08-28T19:22:57.987Z,19.50
2022-08-28T19:25:28.441Z,19.50
2022-08-28T19:27:59.091Z,19.40
2022-08-28T19:30:28.025Z,19.40
2022-08-28T19:32:55.193Z,19.30
2022-08-28T19:35:24.471Z,19.30
2022-08-28T19:37:53.084Z,19.30
2022-08-28T19:40:21.356Z,19.20
2022-08-28T19:42:49.805Z,19.10
2022-08-28T19:45:17.918Z,19.10
2022-08-28T19:47:45.674Z,19.00
2022-08-28T19:50:14.609Z,19.00
2022-08-28T19:52:43.490Z,18.90
2022-08-28T19:55:17.643Z,18.90
2022-08-28T19:57:46.769Z,18.80
2022-08-28T20:00:17.624Z,18.70
2022-08-28T20:02:45.110Z,18.70
2022-08-28T20:05:12.250Z,18.60
2022-08-28T20:07:39.257Z,18.50
2022-08-28T20:10:07.283Z,18.50
2022-08-28T20:12:34.583Z,18.40
2022-08-28T20:15:03.756Z,18.40
2022-08-28T20:17:31.036Z,18.40
2022-08-28T20:20:03.056Z,18.30
2022-08-28T20:22:31.806Z,18.30
2022-08-28T20:24:59.337Z,18.30
2022-08-28T20:27:26.613Z,18.20
2022-08-28T20:29:53.482Z,18.10
2022-08-28T20:32:20.278Z,18.10
2022-08-28T20:34:47.066Z,18.00
2022-08-28T20:37:14.142Z,17.90
2022-08-28T20:39:41.677Z,17.90
2022-08-28T20:42:09.407Z,17.80
2022-08-28T20:44:36.676Z,17.70
2022-08-28T20:47:04.197Z,17.70
2022-08-28T20:49:31.087Z,17.60
2022-08-28T20:52:00.933Z,17.60
2022-08-28T20:54:39.107Z,17.50
2022-08-28T20:57:09.160Z,17.50
2022-08-28T20:59:40.190Z,17.40
2022-08-28T21:02:13.355Z,17.40
2022-08-28T21:04:41.745Z,17.30
2022-08-28T21:07:09.797Z,17.30
2022-08-28T21:10:02.243Z,17.20
2022-08-28T21:12:24.627Z,17.30
2022-08-28T21:14:52.759Z,17.20
2022-08-28T21:17:29.157Z,17.10
2022-08-28T21:20:09.367Z,17.10
2022-08-28T21:22:38.228Z,17.10
2022-08-28T21:25:07.998Z,17.00
2022-08-28T21:27:35.677Z,17.00
2022-08-28T21:30:04.179Z,16.90
2022-08-28T21:32:33.817Z,17.00
2022-08-28T21:35:02.259Z,17.00
2022-08-28T21:37:29.166Z,17.00
2022-08-28T21:39:58.625Z,17.00
2022-08-28T21:42:26.069Z,17.00
2022-08-28T21:44:54.489Z,17.00
2022-08-28T21:47:23.063Z,16.90
2022-08-28T21:49:51.351Z,16.90
2022-08-28T21:52:19.845Z,16.90
2022-08-28T21:54:46.681Z,16.80
2022-08-28T21:57:13.952Z,16.80
2022-08-28T21:59:41.195Z,16.80
2022-08-28T22:02:08.127Z,16.80
2022-08-28T22:04:35.565Z,16.80
2022-08-28T22:07:02.440Z,16.70
2022-08-28T22:09:29.452Z,16.70
2022-08-28T22:11:56.293Z,16.60
2022-08-28T22:14:25.083Z,16.60
2022-08-28T22:16:52.201Z,16.60
2022-08-28T22:19:19.095Z,16.50
2022-08-28T22:22:04.561Z,16.50
2022-08-28T22:24:31.399Z,16.40
2022-08-28T22:26:58.241Z,16.40
2022-08-28T22:29:25.576Z,16.40
2022-08-28T22:31:52.879Z,16.30
2022-08-28T22:34:19.771Z,16.20
2022-08-28T22:36:46.984Z,16.20
2022-08-28T22:39:14.113Z,16.20
2022-08-28T22:41:42.114Z,16.10
2022-08-28T22:44:09.859Z,16.10
2022-08-28T22:46:36.652Z,16.00
2022-08-28T22:49:04.232Z,16.00
2022-08-28T22:51:34.361Z,15.90
2022-08-28T22:54:01.426Z,15.90
2022-08-28T22:56:28.329Z,15.80
2022-08-28T22:58:55.094Z,15.80
2022-08-28T23:01:24.952Z,15.80
2022-08-28T23:03:52.461Z,15.70
2022-08-28T23:06:21.396Z,15.60
2022-08-28T23:08:48.331Z,15.60
2022-08-28T23:11:15.156Z,15.60
2022-08-28T23:13:42.334Z,15.50
2022-08-28T23:16:09.425Z,15.40
2022-08-28T23:19:06.145Z,15.40
2022-08-28T23:21:26.409Z,15.30
2022-08-28T23:23:54.952Z,15.30
2022-08-28T23:26:22.210Z,15.20
2022-08-28T23:28:49.013Z,15.20
2022-08-28T23:31:15.860Z,15.20
2022-08-28T23:33:43.007Z,15.10
2022-08-28T23:36:10.379Z,15.10
2022-08-28T23:38:42.826Z,15.10
2022-08-28T23:41:11.043Z,15.00
2022-08-28T23:43:38.209Z,15.00
2022-08-28T23:46:05.483Z,15.00
2022-08-28T23:48:32.842Z,14.90
2022-08-28T23:50:59.980Z,14.90
2022-08-28T23:53:27.474Z,14.90
2022-08-28T23:55:54.598Z,14.90
2022-08-28T23:58:22.371Z,14.90
