createdAt,value
2023-01-18T00:01:04.663Z,12.73
2023-01-18T00:03:34.944Z,12.30
2023-01-18T00:06:03.571Z,12.10
2023-01-18T00:08:32.210Z,13.02
2023-01-18T00:11:15.214Z,13.15
2023-01-18T00:13:42.656Z,12.63
2023-01-18T00:16:15.013Z,12.20
2023-01-18T00:18:42.131Z,12.52
2023-01-18T00:21:11.102Z,12.18
2023-01-18T00:23:38.105Z,13.30
2023-01-18T00:26:10.160Z,12.57
2023-01-18T00:28:38.105Z,12.50
2023-01-18T00:31:16.404Z,12.40
2023-01-18T00:33:47.630Z,12.52
2023-01-18T00:36:15.821Z,14.55
2023-01-18T00:38:43.060Z,12.82
2023-01-18T00:41:10.180Z,12.60
2023-01-18T00:43:39.868Z,12.98
2023-01-18T00:46:16.380Z,12.85
2023-01-18T00:48:44.297Z,13.70
2023-01-18T00:51:16.617Z,12.45
2023-01-18T00:53:44.355Z,13.35
2023-01-18T00:56:14.622Z,13.35
2023-01-18T00:58:41.638Z,12.70
2023-01-18T01:01:10.143Z,12.45
2023-01-18T01:03:56.341Z,13.77
2023-01-18T01:06:44.520Z,12.48
2023-01-18T01:09:24.465Z,12.85
2023-01-18T01:12:10.319Z,11.70
2023-01-18T01:14:59.267Z,12.48
2023-01-18T01:17:44.747Z,12.68
2023-01-18T01:20:30.248Z,13.52
2023-01-18T01:23:15.909Z,13.73
2023-01-18T01:26:01.463Z,13.25
2023-01-18T01:28:28.442Z,13.90
2023-01-18T01:31:00.433Z,12.80
2023-01-18T01:33:28.521Z,12.20
2023-01-18T01:36:00.095Z,12.60
2023-01-18T01:38:27.897Z,13.07
2023-01-18T01:41:06.449Z,13.45
2023-01-18T01:43:48.266Z,13.68
2023-01-18T01:46:22.376Z,12.82
2023-01-18T01:48:49.318Z,13.98
2023-01-18T01:51:19.395Z,13.25
2023-01-18T01:53:48.995Z,13.40
2023-01-18T01:56:16.834Z,13.05
2023-01-18T01:58:45.615Z,14.10
2023-01-18T02:01:12.523Z,12.60
2023-01-18T02:03:42.518Z,12.98
2023-01-18T02:06:31.120Z,12.90
2023-01-18T02:09:03.814Z,14.30
2023-01-18T02:14:04.196Z,12.68
2023-01-18T02:17:12.443Z,16.02
2023-01-18T02:20:24.206Z,15.35
2023-01-18T02:23:18.584Z,17.02
2023-01-18T02:26:17.278Z,16.00
2023-01-18T02:28:52.654Z,16.05
2023-01-18T02:31:23.789Z,18.17
2023-01-18T02:34:14.224Z,17.23
2023-01-18T02:37:12.178Z,16.35
2023-01-18T02:39:54.293Z,16.17
2023-01-18T02:42:42.508Z,13.07
2023-01-18T02:46:08.717Z,14.98
2023-01-18T02:48:41.484Z,14.65
2023-01-18T02:53:41.378Z,15.18
2023-01-18T02:58:59.089Z,14.05
2023-01-18T03:02:17.991Z,14.82
2023-01-18T03:04:54.385Z,16.02
2023-01-18T03:07:30.387Z,13.75
2023-01-18T03:09:59.683Z,14.63
2023-01-18T03:12:57.211Z,14.98
2023-01-18T03:15:36.288Z,14.80
2023-01-18T03:18:16.158Z,14.25
2023-01-18T03:20:47.355Z,16.67
2023-01-18T03:23:36.075Z,15.90
2023-01-18T03:26:08.732Z,16.35
2023-01-18T03:31:50.681Z,16.20
2023-01-18T03:34:30.113Z,17.00
2023-01-18T03:37:01.405Z,17.23
2023-01-18T03:39:32.349Z,18.35
2023-01-18T03:42:06.177Z,16.10
2023-01-18T03:44:37.108Z,15.60
2023-01-18T03:47:05.811Z,15.90
2023-01-18T03:49:34.258Z,15.35
2023-01-18T03:52:22.347Z,15.52
2023-01-18T03:54:49.113Z,15.85
2023-01-18T03:57:30.088Z,15.52
2023-01-18T03:59:57.377Z,15.75
2023-01-18T04:02:26.478Z,15.70
2023-01-18T04:04:57.520Z,16.17
2023-01-18T04:07:26.037Z,15.43
2023-01-18T04:09:52.827Z,17.00
2023-01-18T04:12:19.701Z,15.93
2023-01-18T04:14:46.505Z,17.25
2023-01-18T04:17:13.240Z,16.95
2023-01-18T04:19:42.651Z,16.98
2023-01-18T04:22:09.993Z,16.45
2023-01-18T04:24:36.976Z,19.17
2023-01-18T04:27:04.338Z,16.67
2023-01-18T04:29:31.241Z,16.52
2023-01-18T04:31:58.072Z,17.73
2023-01-18T04:34:25.119Z,18.48
2023-01-18T04:36:52.063Z,16.75
2023-01-18T04:39:19.269Z,18.15
2023-01-18T04:41:46.242Z,16.65
2023-01-18T04:44:13.488Z,16.73
2023-01-18T04:46:40.541Z,18.15
2023-01-18T04:49:12.098Z,18.20
2023-01-18T04:51:39.496Z,18.52
2023-01-18T04:54:06.293Z,17.73
2023-01-18T04:56:33.119Z,18.55
2023-01-18T04:59:00.184Z,17.17
2023-01-18T05:01:27.110Z,18.70
2023-01-18T05:03:54.078Z,18.88
2023-01-18T05:06:21.004Z,20.63
2023-01-18T05:08:48.119Z,19.95
2023-01-18T05:11:17.042Z,20.38
2023-01-18T05:13:44.652Z,20.40
2023-01-18T05:16:17.436Z,19.75
2023-01-18T05:18:45.113Z,19.48
2023-01-18T05:21:12.497Z,19.27
2023-01-18T05:23:42.566Z,19.63
2023-01-18T05:26:16.349Z,21.23
2023-01-18T05:28:43.212Z,22.17
2023-01-18T05:31:10.295Z,19.55
2023-01-18T05:33:37.396Z,21.10
2023-01-18T05:36:04.320Z,22.17
2023-01-18T05:38:31.340Z,23.83
2023-01-18T05:40:58.285Z,23.13
2023-01-18T05:43:26.847Z,23.77
2023-01-18T05:45:54.011Z,21.58
2023-01-18T05:48:21.404Z,22.13
2023-01-18T05:50:48.992Z,22.88
2023-01-18T05:53:18.187Z,23.98
2023-01-18T05:55:53.194Z,21.30
2023-01-18T05:58:19.997Z,23.58
2023-01-18T06:00:46.795Z,23.25
2023-01-18T06:03:14.715Z,21.92
2023-01-18T06:05:41.420Z,25.15
2023-01-18T06:08:08.139Z,23.02
2023-01-18T06:10:34.907Z,25.30
2023-01-18T06:13:01.670Z,23.65
2023-01-18T06:15:28.458Z,24.33
2023-01-18T06:17:55.235Z,25.25
2023-01-18T06:20:21.966Z,26.08
2023-01-18T06:22:48.762Z,25.30
2023-01-18T06:25:15.702Z,27.08
2023-01-18T06:27:42.437Z,28.10
2023-01-18T06:30:11.102Z,26.33
2023-01-18T06:32:37.927Z,25.63
2023-01-18T06:35:05.047Z,23.73
2023-01-18T06:37:31.822Z,25.08
2023-01-18T06:39:58.618Z,24.27
2023-01-18T06:42:25.365Z,24.50
2023-01-18T06:44:52.088Z,23.33
2023-01-18T06:47:19.942Z,23.67
2023-01-18T06:49:50.257Z,22.88
2023-01-18T06:52:18.026Z,24.27
2023-01-18T06:54:44.942Z,25.17
2023-01-18T06:57:12.375Z,23.67
2023-01-18T06:59:39.783Z,22.85
2023-01-18T07:02:07.285Z,23.58
2023-01-18T07:04:37.843Z,24.52
2023-01-18T07:07:04.601Z,24.95
2023-01-18T07:09:31.353Z,23.48
2023-01-18T07:11:58.091Z,25.50
2023-01-18T07:14:24.836Z,24.10
2023-01-18T07:16:51.743Z,22.85
2023-01-18T07:19:18.478Z,23.63
2023-01-18T07:21:45.241Z,24.58
2023-01-18T07:24:12.059Z,23.88
2023-01-18T07:26:38.828Z,25.65
2023-01-18T07:29:05.605Z,23.98
2023-01-18T07:31:32.479Z,23.30
2023-01-18T07:33:59.956Z,25.42
2023-01-18T07:36:26.766Z,26.38
2023-01-18T07:38:53.498Z,24.00
2023-01-18T07:41:20.504Z,24.88
2023-01-18T07:43:47.273Z,26.27
2023-01-18T07:46:17.030Z,26.88
2023-01-18T07:48:44.653Z,25.25
2023-01-18T07:51:12.021Z,27.60
2023-01-18T07:53:39.285Z,26.48
2023-01-18T07:56:08.799Z,25.67
2023-01-18T07:58:36.364Z,27.70
2023-01-18T08:01:18.152Z,25.80
2023-01-18T08:03:47.221Z,26.02
2023-01-18T08:06:17.006Z,26.75
2023-01-18T08:08:43.983Z,27.02
2023-01-18T08:11:11.864Z,27.08
2023-01-18T08:13:38.864Z,25.20
2023-01-18T08:16:08.330Z,25.42
2023-01-18T08:18:35.436Z,25.52
2023-01-18T08:21:02.585Z,25.77
2023-01-18T08:23:29.413Z,28.27
2023-01-18T08:26:00.166Z,27.20
2023-01-18T08:28:26.942Z,26.60
2023-01-18T08:30:53.784Z,26.85
2023-01-18T08:33:20.581Z,25.23
2023-01-18T08:35:48.184Z,26.92
2023-01-18T08:38:16.352Z,29.48
2023-01-18T08:40:43.607Z,31.02
2023-01-18T08:43:12.571Z,28.90
2023-01-18T08:45:39.339Z,28.05
2023-01-18T08:48:09.792Z,27.83
2023-01-18T08:50:37.021Z,26.98
2023-01-18T08:53:04.239Z,27.48
2023-01-18T08:55:31.783Z,26.85
2023-01-18T08:57:58.913Z,26.73
2023-01-18T09:00:28.520Z,27.73
2023-01-18T09:02:55.714Z,27.52
2023-01-18T09:05:24.705Z,26.45
2023-01-18T09:07:55.801Z,28.27
2023-01-18T09:10:22.830Z,26.42
2023-01-18T09:12:51.102Z,26.80
2023-01-18T09:15:19.024Z,26.70
2023-01-18T09:17:46.386Z,28.48
2023-01-18T09:20:13.281Z,24.95
2023-01-18T09:22:40.077Z,26.23
2023-01-18T09:25:07.063Z,25.85
2023-01-18T09:27:34.074Z,26.15
2023-01-18T09:30:00.869Z,24.42
2023-01-18T09:32:27.662Z,24.33
2023-01-18T09:34:54.884Z,23.77
2023-01-18T09:37:21.884Z,23.83
2023-01-18T09:39:52.621Z,24.73
2023-01-18T09:42:27.324Z,24.50
2023-01-18T09:45:01.329Z,25.13
2023-01-18T09:47:36.726Z,23.50
2023-01-18T09:50:13.517Z,23.33
2023-01-18T09:53:03.877Z,24.15
2023-01-18T09:55:42.538Z,23.33
2023-01-18T09:58:22.550Z,22.83
2023-01-18T10:00:49.792Z,22.50
2023-01-18T10:03:32.835Z,21.67
2023-01-18T10:06:17.586Z,20.02
2023-01-18T10:09:04.678Z,16.55
2023-01-18T10:11:34.439Z,15.60
2023-01-18T10:14:10.033Z,15.70
2023-01-18T10:16:37.908Z,15.15
2023-01-18T10:19:18.755Z,15.85
2023-01-18T10:22:34.012Z,14.40
2023-01-18T10:25:07.207Z,14.82
2023-01-18T10:27:48.410Z,13.88
2023-01-18T10:30:31.318Z,13.20
2023-01-18T10:33:01.982Z,14.13
2023-01-18T10:35:36.560Z,15.13
2023-01-18T10:38:16.138Z,14.45
2023-01-18T10:40:46.324Z,14.55
2023-01-18T10:43:17.181Z,13.90
2023-01-18T10:45:44.014Z,13.32
2023-01-18T10:48:31.912Z,13.20
2023-01-18T10:51:06.468Z,13.88
2023-01-18T10:53:38.232Z,12.80
2023-01-18T10:56:13.982Z,12.10
2023-01-18T10:58:57.808Z,13.00
2023-01-18T11:01:30.160Z,14.35
2023-01-18T11:04:16.374Z,13.32
2023-01-18T11:06:48.539Z,13.68
2023-01-18T11:09:52.076Z,11.32
2023-01-18T11:15:22.356Z,11.27
2023-01-18T11:17:56.235Z,10.00
2023-01-18T11:20:34.301Z,10.90
2023-01-18T11:23:32.896Z,11.13
2023-01-18T11:26:29.587Z,10.68
2023-01-18T11:29:00.045Z,10.68
2023-01-18T11:31:32.971Z,8.68
2023-01-18T11:34:03.548Z,9.85
2023-01-18T11:36:42.573Z,11.05
2023-01-18T11:39:30.794Z,9.90
2023-01-18T11:42:19.878Z,10.50
2023-01-18T11:44:57.963Z,8.85
2023-01-18T11:47:34.798Z,7.75
2023-01-18T11:50:20.980Z,9.15
2023-01-18T11:52:53.850Z,8.35
2023-01-18T11:55:38.131Z,8.33
2023-01-18T11:58:26.628Z,6.63
2023-01-18T12:01:21.762Z,7.57
2023-01-18T12:04:14.207Z,6.50
2023-01-18T12:07:18.009Z,8.18
2023-01-18T12:09:53.008Z,7.18
2023-01-18T12:12:30.491Z,7.70
2023-01-18T12:15:00.260Z,7.15
2023-01-18T12:18:07.813Z,7.47
2023-01-18T12:21:02.388Z,6.25
2023-01-18T12:23:40.286Z,6.32
2023-01-18T12:26:19.070Z,6.45
2023-01-18T12:29:06.419Z,6.38
2023-01-18T12:31:39.334Z,6.55
2023-01-18T12:36:59.631Z,6.30
2023-01-18T12:39:35.624Z,6.00
2023-01-18T12:42:09.947Z,5.60
2023-01-18T12:45:02.735Z,6.30
2023-01-18T12:47:47.770Z,3.70
2023-01-18T12:50:34.099Z,3.83
2023-01-18T12:53:07.644Z,3.22
2023-01-18T12:55:38.009Z,3.78
2023-01-18T12:58:05.233Z,4.35
2023-01-18T13:00:40.326Z,3.90
2023-01-18T13:03:14.621Z,3.67
2023-01-18T13:05:52.536Z,3.20
2023-01-18T13:08:34.792Z,3.40
2023-01-18T13:11:18.371Z,3.17
2023-01-18T13:13:46.809Z,3.55
2023-01-18T13:16:22.566Z,3.40
2023-01-18T13:19:03.622Z,3.70
2023-01-18T13:21:55.782Z,4.13
2023-01-18T13:24:48.327Z,4.20
2023-01-18T13:27:17.802Z,3.77
2023-01-18T13:29:46.292Z,3.70
2023-01-18T13:32:28.227Z,3.83
2023-01-18T13:35:19.119Z,4.10
2023-01-18T13:37:55.732Z,4.00
2023-01-18T13:40:39.557Z,4.43
2023-01-18T13:43:30.082Z,5.40
2023-01-18T13:46:07.541Z,5.30
2023-01-18T13:48:41.435Z,6.00
2023-01-18T13:51:09.303Z,4.15
2023-01-18T13:53:56.317Z,4.93
2023-01-18T13:56:28.172Z,4.78
2023-01-18T13:58:58.998Z,5.40
2023-01-18T14:01:28.301Z,4.93
2023-01-18T14:03:55.684Z,5.80
2023-01-18T14:06:33.993Z,4.40
2023-01-18T14:09:09.194Z,4.80
2023-01-18T14:11:41.631Z,4.05
2023-01-18T14:14:25.166Z,4.13
2023-01-18T14:17:16.967Z,3.53
2023-01-18T14:19:52.217Z,3.72
2023-01-18T14:22:41.994Z,3.53
2023-01-18T14:25:43.231Z,2.83
2023-01-18T14:28:14.897Z,3.28
2023-01-18T14:30:43.337Z,3.63
2023-01-18T14:33:24.559Z,3.55
2023-01-18T14:35:58.168Z,3.33
2023-01-18T14:38:26.125Z,3.50
2023-01-18T14:40:57.158Z,3.53
2023-01-18T14:43:23.885Z,3.78
2023-01-18T14:46:04.394Z,3.33
2023-01-18T14:48:34.769Z,3.50
2023-01-18T14:51:04.928Z,4.00
2023-01-18T14:53:35.748Z,3.83
2023-01-18T14:56:16.076Z,3.88
2023-01-18T14:58:55.250Z,3.30
2023-01-18T15:01:36.207Z,3.60
2023-01-18T15:04:40.191Z,3.03
2023-01-18T15:07:13.715Z,3.22
2023-01-18T15:09:42.464Z,3.30
2023-01-18T15:12:18.965Z,3.55
2023-01-18T15:14:48.394Z,3.03
2023-01-18T15:17:24.725Z,3.70
2023-01-18T15:19:59.844Z,4.22
2023-01-18T15:22:39.334Z,3.13
2023-01-18T15:25:17.092Z,3.80
2023-01-18T15:27:49.594Z,3.53
2023-01-18T15:30:17.656Z,2.97
2023-01-18T15:32:44.664Z,3.67
2023-01-18T15:35:15.062Z,3.00
2023-01-18T15:37:42.116Z,3.75
2023-01-18T15:40:15.006Z,4.68
2023-01-18T15:45:18.427Z,3.90
2023-01-18T15:47:54.419Z,3.65
2023-01-18T15:50:26.223Z,4.70
2023-01-18T15:53:28.082Z,3.90
2023-01-18T15:56:03.320Z,4.10
2023-01-18T15:58:38.943Z,5.25
2023-01-18T16:01:18.048Z,6.13
2023-01-18T16:03:46.002Z,5.80
2023-01-18T16:06:18.830Z,6.00
2023-01-18T16:11:30.895Z,6.90
2023-01-18T16:14:00.177Z,6.78
2023-01-18T16:16:28.240Z,7.20
2023-01-18T16:19:32.475Z,7.43
2023-01-18T16:22:07.777Z,8.07
2023-01-18T16:25:01.416Z,7.70
2023-01-18T16:27:31.715Z,7.03
2023-01-18T16:30:17.530Z,7.15
2023-01-18T16:32:44.341Z,7.03
2023-01-18T16:35:20.630Z,6.45
2023-01-18T16:37:48.607Z,6.90
2023-01-18T16:40:17.882Z,7.10
2023-01-18T16:43:07.135Z,7.00
2023-01-18T16:45:36.709Z,6.75
2023-01-18T16:48:04.994Z,6.57
2023-01-18T16:50:32.375Z,7.60
2023-01-18T16:53:00.498Z,6.70
2023-01-18T16:55:27.396Z,6.72
2023-01-18T16:57:54.279Z,6.50
2023-01-18T17:00:28.241Z,6.70
2023-01-18T17:02:55.376Z,7.15
2023-01-18T17:05:22.471Z,6.80
2023-01-18T17:07:50.728Z,7.03
2023-01-18T17:10:28.970Z,6.68
2023-01-18T17:12:55.960Z,6.55
2023-01-18T17:15:22.792Z,6.25
2023-01-18T17:17:50.328Z,6.80
2023-01-18T17:20:18.411Z,6.80
2023-01-18T17:22:45.813Z,6.68
2023-01-18T17:25:13.175Z,6.38
2023-01-18T17:27:40.110Z,5.85
2023-01-18T17:30:07.792Z,5.82
2023-01-18T17:32:34.723Z,6.40
2023-01-18T17:35:02.199Z,6.15
2023-01-18T17:37:29.066Z,5.85
2023-01-18T17:40:12.181Z,5.60
2023-01-18T17:42:42.814Z,6.35
2023-01-18T17:45:14.303Z,5.85
2023-01-18T17:47:43.254Z,6.75
2023-01-18T17:50:17.480Z,6.47
2023-01-18T17:52:44.417Z,7.30
2023-01-18T17:55:13.041Z,6.65
2023-01-18T17:57:40.570Z,7.43
2023-01-18T18:00:08.989Z,7.43
2023-01-18T18:02:36.875Z,7.00
2023-01-18T18:05:04.441Z,7.45
2023-01-18T18:07:31.448Z,8.30
2023-01-18T18:10:01.224Z,8.48
2023-01-18T18:12:29.715Z,8.20
2023-01-18T18:14:56.786Z,7.68
2023-01-18T18:17:25.794Z,7.53
2023-01-18T18:19:52.779Z,7.45
2023-01-18T18:22:20.382Z,7.25
2023-01-18T18:24:48.159Z,6.88
2023-01-18T18:27:15.806Z,6.63
2023-01-18T18:29:42.755Z,6.68
2023-01-18T18:32:09.863Z,6.82
2023-01-18T18:34:37.118Z,6.57
2023-01-18T18:37:05.399Z,7.18
2023-01-18T18:39:33.230Z,7.20
2023-01-18T18:42:00.542Z,7.32
2023-01-18T18:44:27.701Z,7.65
2023-01-18T18:46:54.441Z,6.93
2023-01-18T18:49:21.260Z,7.60
2023-01-18T18:51:48.020Z,8.27
2023-01-18T18:54:14.839Z,7.93
2023-01-18T18:56:42.189Z,7.53
2023-01-18T18:59:08.981Z,8.23
2023-01-18T19:01:35.834Z,8.07
2023-01-18T19:04:02.741Z,8.05
2023-01-18T19:06:29.566Z,7.28
2023-01-18T19:08:57.329Z,7.78
2023-01-18T19:11:24.170Z,7.32
2023-01-18T19:13:50.985Z,8.05
2023-01-18T19:16:18.258Z,9.35
2023-01-18T19:18:45.099Z,7.40
2023-01-18T19:21:11.984Z,7.63
2023-01-18T19:23:38.807Z,7.60
2023-01-18T19:26:05.921Z,7.60
2023-01-18T19:28:32.758Z,7.10
2023-01-18T19:31:05.610Z,7.63
2023-01-18T19:33:32.802Z,7.30
2023-01-18T19:36:10.422Z,7.07
2023-01-18T19:38:45.656Z,7.65
2023-01-18T19:41:13.674Z,8.13
2023-01-18T19:43:41.798Z,7.60
2023-01-18T19:46:13.536Z,7.13
2023-01-18T19:48:40.719Z,6.68
2023-01-18T19:51:21.315Z,6.85
2023-01-18T19:53:49.529Z,7.45
2023-01-18T19:56:16.373Z,6.97
2023-01-18T19:58:43.210Z,6.35
2023-01-18T20:01:14.839Z,6.95
2023-01-18T20:03:48.534Z,7.10
2023-01-18T20:08:54.167Z,7.10
2023-01-18T20:11:21.150Z,7.88
2023-01-18T20:13:49.582Z,7.70
2023-01-18T20:16:18.096Z,6.93
2023-01-18T20:18:45.540Z,7.47
2023-01-18T20:21:14.711Z,7.28
2023-01-18T20:23:44.276Z,7.40
2023-01-18T20:26:13.582Z,7.13
2023-01-18T20:28:41.438Z,6.80
2023-01-18T20:31:10.425Z,7.88
2023-01-18T20:33:38.482Z,7.43
2023-01-18T20:36:07.048Z,7.60
2023-01-18T20:38:34.882Z,7.43
2023-01-18T20:41:02.622Z,7.65
2023-01-18T20:43:30.030Z,6.43
2023-01-18T20:46:05.256Z,7.30
2023-01-18T20:48:34.140Z,7.70
2023-01-18T20:51:01.897Z,7.30
2023-01-18T20:53:30.703Z,6.63
2023-01-18T20:56:29.309Z,8.32
2023-01-18T20:58:58.408Z,7.63
2023-01-18T21:01:31.620Z,7.72
2023-01-18T21:03:59.546Z,7.43
2023-01-18T21:06:26.806Z,7.90
2023-01-18T21:08:55.204Z,8.10
2023-01-18T21:11:26.736Z,7.72
2023-01-18T21:13:55.489Z,7.25
2023-01-18T21:16:23.527Z,6.88
2023-01-18T21:18:52.697Z,7.57
2023-01-18T21:21:20.190Z,9.10
2023-01-18T21:23:47.163Z,8.63
2023-01-18T21:26:14.516Z,8.27
2023-01-18T21:28:41.518Z,8.07
2023-01-18T21:31:08.720Z,8.02
2023-01-18T21:33:35.664Z,8.50
2023-01-18T21:36:07.917Z,8.35
2023-01-18T21:38:35.461Z,7.45
2023-01-18T21:41:22.242Z,7.88
2023-01-18T21:44:08.753Z,8.07
2023-01-18T21:46:37.009Z,7.63
2023-01-18T21:49:05.576Z,7.35
2023-01-18T21:51:51.948Z,8.05
2023-01-18T21:54:19.672Z,7.80
2023-01-18T21:56:47.326Z,8.90
2023-01-18T21:59:14.630Z,8.23
2023-01-18T22:01:47.016Z,8.27
2023-01-18T22:04:34.465Z,8.05
2023-01-18T22:07:01.398Z,8.10
2023-01-18T22:09:29.924Z,7.53
2023-01-18T22:11:57.570Z,7.97
2023-01-18T22:14:25.686Z,8.20
2023-01-18T22:16:52.996Z,8.68
2023-01-18T22:19:19.817Z,7.82
2023-01-18T22:21:47.382Z,8.05
2023-01-18T22:24:15.655Z,8.20
2023-01-18T22:26:42.991Z,8.20
2023-01-18T22:29:10.292Z,9.35
2023-01-18T22:31:37.433Z,8.65
2023-01-18T22:34:05.626Z,9.00
2023-01-18T22:36:33.491Z,8.95
2023-01-18T22:39:00.311Z,9.05
2023-01-18T22:41:28.559Z,9.07
2023-01-18T22:43:55.937Z,9.55
2023-01-18T22:46:24.054Z,8.77
2023-01-18T22:48:51.360Z,8.73
2023-01-18T22:51:20.854Z,8.75
2023-01-18T22:53:48.109Z,9.35
2023-01-18T22:56:18.968Z,9.85
2023-01-18T22:58:46.085Z,9.02
2023-01-18T23:01:24.937Z,9.80
2023-01-18T23:03:53.024Z,9.15
2023-01-18T23:06:20.845Z,8.55
2023-01-18T23:08:48.093Z,9.13
2023-01-18T23:11:16.631Z,9.23
2023-01-18T23:14:05.910Z,9.85
2023-01-18T23:16:51.293Z,9.43
2023-01-18T23:19:18.452Z,8.82
2023-01-18T23:21:45.311Z,9.85
2023-01-18T23:24:12.474Z,9.88
2023-01-18T23:26:39.561Z,9.02
2023-01-18T23:29:06.470Z,9.73
2023-01-18T23:31:33.568Z,10.45
2023-01-18T23:34:00.349Z,10.77
2023-01-18T23:36:27.156Z,10.27
2023-01-18T23:39:12.838Z,10.05
2023-01-18T23:41:58.507Z,10.98
2023-01-18T23:44:44.020Z,10.95
2023-01-18T23:47:29.429Z,10.20
2023-01-18T23:50:15.007Z,10.40
2023-01-18T23:53:00.208Z,12.15
2023-01-18T23:55:26.981Z,10.98
2023-01-18T23:57:53.739Z,11.60
