createdAt,value
2018-12-29T00:00:15.180Z,44.63
2018-12-29T00:02:43.526Z,42.03
2018-12-29T00:05:11.736Z,44.40
2018-12-29T00:07:39.773Z,41.83
2018-12-29T00:10:08.020Z,41.87
2018-12-29T00:12:36.082Z,41.70
2018-12-29T00:15:05.590Z,42.60
2018-12-29T00:17:33.814Z,43.20
2018-12-29T00:20:01.907Z,43.47
2018-12-29T00:22:30.159Z,44.77
2018-12-29T00:24:58.405Z,44.43
2018-12-29T00:27:26.486Z,43.13
2018-12-29T00:29:55.050Z,43.00
2018-12-29T00:32:23.218Z,42.70
2018-12-29T00:34:51.336Z,41.57
2018-12-29T00:37:19.954Z,40.97
2018-12-29T00:39:47.972Z,41.03
2018-12-29T00:42:16.165Z,39.40
2018-12-29T00:44:44.286Z,39.17
2018-12-29T00:47:12.360Z,39.13
2018-12-29T00:49:40.484Z,40.50
2018-12-29T00:52:08.586Z,39.90
2018-12-29T00:54:36.776Z,37.33
2018-12-29T00:57:04.833Z,40.70
2018-12-29T00:59:32.887Z,40.37
2018-12-29T01:02:00.971Z,39.10
2018-12-29T01:04:29.113Z,40.43
2018-12-29T01:06:57.191Z,38.10
2018-12-29T01:09:25.258Z,37.63
2018-12-29T01:11:53.300Z,38.50
2018-12-29T01:14:21.695Z,38.90
2018-12-29T01:16:49.792Z,38.80
2018-12-29T01:19:17.880Z,40.10
2018-12-29T01:21:46.200Z,40.33
2018-12-29T01:24:16.216Z,39.27
2018-12-29T01:26:44.279Z,39.17
2018-12-29T01:29:12.400Z,39.27
2018-12-29T01:31:40.574Z,38.87
2018-12-29T01:34:08.636Z,38.50
2018-12-29T01:36:36.709Z,38.70
2018-12-29T01:39:06.502Z,38.10
2018-12-29T01:41:34.646Z,39.40
2018-12-29T01:44:03.343Z,38.13
2018-12-29T01:46:31.468Z,38.77
2018-12-29T01:48:59.690Z,38.90
2018-12-29T01:51:27.760Z,39.47
2018-12-29T01:53:55.851Z,39.17
2018-12-29T01:56:23.948Z,39.20
2018-12-29T01:58:52.384Z,38.73
2018-12-29T02:01:20.682Z,38.23
2018-12-29T02:03:48.866Z,38.83
2018-12-29T02:06:16.882Z,39.93
2018-12-29T02:08:45.051Z,40.97
2018-12-29T02:11:13.208Z,40.50
2018-12-29T02:13:42.427Z,38.77
2018-12-29T02:16:10.479Z,37.17
2018-12-29T02:18:38.758Z,39.67
2018-12-29T02:21:06.749Z,38.53
2018-12-29T02:23:34.855Z,40.70
2018-12-29T02:26:03.068Z,38.70
2018-12-29T02:28:31.215Z,37.70
2018-12-29T02:30:59.402Z,37.63
2018-12-29T02:33:27.570Z,39.63
2018-12-29T02:35:55.793Z,38.37
2018-12-29T02:38:23.839Z,39.13
2018-12-29T02:40:51.864Z,38.77
2018-12-29T02:43:19.952Z,38.50
2018-12-29T02:45:48.000Z,40.93
2018-12-29T02:48:16.260Z,40.50
2018-12-29T02:50:44.311Z,41.10
2018-12-29T02:53:12.706Z,41.67
2018-12-29T02:55:41.013Z,41.80
2018-12-29T02:58:09.034Z,44.43
2018-12-29T03:00:37.165Z,44.80
2018-12-29T03:03:05.372Z,44.83
2018-12-29T03:05:33.447Z,45.73
2018-12-29T03:08:01.583Z,44.93
2018-12-29T03:10:29.843Z,45.93
2018-12-29T03:12:57.943Z,44.00
2018-12-29T03:15:26.025Z,42.30
2018-12-29T03:17:54.324Z,41.67
2018-12-29T03:20:22.372Z,42.90
2018-12-29T03:22:50.586Z,43.83
2018-12-29T03:25:18.808Z,42.97
2018-12-29T03:27:46.904Z,41.37
2018-12-29T03:30:14.980Z,41.10
2018-12-29T03:32:43.100Z,41.57
2018-12-29T03:35:11.194Z,42.30
2018-12-29T03:37:39.508Z,41.47
2018-12-29T03:40:07.600Z,42.73
2018-12-29T03:42:35.801Z,40.40
2018-12-29T03:45:04.219Z,38.50
2018-12-29T03:47:32.268Z,39.70
2018-12-29T03:50:00.455Z,38.67
2018-12-29T03:52:28.581Z,38.67
2018-12-29T03:54:56.827Z,41.77
2018-12-29T03:57:24.967Z,41.23
2018-12-29T03:59:53.072Z,40.80
2018-12-29T04:02:21.286Z,39.30
2018-12-29T04:04:49.339Z,39.60
2018-12-29T04:07:17.479Z,41.70
2018-12-29T04:09:45.670Z,39.17
2018-12-29T04:12:24.095Z,38.23
2018-12-29T04:14:52.139Z,36.63
2018-12-29T04:17:20.228Z,36.73
2018-12-29T04:19:48.711Z,36.77
2018-12-29T04:22:18.358Z,35.20
2018-12-29T04:24:47.488Z,35.80
2018-12-29T04:27:15.793Z,34.87
2018-12-29T04:29:44.013Z,35.13
2018-12-29T04:32:12.161Z,35.50
2018-12-29T04:34:40.269Z,36.23
2018-12-29T04:37:08.375Z,35.90
2018-12-29T04:39:36.682Z,34.97
2018-12-29T04:42:04.814Z,36.00
2018-12-29T04:44:32.930Z,34.23
2018-12-29T04:47:02.090Z,32.83
2018-12-29T04:49:30.158Z,29.40
2018-12-29T04:51:58.324Z,31.17
2018-12-29T04:54:26.370Z,30.27
2018-12-29T04:56:54.666Z,29.47
2018-12-29T04:59:22.697Z,29.70
2018-12-29T05:01:50.846Z,30.53
2018-12-29T05:04:18.978Z,31.10
2018-12-29T05:06:47.171Z,31.17
2018-12-29T05:09:15.410Z,31.43
2018-12-29T05:11:43.451Z,31.43
2018-12-29T05:14:11.651Z,29.83
2018-12-29T05:16:39.908Z,30.17
2018-12-29T05:19:08.214Z,28.50
2018-12-29T05:21:36.278Z,28.33
2018-12-29T05:24:04.450Z,29.07
2018-12-29T05:26:32.532Z,29.77
2018-12-29T05:29:00.719Z,31.07
2018-12-29T05:31:28.833Z,29.40
2018-12-29T05:33:56.866Z,30.53
2018-12-29T05:36:25.018Z,30.70
2018-12-29T05:38:53.049Z,33.17
2018-12-29T05:41:21.119Z,32.83
2018-12-29T05:43:49.274Z,33.63
2018-12-29T05:46:20.501Z,33.17
2018-12-29T05:48:47.444Z,33.83
2018-12-29T05:51:15.937Z,32.77
2018-12-29T05:53:56.121Z,33.73
2018-12-29T05:56:24.287Z,35.00
2018-12-29T05:58:52.393Z,36.13
2018-12-29T06:01:20.442Z,35.23
2018-12-29T06:03:48.755Z,34.27
2018-12-29T06:06:16.802Z,35.40
2018-12-29T06:08:44.952Z,36.53
2018-12-29T06:11:12.989Z,34.73
2018-12-29T06:13:42.309Z,33.63
2018-12-29T06:16:10.575Z,33.10
2018-12-29T06:18:38.702Z,32.23
2018-12-29T06:21:06.802Z,33.70
2018-12-29T06:23:34.923Z,32.63
2018-12-29T06:26:04.152Z,33.67
2018-12-29T06:28:32.272Z,33.73
2018-12-29T06:31:00.318Z,34.63
2018-12-29T06:33:28.456Z,35.70
2018-12-29T06:35:56.585Z,36.13
2018-12-29T06:38:24.628Z,34.43
2018-12-29T06:40:52.656Z,36.57
2018-12-29T06:43:20.747Z,37.43
2018-12-29T06:45:49.176Z,37.67
2018-12-29T06:48:17.247Z,37.10
2018-12-29T06:50:45.319Z,35.73
2018-12-29T06:53:13.404Z,37.27
2018-12-29T06:55:41.640Z,38.53
2018-12-29T06:58:09.804Z,38.10
2018-12-29T07:00:37.858Z,39.60
2018-12-29T07:03:06.037Z,39.87
2018-12-29T07:05:34.244Z,39.30
2018-12-29T07:08:02.491Z,39.13
2018-12-29T07:10:30.601Z,36.80
2018-12-29T07:12:58.798Z,38.37
2018-12-29T07:15:26.857Z,40.63
2018-12-29T07:17:55.027Z,40.23
2018-12-29T07:20:23.067Z,38.57
2018-12-29T07:22:51.332Z,39.40
2018-12-29T07:25:19.522Z,40.07
2018-12-29T07:27:47.566Z,40.30
2018-12-29T07:30:15.772Z,40.50
2018-12-29T07:32:43.943Z,40.93
2018-12-29T07:35:12.228Z,42.57
2018-12-29T07:37:40.380Z,41.00
2018-12-29T07:40:08.522Z,42.57
2018-12-29T07:42:36.913Z,43.57
2018-12-29T07:45:05.271Z,43.80
2018-12-29T07:47:33.507Z,45.23
2018-12-29T07:50:01.801Z,42.17
2018-12-29T07:52:29.976Z,43.37
2018-12-29T07:54:58.502Z,42.23
2018-12-29T07:57:26.878Z,42.43
2018-12-29T07:59:55.043Z,42.83
2018-12-29T08:02:23.246Z,41.43
2018-12-29T08:04:51.572Z,40.30
2018-12-29T08:07:20.028Z,39.30
2018-12-29T08:09:48.244Z,37.63
2018-12-29T08:12:16.736Z,37.63
2018-12-29T08:14:44.863Z,39.93
2018-12-29T08:17:13.175Z,39.07
2018-12-29T08:19:41.311Z,37.27
2018-12-29T08:22:09.468Z,36.67
2018-12-29T08:24:37.680Z,37.70
2018-12-29T08:27:05.720Z,37.50
2018-12-29T08:29:33.946Z,39.43
2018-12-29T08:32:02.069Z,37.37
2018-12-29T08:34:30.283Z,35.37
2018-12-29T08:36:58.358Z,35.37
2018-12-29T08:39:26.625Z,35.83
2018-12-29T08:41:54.675Z,34.73
2018-12-29T08:44:24.034Z,33.47
2018-12-29T08:46:52.133Z,33.60
2018-12-29T08:49:20.373Z,33.67
2018-12-29T08:51:48.528Z,34.17
2018-12-29T08:54:16.552Z,31.67
2018-12-29T08:56:44.671Z,32.87
2018-12-29T08:59:12.723Z,32.50
2018-12-29T09:01:40.874Z,35.60
2018-12-29T09:04:08.931Z,34.73
2018-12-29T09:06:37.382Z,33.83
2018-12-29T09:09:06.848Z,36.17
2018-12-29T09:11:35.107Z,35.43
2018-12-29T09:14:03.248Z,35.80
2018-12-29T09:16:31.803Z,35.53
2018-12-29T09:18:59.877Z,35.70
2018-12-29T09:21:28.071Z,35.60
2018-12-29T09:23:56.361Z,34.93
2018-12-29T09:26:24.566Z,35.53
2018-12-29T09:28:52.622Z,36.37
2018-12-29T09:31:21.755Z,35.70
2018-12-29T09:33:49.929Z,35.23
2018-12-29T09:36:18.784Z,37.00
2018-12-29T09:38:46.945Z,36.20
2018-12-29T09:41:16.122Z,35.30
2018-12-29T09:43:44.458Z,37.63
2018-12-29T09:46:12.773Z,34.70
2018-12-29T09:48:40.870Z,36.10
2018-12-29T09:51:09.073Z,35.80
2018-12-29T09:53:37.258Z,33.97
2018-12-29T09:56:05.439Z,33.87
2018-12-29T09:58:33.453Z,34.37
2018-12-29T10:01:01.564Z,35.93
2018-12-29T10:03:31.095Z,34.50
2018-12-29T10:05:59.154Z,33.77
2018-12-29T10:08:27.423Z,35.47
2018-12-29T10:10:55.473Z,32.90
2018-12-29T10:13:23.586Z,33.00
2018-12-29T10:15:54.217Z,32.40
2018-12-29T10:18:22.329Z,31.83
2018-12-29T10:20:50.423Z,31.13
2018-12-29T10:23:18.452Z,29.83
2018-12-29T10:25:46.679Z,31.00
2018-12-29T10:28:14.734Z,30.13
2018-12-29T10:30:43.003Z,30.80
2018-12-29T10:33:11.114Z,31.97
2018-12-29T10:35:39.172Z,29.57
2018-12-29T10:38:07.309Z,30.30
2018-12-29T10:40:35.526Z,29.70
2018-12-29T10:43:03.873Z,28.17
2018-12-29T10:45:31.938Z,28.67
2018-12-29T10:48:00.264Z,28.33
2018-12-29T10:50:28.409Z,26.63
2018-12-29T10:52:56.475Z,28.13
2018-12-29T10:55:24.772Z,26.40
2018-12-29T10:57:52.983Z,28.43
2018-12-29T11:00:21.195Z,27.50
2018-12-29T11:02:50.651Z,27.77
2018-12-29T11:05:18.752Z,27.20
2018-12-29T11:07:46.890Z,26.17
2018-12-29T11:10:14.974Z,27.00
2018-12-29T11:12:43.030Z,27.30
2018-12-29T11:15:11.093Z,25.90
2018-12-29T11:17:42.363Z,26.23
2018-12-29T11:20:09.335Z,26.83
2018-12-29T11:22:38.315Z,25.73
2018-12-29T11:25:06.377Z,25.93
2018-12-29T11:27:34.423Z,28.00
2018-12-29T11:30:02.559Z,26.50
2018-12-29T11:32:30.632Z,27.40
2018-12-29T11:34:58.899Z,27.33
2018-12-29T11:37:26.911Z,27.23
2018-12-29T11:39:55.008Z,26.60
2018-12-29T11:42:23.275Z,24.63
2018-12-29T11:44:51.466Z,25.23
2018-12-29T11:47:20.177Z,25.20
2018-12-29T11:49:48.321Z,25.03
2018-12-29T11:52:16.455Z,26.97
2018-12-29T11:54:44.919Z,25.63
2018-12-29T11:57:14.109Z,26.20
2018-12-29T11:59:42.360Z,26.43
2018-12-29T12:02:10.537Z,26.30
2018-12-29T12:04:38.648Z,25.60
2018-12-29T12:07:06.817Z,26.00
2018-12-29T12:09:35.065Z,26.33
2018-12-29T12:12:03.290Z,26.60
2018-12-29T12:14:31.601Z,25.83
2018-12-29T12:16:59.674Z,25.93
2018-12-29T12:19:29.508Z,25.90
2018-12-29T12:21:57.735Z,26.57
2018-12-29T12:24:27.129Z,26.60
2018-12-29T12:26:55.288Z,27.80
2018-12-29T12:29:23.740Z,30.60
2018-12-29T12:31:51.804Z,30.53
2018-12-29T12:34:19.930Z,32.37
2018-12-29T12:36:48.054Z,37.23
2018-12-29T12:39:16.264Z,40.37
2018-12-29T12:41:44.319Z,40.27
2018-12-29T12:44:12.499Z,40.70
2018-12-29T12:46:40.954Z,43.13
2018-12-29T12:49:09.530Z,43.13
2018-12-29T12:51:37.740Z,41.40
2018-12-29T12:54:06.285Z,41.50
2018-12-29T12:56:34.596Z,42.10
2018-12-29T12:59:02.951Z,38.80
2018-12-29T13:01:31.225Z,39.50
2018-12-29T13:03:59.501Z,38.90
2018-12-29T13:06:27.681Z,38.03
2018-12-29T13:08:55.726Z,39.13
2018-12-29T13:11:24.266Z,37.33
2018-12-29T13:13:52.276Z,37.70
2018-12-29T13:16:20.603Z,39.27
2018-12-29T13:18:48.660Z,36.97
2018-12-29T13:21:16.708Z,40.77
2018-12-29T13:23:44.824Z,38.47
2018-12-29T13:26:13.061Z,38.80
2018-12-29T13:28:41.112Z,38.27
2018-12-29T13:31:09.304Z,37.67
2018-12-29T13:33:37.416Z,37.97
2018-12-29T13:36:05.858Z,38.83
2018-12-29T13:38:33.942Z,38.30
2018-12-29T13:41:01.982Z,39.03
2018-12-29T13:43:30.040Z,38.77
2018-12-29T13:45:58.189Z,38.07
2018-12-29T13:48:26.324Z,37.33
2018-12-29T13:50:54.368Z,38.20
2018-12-29T13:53:22.447Z,38.00
2018-12-29T13:55:50.480Z,37.77
2018-12-29T13:58:18.561Z,37.87
2018-12-29T14:00:46.922Z,38.13
2018-12-29T14:03:14.917Z,38.27
2018-12-29T14:05:43.058Z,38.10
2018-12-29T14:08:11.294Z,38.27
2018-12-29T14:10:40.198Z,37.40
2018-12-29T14:13:08.286Z,37.90
2018-12-29T14:15:36.530Z,38.33
2018-12-29T14:18:04.724Z,36.53
2018-12-29T14:20:32.850Z,35.57
2018-12-29T14:23:02.316Z,38.60
2018-12-29T14:25:30.410Z,37.57
2018-12-29T14:27:58.539Z,40.27
2018-12-29T14:30:26.642Z,38.77
2018-12-29T14:32:54.879Z,39.47
2018-12-29T14:35:23.180Z,39.80
2018-12-29T14:37:51.277Z,40.07
2018-12-29T14:40:19.564Z,38.37
2018-12-29T14:42:47.675Z,39.87
2018-12-29T14:45:15.782Z,38.23
2018-12-29T14:47:43.929Z,39.03
2018-12-29T14:50:13.851Z,40.37
2018-12-29T14:52:42.769Z,38.00
2018-12-29T14:55:10.953Z,40.50
2018-12-29T14:57:38.997Z,41.87
2018-12-29T15:00:07.442Z,42.80
2018-12-29T15:02:35.529Z,42.20
2018-12-29T15:05:06.019Z,42.67
2018-12-29T15:07:35.120Z,42.73
2018-12-29T15:10:04.819Z,42.87
2018-12-29T15:12:32.976Z,43.30
2018-12-29T15:15:01.303Z,40.77
2018-12-29T15:17:29.567Z,42.70
2018-12-29T15:19:57.799Z,43.33
2018-12-29T15:22:25.943Z,43.93
2018-12-29T15:24:54.097Z,42.83
2018-12-29T15:27:22.226Z,40.37
2018-12-29T15:29:50.452Z,42.77
2018-12-29T15:32:19.125Z,41.77
2018-12-29T15:34:47.211Z,41.30
2018-12-29T15:37:15.406Z,42.27
2018-12-29T15:39:43.603Z,41.87
2018-12-29T15:42:11.735Z,40.57
2018-12-29T15:44:40.172Z,41.10
2018-12-29T15:47:08.745Z,40.93
2018-12-29T15:49:37.346Z,41.57
2018-12-29T15:52:06.040Z,40.60
2018-12-29T15:54:34.530Z,40.73
2018-12-29T15:57:02.756Z,39.73
2018-12-29T15:59:31.160Z,39.07
2018-12-29T16:01:59.338Z,36.60
2018-12-29T16:04:27.381Z,38.73
2018-12-29T16:06:55.499Z,36.53
2018-12-29T16:09:24.771Z,36.40
2018-12-29T16:11:55.303Z,37.73
2018-12-29T16:14:23.679Z,37.47
2018-12-29T16:16:52.445Z,36.53
2018-12-29T16:19:20.676Z,36.60
2018-12-29T16:21:48.972Z,37.57
2018-12-29T16:24:17.337Z,39.00
2018-12-29T16:26:45.561Z,36.93
2018-12-29T16:29:13.718Z,38.00
2018-12-29T16:31:42.023Z,36.10
2018-12-29T16:34:10.568Z,34.87
2018-12-29T16:36:38.889Z,35.17
2018-12-29T16:39:07.753Z,35.50
2018-12-29T16:41:35.970Z,34.90
2018-12-29T16:44:04.264Z,32.47
2018-12-29T16:46:32.918Z,33.40
2018-12-29T16:49:06.679Z,31.97
2018-12-29T16:51:33.012Z,32.53
2018-12-29T16:54:01.749Z,31.50
2018-12-29T16:56:30.272Z,31.73
2018-12-29T16:58:58.470Z,33.60
2018-12-29T17:01:26.987Z,34.60
2018-12-29T17:03:55.409Z,32.03
2018-12-29T17:06:23.614Z,32.10
2018-12-29T17:08:51.708Z,32.47
2018-12-29T17:11:19.888Z,31.93
2018-12-29T17:13:48.030Z,32.73
2018-12-29T17:16:16.185Z,31.63
2018-12-29T17:18:44.592Z,32.30
2018-12-29T17:21:13.091Z,32.87
2018-12-29T17:23:41.266Z,32.73
2018-12-29T17:26:09.427Z,32.30
2018-12-29T17:28:37.577Z,31.80
2018-12-29T17:31:06.118Z,30.23
2018-12-29T17:33:34.581Z,32.03
2018-12-29T17:36:02.745Z,32.17
2018-12-29T17:38:30.928Z,31.17
2018-12-29T17:40:59.528Z,31.80
2018-12-29T17:43:27.998Z,32.67
2018-12-29T17:45:56.212Z,31.80
2018-12-29T17:48:24.396Z,33.07
2018-12-29T17:50:52.574Z,31.63
2018-12-29T17:53:22.215Z,32.30
2018-12-29T17:55:50.448Z,32.07
2018-12-29T17:58:18.577Z,31.60
2018-12-29T18:00:46.768Z,31.53
2018-12-29T18:03:15.235Z,33.23
2018-12-29T18:05:43.329Z,32.93
2018-12-29T18:08:11.555Z,34.40
2018-12-29T18:10:39.762Z,33.20
2018-12-29T18:13:07.858Z,32.93
2018-12-29T18:15:36.228Z,30.00
2018-12-29T18:18:04.405Z,31.53
2018-12-29T18:20:34.561Z,30.57
2018-12-29T18:23:02.992Z,31.80
2018-12-29T18:25:31.126Z,30.30
2018-12-29T18:27:59.488Z,29.43
2018-12-29T18:30:29.161Z,31.83
2018-12-29T18:32:57.577Z,30.50
2018-12-29T18:35:26.063Z,29.17
2018-12-29T18:37:54.304Z,29.33
2018-12-29T18:40:22.713Z,29.90
2018-12-29T18:42:52.176Z,30.23
2018-12-29T18:45:20.453Z,30.20
2018-12-29T18:47:48.613Z,29.07
2018-12-29T18:50:16.773Z,29.53
2018-12-29T18:52:45.059Z,27.53
2018-12-29T18:55:13.263Z,28.37
2018-12-29T18:57:41.456Z,27.30
2018-12-29T19:00:09.930Z,28.43
2018-12-29T19:02:37.982Z,28.37
2018-12-29T19:05:06.397Z,26.53
2018-12-29T19:07:34.443Z,25.03
2018-12-29T19:10:03.468Z,24.80
2018-12-29T19:12:31.993Z,22.77
2018-12-29T19:15:00.560Z,21.27
2018-12-29T19:17:29.261Z,21.77
2018-12-29T19:19:57.759Z,20.50
2018-12-29T19:22:25.872Z,18.57
2018-12-29T19:24:54.943Z,18.13
2018-12-29T19:27:23.141Z,16.47
2018-12-29T19:29:52.506Z,15.53
2018-12-29T19:32:20.867Z,16.57
2018-12-29T19:34:49.582Z,14.90
2018-12-29T19:37:17.842Z,13.47
2018-12-29T19:39:46.159Z,12.33
2018-12-29T19:42:14.302Z,12.27
2018-12-29T19:44:42.473Z,10.97
2018-12-29T19:47:11.411Z,8.43
2018-12-29T19:49:39.826Z,7.50
2018-12-29T19:52:08.023Z,4.90
2018-12-29T19:54:36.185Z,4.70
2018-12-29T19:57:04.842Z,4.27
2018-12-29T19:59:33.508Z,3.87
2018-12-29T20:02:01.770Z,3.53
2018-12-29T20:04:30.073Z,4.37
2018-12-29T20:06:58.620Z,3.70
2018-12-29T20:09:27.022Z,3.60
2018-12-29T20:11:55.725Z,3.13
2018-12-29T20:14:24.389Z,2.00
2018-12-29T20:16:52.746Z,2.60
2018-12-29T20:19:20.894Z,2.50
2018-12-29T20:21:48.972Z,2.40
2018-12-29T20:24:17.104Z,1.90
2018-12-29T20:26:45.160Z,2.17
2018-12-29T20:29:13.302Z,2.50
2018-12-29T20:31:41.608Z,1.87
2018-12-29T20:34:09.779Z,2.20
2018-12-29T20:36:37.888Z,2.50
2018-12-29T20:39:07.205Z,2.20
2018-12-29T20:41:35.387Z,2.17
2018-12-29T20:44:03.692Z,2.00
2018-12-29T20:46:31.774Z,2.67
2018-12-29T20:49:00.033Z,2.20
2018-12-29T20:51:28.286Z,1.90
2018-12-29T20:53:56.368Z,1.90
2018-12-29T20:56:24.676Z,2.20
2018-12-29T20:58:53.010Z,2.57
2018-12-29T21:01:21.419Z,2.97
2018-12-29T21:03:49.517Z,2.30
2018-12-29T21:06:17.977Z,2.13
2018-12-29T21:08:46.336Z,2.37
2018-12-29T21:11:14.671Z,2.53
2018-12-29T21:13:42.836Z,2.30
2018-12-29T21:16:11.203Z,2.43
2018-12-29T21:18:39.608Z,1.90
2018-12-29T21:21:08.197Z,2.03
2018-12-29T21:23:36.635Z,2.23
2018-12-29T21:26:04.702Z,2.53
2018-12-29T21:28:32.817Z,2.20
2018-12-29T21:31:00.913Z,2.77
2018-12-29T21:33:29.381Z,2.43
2018-12-29T21:35:57.497Z,2.60
2018-12-29T21:38:25.856Z,2.13
2018-12-29T21:40:54.060Z,2.40
2018-12-29T21:43:22.554Z,2.50
2018-12-29T21:45:50.751Z,2.50
2018-12-29T21:48:19.229Z,2.27
2018-12-29T21:50:48.746Z,2.20
2018-12-29T21:53:16.860Z,2.40
2018-12-29T21:55:44.923Z,2.40
2018-12-29T21:58:13.126Z,2.47
2018-12-29T22:00:41.252Z,2.07
2018-12-29T22:03:09.851Z,1.80
2018-12-29T22:05:38.066Z,1.80
2018-12-29T22:08:06.175Z,2.00
2018-12-29T22:10:34.259Z,2.50
2018-12-29T22:13:02.553Z,2.07
2018-12-29T22:15:30.686Z,2.37
2018-12-29T22:17:59.105Z,2.50
2018-12-29T22:20:33.268Z,2.53
2018-12-29T22:22:57.642Z,3.00
2018-12-29T22:25:25.744Z,3.10
2018-12-29T22:27:54.046Z,3.43
2018-12-29T22:30:22.610Z,3.63
2018-12-29T22:32:50.889Z,3.30
2018-12-29T22:35:19.011Z,3.33
2018-12-29T22:37:47.510Z,3.30
2018-12-29T22:40:15.716Z,3.43
2018-12-29T22:42:45.082Z,3.20
2018-12-29T22:45:13.402Z,3.30
2018-12-29T22:47:41.730Z,3.23
2018-12-29T22:50:11.886Z,3.17
2018-12-29T22:52:40.509Z,3.70
2018-12-29T22:55:08.751Z,4.17
2018-12-29T22:57:37.419Z,4.60
2018-12-29T23:00:12.219Z,4.50
2018-12-29T23:02:40.310Z,5.77
2018-12-29T23:05:08.372Z,5.27
2018-12-29T23:07:36.764Z,5.83
2018-12-29T23:10:05.060Z,5.80
2018-12-29T23:12:33.351Z,6.90
2018-12-29T23:15:01.975Z,5.93
2018-12-29T23:17:30.205Z,13.03
2018-12-29T23:19:58.546Z,8.63
2018-12-29T23:22:27.080Z,7.63
2018-12-29T23:24:55.200Z,6.90
2018-12-29T23:27:23.602Z,6.80
2018-12-29T23:29:51.799Z,5.73
2018-12-29T23:32:20.195Z,5.97
2018-12-29T23:34:48.807Z,4.80
2018-12-29T23:37:17.382Z,5.23
2018-12-29T23:39:45.590Z,4.77
2018-12-29T23:42:13.870Z,5.33
2018-12-29T23:44:41.887Z,5.40
2018-12-29T23:47:10.291Z,5.47
2018-12-29T23:49:38.322Z,6.10
2018-12-29T23:52:06.758Z,5.97
2018-12-29T23:54:35.017Z,5.20
2018-12-29T23:57:03.018Z,4.63
2018-12-29T23:59:31.063Z,5.57
