createdAt,value
2022-11-23T00:01:45.947Z,13.00
2022-11-23T00:04:14.045Z,16.27
2022-11-23T00:06:42.122Z,16.70
2022-11-23T00:09:11.558Z,15.35
2022-11-23T00:11:38.970Z,13.30
2022-11-23T00:14:06.531Z,17.63
2022-11-23T00:16:33.969Z,17.30
2022-11-23T00:19:02.215Z,14.98
2022-11-23T00:21:32.517Z,15.95
2022-11-23T00:24:00.106Z,12.20
2022-11-23T00:26:27.730Z,14.90
2022-11-23T00:28:55.523Z,12.60
2022-11-23T00:31:27.591Z,10.48
2022-11-23T00:33:56.651Z,12.55
2022-11-23T00:36:25.913Z,12.00
2022-11-23T00:38:57.963Z,7.55
2022-11-23T00:41:27.542Z,7.35
2022-11-23T00:43:54.856Z,10.57
2022-11-23T00:46:26.981Z,7.88
2022-11-23T00:48:56.480Z,7.28
2022-11-23T00:51:29.157Z,7.13
2022-11-23T00:53:57.403Z,7.03
2022-11-23T00:56:26.648Z,7.80
2022-11-23T00:58:56.394Z,5.93
2022-11-23T01:01:37.218Z,5.18
2022-11-23T01:04:07.994Z,7.18
2022-11-23T01:06:38.112Z,7.30
2022-11-23T01:09:12.496Z,7.43
2022-11-23T01:11:40.000Z,9.18
2022-11-23T01:14:07.846Z,5.68
2022-11-23T01:16:38.152Z,6.07
2022-11-23T01:19:12.493Z,10.18
2022-11-23T01:21:40.269Z,4.97
2022-11-23T01:24:09.819Z,6.35
2022-11-23T01:26:40.127Z,6.13
2022-11-23T01:29:07.951Z,4.28
2022-11-23T01:31:35.440Z,7.03
2022-11-23T01:34:03.909Z,6.45
2022-11-23T01:36:35.010Z,8.82
2022-11-23T01:39:04.757Z,5.88
2022-11-23T01:41:35.728Z,4.68
2022-11-23T01:44:37.144Z,6.80
2022-11-23T01:47:07.394Z,5.18
2022-11-23T01:49:44.982Z,5.75
2022-11-23T01:52:17.076Z,7.22
2022-11-23T01:54:49.102Z,4.18
2022-11-23T01:57:23.364Z,8.13
2022-11-23T01:59:51.939Z,9.98
2022-11-23T02:02:19.813Z,7.60
2022-11-23T02:04:53.208Z,11.25
2022-11-23T02:07:22.522Z,17.33
2022-11-23T02:09:53.053Z,14.90
2022-11-23T02:12:20.973Z,14.98
2022-11-23T02:14:48.670Z,11.27
2022-11-23T02:17:22.428Z,12.55
2022-11-23T02:20:10.967Z,10.93
2022-11-23T02:23:08.409Z,11.50
2022-11-23T02:25:50.676Z,8.88
2022-11-23T02:28:29.687Z,7.93
2022-11-23T02:30:57.316Z,11.63
2022-11-23T02:33:25.750Z,9.45
2022-11-23T02:35:58.659Z,12.60
2022-11-23T02:38:32.121Z,13.73
2022-11-23T02:41:00.637Z,13.20
2022-11-23T02:43:31.139Z,11.70
2022-11-23T02:46:06.142Z,11.73
2022-11-23T02:48:34.261Z,8.70
2022-11-23T02:51:07.693Z,12.48
2022-11-23T02:53:41.297Z,12.90
2022-11-23T02:56:10.963Z,13.50
2022-11-23T02:58:47.537Z,15.18
2022-11-23T03:01:34.068Z,14.52
2022-11-23T03:04:05.084Z,13.70
2022-11-23T03:06:32.763Z,15.10
2022-11-23T03:09:02.708Z,10.65
2022-11-23T03:11:33.958Z,15.73
2022-11-23T03:14:04.985Z,11.80
2022-11-23T03:16:41.262Z,9.57
2022-11-23T03:19:09.178Z,11.95
2022-11-23T03:21:37.605Z,12.98
2022-11-23T03:24:14.533Z,9.50
2022-11-23T03:26:42.204Z,8.40
2022-11-23T03:29:11.107Z,12.65
2022-11-23T03:31:42.630Z,5.47
2022-11-23T03:34:13.160Z,9.65
2022-11-23T03:36:41.251Z,8.70
2022-11-23T03:39:12.562Z,9.90
2022-11-23T03:42:03.661Z,6.70
2022-11-23T03:44:35.127Z,9.90
2022-11-23T03:47:03.448Z,6.53
2022-11-23T03:49:31.325Z,13.93
2022-11-23T03:51:59.455Z,9.63
2022-11-23T03:54:28.296Z,8.98
2022-11-23T03:56:55.821Z,8.20
2022-11-23T03:59:30.450Z,11.65
2022-11-23T04:02:02.039Z,14.57
2022-11-23T04:04:40.335Z,8.50
2022-11-23T04:07:25.134Z,7.45
2022-11-23T04:09:55.439Z,8.23
2022-11-23T04:12:27.933Z,8.88
2022-11-23T04:14:56.348Z,12.15
2022-11-23T04:17:24.892Z,8.88
2022-11-23T04:19:53.206Z,11.00
2022-11-23T04:22:20.603Z,10.88
2022-11-23T04:24:48.607Z,11.35
2022-11-23T04:27:16.578Z,9.98
2022-11-23T04:29:44.010Z,11.70
2022-11-23T04:32:11.604Z,7.20
2022-11-23T04:34:39.775Z,14.35
2022-11-23T04:37:13.038Z,9.38
2022-11-23T04:39:42.525Z,11.32
2022-11-23T04:42:13.105Z,8.40
2022-11-23T04:44:47.440Z,9.85
2022-11-23T04:47:14.876Z,10.10
2022-11-23T04:49:45.652Z,9.40
2022-11-23T04:52:13.135Z,13.10
2022-11-23T04:54:46.278Z,13.13
2022-11-23T04:57:14.031Z,15.50
2022-11-23T04:59:43.167Z,10.90
2022-11-23T05:02:10.700Z,14.38
2022-11-23T05:04:45.761Z,13.80
2022-11-23T05:07:14.730Z,14.40
2022-11-23T05:09:45.565Z,14.60
2022-11-23T05:12:16.489Z,10.85
2022-11-23T05:14:43.913Z,17.85
2022-11-23T05:17:12.998Z,15.38
2022-11-23T05:19:42.078Z,12.95
2022-11-23T05:22:09.651Z,13.70
2022-11-23T05:24:40.620Z,13.40
2022-11-23T05:27:11.369Z,15.10
2022-11-23T05:29:39.385Z,12.77
2022-11-23T05:32:08.120Z,18.13
2022-11-23T05:34:35.532Z,12.13
2022-11-23T05:37:04.729Z,13.73
2022-11-23T05:39:32.684Z,17.67
2022-11-23T05:42:01.695Z,17.65
2022-11-23T05:44:33.996Z,16.27
2022-11-23T05:47:01.783Z,15.40
2022-11-23T05:49:32.422Z,17.15
2022-11-23T05:52:03.774Z,16.30
2022-11-23T05:54:32.384Z,21.20
2022-11-23T05:57:14.400Z,18.60
2022-11-23T05:59:43.863Z,19.85
2022-11-23T06:02:24.424Z,13.27
2022-11-23T06:04:56.633Z,16.60
2022-11-23T06:07:36.417Z,16.65
2022-11-23T06:10:08.615Z,17.20
2022-11-23T06:12:41.011Z,12.60
2022-11-23T06:15:13.540Z,16.10
2022-11-23T06:17:41.432Z,19.00
2022-11-23T06:20:14.296Z,11.00
2022-11-23T06:22:52.756Z,17.85
2022-11-23T06:25:22.373Z,17.70
2022-11-23T06:27:58.044Z,19.05
2022-11-23T06:30:31.076Z,19.80
2022-11-23T06:33:05.794Z,18.38
2022-11-23T06:35:39.854Z,18.35
2022-11-23T06:38:07.315Z,18.40
2022-11-23T06:40:35.102Z,19.08
2022-11-23T06:43:03.700Z,19.13
2022-11-23T06:45:42.681Z,18.25
2022-11-23T06:48:14.291Z,17.58
2022-11-23T06:50:46.843Z,16.58
2022-11-23T06:53:16.256Z,13.88
2022-11-23T06:55:48.338Z,13.73
2022-11-23T06:58:18.809Z,14.43
2022-11-23T07:00:46.287Z,15.70
2022-11-23T07:03:21.274Z,14.73
2022-11-23T07:05:51.738Z,8.55
2022-11-23T07:08:21.944Z,11.23
2022-11-23T07:10:50.017Z,13.68
2022-11-23T07:13:18.136Z,11.45
2022-11-23T07:15:46.817Z,10.95
2022-11-23T07:18:15.061Z,11.68
2022-11-23T07:20:49.060Z,13.38
2022-11-23T07:23:16.547Z,14.98
2022-11-23T07:25:43.969Z,11.38
2022-11-23T07:28:14.354Z,14.25
2022-11-23T07:30:42.188Z,16.83
2022-11-23T07:33:12.125Z,14.35
2022-11-23T07:35:41.291Z,14.35
2022-11-23T07:38:09.842Z,13.52
2022-11-23T07:40:39.219Z,12.60
2022-11-23T07:43:13.131Z,11.55
2022-11-23T07:45:40.573Z,10.80
2022-11-23T07:48:12.629Z,13.35
2022-11-23T07:50:40.722Z,11.35
2022-11-23T07:53:08.677Z,11.63
2022-11-23T07:55:36.162Z,10.20
2022-11-23T07:58:03.732Z,12.25
2022-11-23T08:00:31.189Z,11.23
2022-11-23T08:05:47.057Z,11.68
2022-11-23T08:08:14.501Z,12.02
2022-11-23T08:10:46.180Z,10.30
2022-11-23T08:13:16.042Z,10.32
2022-11-23T08:15:44.320Z,12.77
2022-11-23T08:18:13.921Z,10.25
2022-11-23T08:20:41.317Z,14.10
2022-11-23T08:23:08.860Z,11.73
2022-11-23T08:25:36.235Z,12.63
2022-11-23T08:28:04.869Z,9.02
2022-11-23T08:30:34.072Z,13.13
2022-11-23T08:33:09.509Z,10.68
2022-11-23T08:35:38.497Z,11.25
2022-11-23T08:38:07.338Z,12.93
2022-11-23T08:40:35.780Z,13.30
2022-11-23T08:43:03.497Z,12.32
2022-11-23T08:45:31.071Z,14.85
2022-11-23T08:48:03.678Z,12.82
2022-11-23T08:50:34.596Z,11.40
2022-11-23T08:53:02.179Z,10.02
2022-11-23T08:55:30.231Z,13.10
2022-11-23T08:57:58.732Z,11.90
2022-11-23T09:00:27.852Z,12.50
2022-11-23T09:02:57.288Z,10.68
2022-11-23T09:05:25.357Z,8.95
2022-11-23T09:07:53.907Z,11.30
2022-11-23T09:10:21.975Z,7.00
2022-11-23T09:12:49.614Z,10.75
2022-11-23T09:15:17.299Z,10.25
2022-11-23T09:17:45.230Z,12.20
2022-11-23T09:20:12.949Z,9.75
2022-11-23T09:22:40.629Z,11.48
2022-11-23T09:25:09.174Z,10.30
2022-11-23T09:27:36.816Z,8.68
2022-11-23T09:30:05.124Z,8.57
2022-11-23T09:32:33.194Z,11.75
2022-11-23T09:35:19.451Z,9.95
2022-11-23T09:38:05.111Z,8.85
2022-11-23T09:40:36.594Z,10.65
2022-11-23T09:43:13.006Z,10.10
2022-11-23T09:45:53.287Z,11.05
2022-11-23T09:48:32.424Z,10.90
2022-11-23T09:51:23.625Z,13.02
2022-11-23T09:54:01.063Z,11.63
2022-11-23T09:56:39.080Z,11.23
2022-11-23T09:59:22.847Z,7.68
2022-11-23T10:01:51.120Z,6.28
2022-11-23T10:04:20.695Z,9.48
2022-11-23T10:07:09.757Z,9.27
2022-11-23T10:09:54.422Z,6.72
2022-11-23T10:13:00.216Z,4.53
2022-11-23T10:15:34.278Z,6.70
2022-11-23T10:18:01.620Z,6.80
2022-11-23T10:20:52.161Z,6.82
2022-11-23T10:23:40.887Z,8.80
2022-11-23T10:26:16.843Z,6.97
2022-11-23T10:28:46.077Z,6.97
2022-11-23T10:31:19.506Z,5.40
2022-11-23T10:34:04.851Z,4.93
2022-11-23T10:36:36.446Z,8.88
2022-11-23T10:39:28.525Z,8.40
2022-11-23T10:42:03.499Z,7.53
2022-11-23T10:44:38.295Z,5.10
2022-11-23T10:47:06.093Z,5.55
2022-11-23T10:49:35.652Z,7.15
2022-11-23T10:52:26.750Z,8.60
2022-11-23T10:54:57.071Z,6.88
2022-11-23T10:57:46.046Z,14.07
2022-11-23T11:00:13.585Z,6.68
2022-11-23T11:02:46.561Z,7.60
2022-11-23T11:08:21.295Z,6.65
2022-11-23T11:10:57.240Z,6.35
2022-11-23T11:13:27.709Z,6.47
2022-11-23T11:15:57.181Z,7.75
2022-11-23T11:18:36.079Z,8.13
2022-11-23T11:21:07.137Z,5.80
2022-11-23T11:23:39.294Z,7.35
2022-11-23T11:26:11.946Z,8.30
2022-11-23T11:28:44.576Z,8.95
2022-11-23T11:31:36.322Z,5.13
2022-11-23T11:34:24.225Z,10.38
2022-11-23T11:37:04.133Z,5.13
2022-11-23T11:39:54.402Z,8.27
2022-11-23T11:42:34.419Z,7.10
2022-11-23T11:45:05.461Z,6.85
2022-11-23T11:47:39.976Z,6.25
2022-11-23T11:50:30.020Z,8.50
2022-11-23T11:53:05.965Z,6.47
2022-11-23T11:56:02.307Z,6.65
2022-11-23T11:58:33.653Z,5.72
2022-11-23T12:01:12.532Z,9.85
2022-11-23T12:03:58.024Z,9.63
2022-11-23T12:06:46.591Z,8.20
2022-11-23T12:09:19.512Z,6.13
2022-11-23T12:11:47.002Z,7.97
2022-11-23T12:14:16.894Z,9.13
2022-11-23T12:17:37.922Z,9.32
2022-11-23T12:20:23.179Z,7.90
2022-11-23T12:23:15.470Z,7.72
2022-11-23T12:25:58.895Z,9.30
2022-11-23T12:28:43.036Z,6.30
2022-11-23T12:31:31.797Z,8.30
2022-11-23T12:34:20.959Z,7.65
2022-11-23T12:37:00.905Z,8.13
2022-11-23T12:39:56.760Z,6.28
2022-11-23T12:42:44.851Z,10.63
2022-11-23T12:45:33.665Z,7.68
2022-11-23T12:48:36.947Z,7.72
2022-11-23T12:51:19.464Z,9.50
2022-11-23T12:54:13.244Z,7.60
2022-11-23T12:57:05.726Z,6.93
2022-11-23T12:59:53.592Z,10.38
2022-11-23T13:02:54.774Z,4.65
2022-11-23T13:05:56.830Z,5.45
2022-11-23T13:08:36.617Z,6.82
2022-11-23T13:11:32.142Z,6.97
2022-11-23T13:14:07.039Z,6.10
2022-11-23T13:16:46.579Z,1.30
2022-11-23T13:19:42.471Z,8.43
2022-11-23T13:22:16.957Z,7.63
2022-11-23T13:25:03.018Z,6.00
2022-11-23T13:27:42.321Z,8.52
2022-11-23T13:31:07.362Z,6.97
2022-11-23T13:33:37.478Z,9.10
2022-11-23T13:36:11.357Z,6.72
2022-11-23T13:38:43.980Z,7.72
2022-11-23T13:41:39.771Z,9.13
2022-11-23T13:44:24.137Z,8.80
2022-11-23T13:47:00.734Z,7.35
2022-11-23T13:49:34.622Z,10.63
2022-11-23T13:52:26.659Z,7.80
2022-11-23T13:55:14.229Z,4.37
2022-11-23T13:57:44.026Z,7.45
2022-11-23T14:00:45.708Z,9.95
2022-11-23T14:03:48.930Z,8.00
2022-11-23T14:06:25.580Z,5.78
2022-11-23T14:09:03.318Z,10.23
2022-11-23T14:11:41.043Z,7.30
2022-11-23T14:14:19.320Z,9.00
2022-11-23T14:17:07.912Z,9.18
2022-11-23T14:20:23.453Z,5.65
2022-11-23T14:23:24.715Z,7.63
2022-11-23T14:26:10.799Z,10.00
2022-11-23T14:28:57.333Z,9.20
2022-11-23T14:31:57.206Z,12.05
2022-11-23T14:34:48.551Z,8.27
2022-11-23T14:37:53.511Z,9.18
2022-11-23T14:40:54.969Z,11.05
2022-11-23T14:43:23.136Z,4.63
2022-11-23T14:45:50.618Z,9.32
2022-11-23T14:48:33.380Z,6.63
2022-11-23T14:51:03.723Z,5.47
2022-11-23T14:53:43.945Z,10.57
2022-11-23T14:56:24.501Z,11.45
2022-11-23T14:58:52.334Z,5.85
2022-11-23T15:01:23.391Z,7.82
2022-11-23T15:04:01.307Z,10.32
2022-11-23T15:06:38.590Z,13.30
2022-11-23T15:09:38.730Z,8.18
2022-11-23T15:12:24.720Z,4.82
2022-11-23T15:14:54.354Z,7.93
2022-11-23T15:17:22.738Z,8.98
2022-11-23T15:20:01.999Z,9.60
2022-11-23T15:22:33.307Z,8.48
2022-11-23T15:25:11.091Z,6.53
2022-11-23T15:27:45.467Z,12.90
2022-11-23T15:30:39.873Z,7.35
2022-11-23T15:33:11.840Z,10.13
2022-11-23T15:35:40.492Z,7.22
2022-11-23T15:38:22.072Z,7.88
2022-11-23T15:40:51.821Z,13.52
2022-11-23T15:43:20.580Z,6.78
2022-11-23T15:45:48.597Z,11.52
2022-11-23T15:48:19.990Z,11.73
2022-11-23T15:50:53.329Z,7.50
2022-11-23T15:53:44.416Z,10.43
2022-11-23T15:56:34.960Z,9.60
2022-11-23T15:59:05.847Z,11.82
2022-11-23T16:01:33.460Z,10.95
2022-11-23T16:04:07.590Z,10.68
2022-11-23T16:06:38.100Z,13.95
2022-11-23T16:09:54.622Z,12.80
2022-11-23T16:12:31.009Z,10.05
2022-11-23T16:15:19.232Z,7.63
2022-11-23T16:17:47.070Z,9.57
2022-11-23T16:23:57.273Z,8.23
2022-11-23T16:26:34.636Z,8.35
2022-11-23T16:29:11.501Z,17.75
2022-11-23T16:31:40.998Z,6.47
2022-11-23T16:34:18.995Z,8.80
2022-11-23T16:36:46.892Z,11.77
2022-11-23T16:39:16.794Z,11.05
2022-11-23T16:41:44.764Z,10.25
2022-11-23T16:44:18.627Z,9.70
2022-11-23T16:46:50.893Z,7.85
2022-11-23T16:49:22.639Z,7.35
2022-11-23T16:51:57.439Z,9.93
2022-11-23T16:58:02.165Z,15.48
2022-11-23T17:00:31.229Z,12.05
2022-11-23T17:02:58.691Z,8.90
2022-11-23T17:05:26.253Z,13.23
2022-11-23T17:07:53.812Z,12.52
2022-11-23T17:10:21.450Z,11.23
2022-11-23T17:12:54.401Z,9.15
2022-11-23T17:15:24.144Z,12.38
2022-11-23T17:17:52.126Z,12.15
2022-11-23T17:20:20.179Z,9.85
2022-11-23T17:22:52.385Z,9.85
2022-11-23T17:25:20.137Z,13.18
2022-11-23T17:27:47.982Z,11.35
2022-11-23T17:30:18.374Z,11.45
2022-11-23T17:32:49.227Z,13.50
2022-11-23T17:35:18.096Z,11.52
2022-11-23T17:37:46.750Z,12.07
2022-11-23T17:40:19.828Z,11.90
2022-11-23T17:42:52.680Z,14.95
2022-11-23T17:45:23.811Z,10.77
2022-11-23T17:47:58.267Z,12.88
2022-11-23T17:50:29.125Z,13.32
2022-11-23T17:52:56.912Z,11.65
2022-11-23T17:55:24.757Z,14.75
2022-11-23T17:57:52.364Z,8.35
2022-11-23T18:00:22.665Z,10.00
2022-11-23T18:02:51.034Z,11.32
2022-11-23T18:05:21.907Z,11.80
2022-11-23T18:07:51.285Z,9.35
2022-11-23T18:10:19.985Z,9.60
2022-11-23T18:12:51.257Z,7.63
2022-11-23T18:15:19.031Z,10.13
2022-11-23T18:17:46.844Z,9.68
2022-11-23T18:20:15.919Z,9.35
2022-11-23T18:22:43.645Z,10.35
2022-11-23T18:25:11.483Z,8.52
2022-11-23T18:27:41.871Z,10.90
2022-11-23T18:30:09.955Z,11.20
2022-11-23T18:32:37.596Z,11.80
2022-11-23T18:35:07.275Z,12.85
2022-11-23T18:37:35.920Z,9.40
2022-11-23T18:40:03.756Z,12.88
2022-11-23T18:42:31.458Z,12.35
2022-11-23T18:44:59.130Z,9.60
2022-11-23T18:47:26.781Z,10.85
2022-11-23T18:49:54.962Z,11.05
2022-11-23T18:52:22.613Z,8.85
2022-11-23T18:54:50.364Z,9.32
2022-11-23T18:57:18.628Z,8.68
2022-11-23T18:59:57.940Z,8.15
2022-11-23T19:02:27.026Z,10.95
2022-11-23T19:04:54.624Z,12.02
2022-11-23T19:07:27.133Z,8.82
2022-11-23T19:09:55.359Z,9.30
2022-11-23T19:12:22.944Z,12.00
2022-11-23T19:14:50.685Z,7.22
2022-11-23T19:17:19.639Z,11.02
2022-11-23T19:19:47.274Z,11.52
2022-11-23T19:22:14.988Z,6.63
2022-11-23T19:24:45.410Z,10.25
2022-11-23T19:27:13.036Z,9.77
2022-11-23T19:29:40.708Z,10.48
2022-11-23T19:32:08.580Z,11.23
2022-11-23T19:34:36.269Z,8.63
2022-11-23T19:37:03.857Z,10.07
2022-11-23T19:39:31.715Z,9.15
2022-11-23T19:42:00.152Z,11.00
2022-11-23T19:44:27.625Z,11.27
2022-11-23T19:46:56.558Z,11.93
2022-11-23T19:49:24.271Z,9.57
2022-11-23T19:51:54.133Z,9.43
2022-11-23T19:54:21.845Z,9.57
2022-11-23T19:56:52.666Z,7.82
2022-11-23T19:59:20.257Z,8.90
2022-11-23T20:01:47.853Z,7.75
2022-11-23T20:04:16.605Z,12.02
2022-11-23T20:06:44.066Z,9.80
2022-11-23T20:09:17.148Z,12.90
2022-11-23T20:11:50.303Z,11.30
2022-11-23T20:14:18.743Z,8.57
2022-11-23T20:16:48.104Z,8.88
2022-11-23T20:19:15.583Z,8.40
2022-11-23T20:21:43.011Z,7.18
2022-11-23T20:24:12.914Z,11.77
2022-11-23T20:26:41.519Z,6.57
2022-11-23T20:29:09.524Z,6.20
2022-11-23T20:31:37.728Z,7.53
2022-11-23T20:34:08.154Z,8.88
2022-11-23T20:36:37.710Z,7.47
2022-11-23T20:39:08.232Z,6.93
2022-11-23T20:41:37.383Z,7.70
2022-11-23T20:44:07.400Z,8.68
2022-11-23T20:49:22.404Z,4.95
2022-11-23T20:51:49.801Z,6.70
2022-11-23T20:54:19.344Z,6.00
2022-11-23T20:56:46.858Z,5.53
2022-11-23T20:59:14.478Z,10.43
2022-11-23T21:01:42.054Z,8.63
2022-11-23T21:04:09.573Z,5.88
2022-11-23T21:06:39.519Z,4.88
2022-11-23T21:09:09.561Z,6.10
2022-11-23T21:11:55.946Z,6.20
2022-11-23T21:14:28.065Z,8.15
2022-11-23T21:16:59.044Z,3.25
2022-11-23T21:19:31.005Z,5.75
2022-11-23T21:22:00.628Z,6.70
2022-11-23T21:24:28.811Z,5.00
2022-11-23T21:26:56.285Z,5.03
2022-11-23T21:29:24.084Z,5.00
2022-11-23T21:31:51.497Z,4.15
2022-11-23T21:34:24.319Z,4.97
2022-11-23T21:36:53.462Z,3.28
2022-11-23T21:39:20.938Z,5.10
2022-11-23T21:41:51.303Z,3.83
2022-11-23T21:44:18.754Z,4.20
2022-11-23T21:46:46.547Z,3.63
2022-11-23T21:49:14.017Z,4.53
2022-11-23T21:51:42.826Z,3.20
2022-11-23T21:54:14.369Z,3.85
2022-11-23T21:56:46.290Z,3.63
2022-11-23T21:59:14.250Z,4.30
2022-11-23T22:01:42.275Z,3.90
2022-11-23T22:04:15.746Z,2.72
2022-11-23T22:06:44.718Z,3.50
2022-11-23T22:09:12.996Z,5.50
2022-11-23T22:11:43.253Z,3.25
2022-11-23T22:14:13.617Z,2.58
2022-11-23T22:16:43.509Z,3.60
2022-11-23T22:19:12.341Z,2.85
2022-11-23T22:21:41.188Z,5.07
2022-11-23T22:24:13.429Z,4.63
2022-11-23T22:26:41.500Z,2.72
2022-11-23T22:29:09.398Z,5.88
2022-11-23T22:31:37.170Z,3.40
2022-11-23T22:34:07.441Z,4.53
2022-11-23T22:36:35.203Z,4.07
2022-11-23T22:39:06.124Z,2.35
2022-11-23T22:41:37.205Z,2.92
2022-11-23T22:44:10.006Z,4.07
2022-11-23T22:46:38.856Z,3.25
2022-11-23T22:49:06.323Z,3.53
2022-11-23T22:51:34.073Z,1.73
2022-11-23T22:54:02.280Z,2.58
2022-11-23T22:56:31.060Z,3.13
2022-11-23T22:58:59.270Z,1.77
2022-11-23T23:01:29.185Z,2.40
2022-11-23T23:04:01.883Z,3.58
2022-11-23T23:06:34.300Z,4.35
2022-11-23T23:09:03.019Z,2.67
2022-11-23T23:11:32.283Z,3.78
2022-11-23T23:13:59.920Z,3.65
2022-11-23T23:16:27.606Z,3.55
2022-11-23T23:18:57.072Z,2.60
2022-11-23T23:21:26.414Z,3.22
2022-11-23T23:23:55.940Z,3.58
2022-11-23T23:26:25.404Z,3.17
2022-11-23T23:28:57.444Z,2.08
2022-11-23T23:31:25.629Z,2.42
2022-11-23T23:33:53.904Z,3.53
2022-11-23T23:36:23.221Z,3.22
2022-11-23T23:38:51.178Z,2.88
2022-11-23T23:41:19.059Z,3.40
2022-11-23T23:43:48.418Z,7.60
2022-11-23T23:46:16.699Z,2.80
2022-11-23T23:48:44.343Z,3.72
2022-11-23T23:51:21.351Z,1.90
2022-11-23T23:53:52.956Z,4.30
2022-11-23T23:56:23.533Z,4.03
2022-11-23T23:58:51.582Z,3.78
