createdAt,value
2022-10-12T00:01:35.562Z,9.68
2022-10-12T00:06:40.273Z,9.59
2022-10-12T00:11:59.697Z,9.53
2022-10-12T00:17:15.342Z,9.50
2022-10-12T00:22:29.513Z,9.44
2022-10-12T00:27:47.652Z,9.39
2022-10-12T00:33:00.144Z,9.32
2022-10-12T00:38:06.662Z,9.29
2022-10-12T00:43:30.979Z,9.28
2022-10-12T00:48:45.912Z,9.21
2022-10-12T00:54:00.858Z,9.18
2022-10-12T00:59:31.152Z,9.13
2022-10-12T01:04:49.238Z,9.08
2022-10-12T01:10:02.585Z,9.04
2022-10-12T01:15:17.942Z,9.00
2022-10-12T01:21:03.368Z,8.98
2022-10-12T01:26:58.390Z,8.94
2022-10-12T01:32:16.302Z,8.90
2022-10-12T01:37:53.826Z,8.88
2022-10-12T01:43:36.934Z,8.87
2022-10-12T01:48:53.522Z,8.84
2022-10-12T01:54:24.422Z,8.84
2022-10-12T01:59:58.516Z,8.81
2022-10-12T02:05:39.836Z,8.78
2022-10-12T02:11:00.192Z,8.73
2022-10-12T02:16:23.512Z,8.68
2022-10-12T02:21:44.858Z,8.68
2022-10-12T02:26:57.219Z,8.63
2022-10-12T02:32:09.920Z,8.58
2022-10-12T02:37:27.755Z,8.55
2022-10-12T02:43:08.761Z,8.51
2022-10-12T02:48:12.785Z,8.44
2022-10-12T02:53:33.856Z,8.40
2022-10-12T02:58:42.138Z,8.37
2022-10-12T03:04:01.123Z,8.34
2022-10-12T03:09:14.664Z,8.32
2022-10-12T03:14:23.927Z,8.28
2022-10-12T03:19:38.192Z,8.26
2022-10-12T03:30:19.680Z,8.17
2022-10-12T03:35:32.967Z,8.16
2022-10-12T03:40:44.250Z,8.13
2022-10-12T03:45:54.524Z,8.12
2022-10-12T03:51:09.932Z,8.10
2022-10-12T03:56:24.966Z,8.09
2022-10-12T04:01:32.563Z,8.09
2022-10-12T04:06:42.360Z,8.06
2022-10-12T04:11:58.045Z,8.05
2022-10-12T04:17:09.723Z,8.04
2022-10-12T04:22:14.053Z,8.02
2022-10-12T04:27:25.694Z,8.03
2022-10-12T04:32:33.671Z,8.03
2022-10-12T04:43:14.104Z,8.00
2022-10-12T04:48:32.884Z,7.99
2022-10-12T04:59:28.542Z,7.91
2022-10-12T05:04:42.950Z,7.92
2022-10-12T05:10:12.855Z,7.89
2022-10-12T05:15:33.463Z,7.90
2022-10-12T05:20:38.779Z,7.87
2022-10-12T05:25:49.467Z,7.85
2022-10-12T05:31:19.336Z,7.84
2022-10-12T05:36:29.168Z,7.80
2022-10-12T05:41:44.464Z,7.78
2022-10-12T05:46:51.363Z,7.78
2022-10-12T05:51:57.954Z,7.81
2022-10-12T05:57:13.573Z,7.83
2022-10-12T06:02:24.885Z,7.88
2022-10-12T06:07:54.883Z,7.93
2022-10-12T06:13:05.807Z,7.99
2022-10-12T06:18:45.781Z,8.07
2022-10-12T06:24:06.221Z,8.13
2022-10-12T06:29:17.086Z,8.23
2022-10-12T06:34:42.888Z,8.33
2022-10-12T06:40:11.299Z,8.45
2022-10-12T06:45:22.003Z,8.59
2022-10-12T06:50:43.781Z,8.73
2022-10-12T06:55:54.747Z,9.24
2022-10-12T07:06:42.798Z,9.73
2022-10-12T07:12:13.113Z,9.78
2022-10-12T07:17:37.396Z,9.96
2022-10-12T07:22:52.430Z,10.18
2022-10-12T07:27:56.444Z,10.50
2022-10-12T07:33:02.940Z,10.65
2022-10-12T07:38:17.969Z,10.81
2022-10-12T07:43:38.121Z,11.09
2022-10-12T07:48:50.082Z,11.88
2022-10-12T07:54:02.539Z,11.92
2022-10-12T07:59:08.806Z,11.97
2022-10-12T08:04:41.230Z,12.30
2022-10-12T08:09:53.130Z,12.44
2022-10-12T08:14:59.809Z,12.44
2022-10-12T08:20:07.021Z,12.53
2022-10-12T08:25:21.680Z,12.67
2022-10-12T08:30:44.654Z,12.61
2022-10-12T08:36:09.080Z,12.72
2022-10-12T08:41:32.462Z,12.96
2022-10-12T08:46:53.471Z,13.15
2022-10-12T08:52:11.467Z,13.37
2022-10-12T08:57:21.600Z,13.55
2022-10-12T09:02:56.401Z,13.75
2022-10-12T09:08:07.367Z,13.78
2022-10-12T09:13:23.786Z,13.94
2022-10-12T09:18:43.592Z,14.07
2022-10-12T09:23:48.249Z,14.12
2022-10-12T09:29:00.444Z,14.23
2022-10-12T09:34:08.582Z,14.47
2022-10-12T09:39:32.728Z,14.64
2022-10-12T09:44:44.826Z,14.87
2022-10-12T09:49:55.385Z,15.01
2022-10-12T09:55:07.774Z,15.15
2022-10-12T10:00:36.490Z,15.26
2022-10-12T10:05:43.611Z,15.48
2022-10-12T10:10:58.179Z,15.61
2022-10-12T10:16:16.520Z,15.82
2022-10-12T10:21:36.443Z,15.99
2022-10-12T10:27:00.843Z,15.96
2022-10-12T10:32:45.822Z,15.98
2022-10-12T10:38:02.776Z,16.01
2022-10-12T10:43:25.624Z,16.15
2022-10-12T10:48:58.130Z,16.32
2022-10-12T10:54:18.653Z,16.51
2022-10-12T10:59:36.198Z,16.62
2022-10-12T11:04:54.761Z,16.76
2022-10-12T11:10:02.186Z,16.71
2022-10-12T11:15:23.618Z,16.83
2022-10-12T11:20:41.515Z,16.95
2022-10-12T11:26:02.860Z,16.97
2022-10-12T11:31:17.462Z,17.09
2022-10-12T11:36:33.595Z,17.15
2022-10-12T11:42:09.823Z,17.22
2022-10-12T11:47:36.393Z,17.18
2022-10-12T11:52:55.340Z,17.33
2022-10-12T11:58:12.544Z,17.34
2022-10-12T12:03:29.497Z,17.38
2022-10-12T12:09:14.140Z,17.38
2022-10-12T12:15:16.602Z,17.48
2022-10-12T12:20:58.710Z,17.56
2022-10-12T12:26:20.836Z,17.62
2022-10-12T12:31:38.868Z,17.68
2022-10-12T12:36:48.429Z,17.69
2022-10-12T12:42:12.432Z,17.75
2022-10-12T12:52:52.198Z,17.77
2022-10-12T12:58:20.420Z,17.80
2022-10-12T13:04:00.164Z,17.87
2022-10-12T13:09:25.568Z,17.91
2022-10-12T13:15:08.742Z,17.88
2022-10-12T13:20:43.220Z,17.85
2022-10-12T13:26:06.448Z,17.83
2022-10-12T13:31:24.359Z,17.88
2022-10-12T13:36:33.008Z,17.89
2022-10-12T13:41:43.460Z,17.90
2022-10-12T13:47:10.111Z,17.91
2022-10-12T13:52:30.939Z,17.91
2022-10-12T13:57:50.758Z,17.92
2022-10-12T14:03:03.477Z,17.89
2022-10-12T14:08:17.409Z,17.82
2022-10-12T14:13:32.214Z,17.76
2022-10-12T14:18:41.538Z,17.71
2022-10-12T14:23:53.392Z,17.66
2022-10-12T14:29:02.463Z,17.61
2022-10-12T14:34:37.294Z,17.61
2022-10-12T14:39:44.145Z,17.58
2022-10-12T14:44:50.673Z,17.54
2022-10-12T14:50:01.631Z,17.53
2022-10-12T14:55:13.644Z,17.49
2022-10-12T15:00:25.857Z,17.43
2022-10-12T15:05:44.845Z,17.40
2022-10-12T15:11:09.507Z,17.37
2022-10-12T15:16:29.474Z,17.28
2022-10-12T15:21:42.536Z,17.26
2022-10-12T15:27:01.405Z,17.23
2022-10-12T15:32:08.765Z,17.17
2022-10-12T15:37:31.996Z,17.08
2022-10-12T15:42:39.504Z,16.98
2022-10-12T15:47:53.930Z,16.91
2022-10-12T15:53:27.774Z,16.83
2022-10-12T15:58:41.159Z,16.68
2022-10-12T16:03:53.563Z,16.53
2022-10-12T16:09:05.497Z,16.39
2022-10-12T16:14:14.546Z,16.23
2022-10-12T16:19:19.591Z,16.11
2022-10-12T16:24:32.258Z,15.96
2022-10-12T16:29:41.261Z,15.83
2022-10-12T16:34:54.659Z,15.68
2022-10-12T16:40:05.637Z,15.54
2022-10-12T16:45:15.986Z,15.41
2022-10-12T16:50:45.574Z,15.29
2022-10-12T16:55:54.778Z,15.14
2022-10-12T17:01:14.602Z,15.03
2022-10-12T17:06:21.770Z,14.92
2022-10-12T17:11:33.164Z,14.81
2022-10-12T17:17:02.791Z,14.69
2022-10-12T17:22:25.116Z,14.66
2022-10-12T17:27:43.426Z,14.67
2022-10-12T17:32:59.646Z,14.67
2022-10-12T17:38:19.018Z,14.67
2022-10-12T17:43:45.888Z,14.72
2022-10-12T17:48:53.900Z,14.71
2022-10-12T17:54:02.880Z,14.68
2022-10-12T18:04:49.614Z,14.58
2022-10-12T18:10:00.576Z,14.54
2022-10-12T18:15:31.343Z,14.49
2022-10-12T18:20:46.348Z,14.43
2022-10-12T18:25:56.140Z,14.38
2022-10-12T18:31:06.583Z,14.33
2022-10-12T18:36:19.580Z,14.25
2022-10-12T18:41:29.598Z,14.18
2022-10-12T18:46:47.450Z,14.15
2022-10-12T18:52:08.340Z,14.10
2022-10-12T18:57:18.678Z,14.06
2022-10-12T19:02:25.818Z,14.01
2022-10-12T19:07:36.741Z,13.96
2022-10-12T19:12:45.650Z,13.92
2022-10-12T19:17:59.340Z,13.86
2022-10-12T19:23:07.607Z,13.81
2022-10-12T19:28:12.187Z,13.76
2022-10-12T19:33:20.744Z,13.73
2022-10-12T19:38:30.000Z,13.73
2022-10-12T19:43:43.379Z,13.72
2022-10-12T19:48:56.530Z,13.73
2022-10-12T19:54:09.546Z,13.70
2022-10-12T20:06:18.014Z,13.62
2022-10-12T20:11:26.770Z,13.60
2022-10-12T20:16:35.765Z,13.56
2022-10-12T20:21:42.454Z,13.51
2022-10-12T20:26:47.353Z,13.46
2022-10-12T20:32:05.006Z,13.42
2022-10-12T20:37:22.186Z,13.40
2022-10-12T20:42:30.575Z,13.38
2022-10-12T20:47:37.861Z,13.37
2022-10-12T20:52:48.488Z,13.33
2022-10-12T20:57:56.998Z,13.32
2022-10-12T21:03:03.393Z,13.28
2022-10-12T21:08:16.065Z,13.27
2022-10-12T21:13:28.749Z,13.21
2022-10-12T21:18:38.511Z,13.16
2022-10-12T21:23:48.811Z,13.12
2022-10-12T21:29:03.846Z,13.05
2022-10-12T21:34:26.733Z,13.01
2022-10-12T21:39:44.595Z,12.93
2022-10-12T21:44:53.530Z,12.86
2022-10-12T21:49:59.746Z,12.78
2022-10-12T21:55:07.181Z,12.71
2022-10-12T22:00:14.674Z,12.62
2022-10-12T22:05:23.210Z,12.55
2022-10-12T22:10:40.211Z,12.52
2022-10-12T22:21:40.203Z,12.37
2022-10-12T22:27:13.396Z,12.37
2022-10-12T22:32:43.922Z,12.34
2022-10-12T22:37:51.087Z,12.34
2022-10-12T22:43:18.107Z,12.30
2022-10-12T22:48:25.306Z,12.27
2022-10-12T22:53:32.607Z,12.24
2022-10-12T22:58:46.408Z,12.24
2022-10-12T23:03:50.801Z,12.21
2022-10-12T23:09:00.459Z,12.18
2022-10-12T23:14:07.472Z,12.16
2022-10-12T23:19:18.673Z,12.15
2022-10-12T23:24:23.305Z,12.12
2022-10-12T23:29:30.248Z,12.08
2022-10-12T23:34:38.006Z,12.00
2022-10-12T23:39:45.423Z,11.98
2022-10-12T23:45:06.371Z,11.94
2022-10-12T23:50:12.222Z,11.90
2022-10-12T23:55:20.088Z,11.89
