createdAt,value
2019-04-29T00:02:59.114Z,8.00
2019-04-29T00:08:03.667Z,8.00
2019-04-29T00:13:17.804Z,7.90
2019-04-29T00:18:28.032Z,7.90
2019-04-29T00:23:36.182Z,7.90
2019-04-29T00:28:46.901Z,7.80
2019-04-29T00:33:57.585Z,7.70
2019-04-29T00:39:27.672Z,7.70
2019-04-29T00:45:12.014Z,7.70
2019-04-29T00:49:52.740Z,7.70
2019-04-29T00:55:16.472Z,7.70
2019-04-29T01:00:46.979Z,7.70
2019-04-29T01:05:58.691Z,7.70
2019-04-29T01:11:38.668Z,7.60
2019-04-29T01:16:22.421Z,7.60
2019-04-29T01:21:30.745Z,7.50
2019-04-29T01:27:00.054Z,7.50
2019-04-29T01:32:07.045Z,7.50
2019-04-29T01:37:21.951Z,7.40
2019-04-29T01:42:42.751Z,7.40
2019-04-29T01:47:44.239Z,7.40
2019-04-29T01:52:55.907Z,7.40
2019-04-29T01:58:00.709Z,7.40
2019-04-29T02:03:16.877Z,7.40
2019-04-29T02:14:06.709Z,7.30
2019-04-29T02:18:55.931Z,7.20
2019-04-29T02:24:09.387Z,7.20
2019-04-29T02:29:21.618Z,7.20
2019-04-29T02:34:27.858Z,7.10
2019-04-29T02:39:43.493Z,7.10
2019-04-29T02:44:57.648Z,7.00
2019-04-29T02:50:09.465Z,7.00
2019-04-29T02:55:22.651Z,6.90
2019-04-29T03:00:55.705Z,6.80
2019-04-29T03:06:08.459Z,6.80
2019-04-29T03:11:19.319Z,6.70
2019-04-29T03:16:31.104Z,6.60
2019-04-29T03:21:47.691Z,6.50
2019-04-29T03:27:00.115Z,6.40
2019-04-29T03:32:39.237Z,6.30
2019-04-29T03:37:43.324Z,6.20
2019-04-29T03:47:52.857Z,6.20
2019-04-29T03:53:47.533Z,6.20
2019-04-29T03:58:23.120Z,6.20
2019-04-29T04:03:24.365Z,6.30
2019-04-29T04:08:44.428Z,6.30
2019-04-29T04:13:59.652Z,6.30
2019-04-29T04:19:10.269Z,6.20
2019-04-29T04:24:22.845Z,6.20
2019-04-29T04:29:36.784Z,6.00
2019-04-29T04:34:55.698Z,5.90
2019-04-29T04:40:07.673Z,5.90
2019-04-29T04:45:21.021Z,5.80
2019-04-29T04:51:34.851Z,5.70
2019-04-29T04:55:39.777Z,5.80
2019-04-29T05:00:43.991Z,5.80
2019-04-29T05:05:48.226Z,5.80
2019-04-29T05:10:52.609Z,5.90
2019-04-29T05:15:56.838Z,6.00
2019-04-29T05:21:01.062Z,6.00
2019-04-29T05:26:05.373Z,6.00
2019-04-29T05:31:09.846Z,5.90
2019-04-29T05:36:33.994Z,5.80
2019-04-29T05:41:36.498Z,5.90
2019-04-29T05:46:50.969Z,5.90
2019-04-29T05:51:57.604Z,6.00
2019-04-29T05:57:02.773Z,6.00
2019-04-29T06:02:06.989Z,6.00
2019-04-29T06:07:11.217Z,6.00
2019-04-29T06:12:15.443Z,6.00
2019-04-29T06:17:19.778Z,6.00
2019-04-29T06:22:24.006Z,6.00
2019-04-29T06:27:28.265Z,6.00
2019-04-29T06:32:32.585Z,6.10
2019-04-29T06:37:37.125Z,6.20
2019-04-29T06:42:41.577Z,6.40
2019-04-29T06:47:46.014Z,6.50
2019-04-29T06:52:50.219Z,6.70
2019-04-29T06:57:54.562Z,6.90
2019-04-29T07:02:58.775Z,7.20
2019-04-29T07:08:02.998Z,7.50
2019-04-29T07:13:07.190Z,7.80
2019-04-29T07:18:11.412Z,8.10
2019-04-29T07:23:15.831Z,8.30
2019-04-29T07:28:20.067Z,8.50
2019-04-29T07:33:24.544Z,8.70
2019-04-29T07:38:40.659Z,8.90
2019-04-29T07:43:38.525Z,9.10
2019-04-29T07:48:42.071Z,9.30
2019-04-29T07:53:46.721Z,9.50
2019-04-29T07:58:51.124Z,9.80
2019-04-29T08:03:55.370Z,10.00
2019-04-29T08:09:07.058Z,10.20
2019-04-29T08:14:06.086Z,10.40
2019-04-29T08:19:10.264Z,10.60
2019-04-29T08:24:15.940Z,10.80
2019-04-29T08:29:20.389Z,11.00
2019-04-29T08:34:24.648Z,11.20
2019-04-29T08:39:29.469Z,11.40
2019-04-29T08:44:47.562Z,11.60
2019-04-29T08:49:52.150Z,11.80
2019-04-29T08:54:57.384Z,11.80
2019-04-29T09:00:01.674Z,12.00
2019-04-29T09:05:11.309Z,12.20
2019-04-29T09:10:14.875Z,12.30
2019-04-29T09:15:20.106Z,12.40
2019-04-29T09:20:24.310Z,12.60
2019-04-29T09:25:30.159Z,12.80
2019-04-29T09:30:34.364Z,13.00
2019-04-29T09:35:40.449Z,13.20
2019-04-29T09:40:59.495Z,13.40
2019-04-29T09:46:05.201Z,13.70
2019-04-29T09:51:17.173Z,14.00
2019-04-29T09:56:16.077Z,14.30
2019-04-29T10:01:33.689Z,14.30
2019-04-29T10:06:41.969Z,14.50
2019-04-29T10:11:46.222Z,14.70
2019-04-29T10:16:54.657Z,14.90
2019-04-29T10:21:58.867Z,15.40
2019-04-29T10:27:03.359Z,15.80
2019-04-29T10:32:09.293Z,16.00
2019-04-29T10:37:13.493Z,16.20
2019-04-29T10:42:19.341Z,16.30
2019-04-29T10:47:33.905Z,16.40
2019-04-29T10:52:38.678Z,16.40
2019-04-29T10:57:44.930Z,16.50
2019-04-29T11:02:51.195Z,16.10
2019-04-29T11:07:58.181Z,16.20
2019-04-29T11:13:03.047Z,16.80
2019-04-29T11:18:07.332Z,17.70
2019-04-29T11:23:31.334Z,17.90
2019-04-29T11:28:37.203Z,17.70
2019-04-29T11:33:57.870Z,17.00
2019-04-29T11:39:02.221Z,16.70
2019-04-29T11:44:06.435Z,17.30
2019-04-29T11:49:12.562Z,17.50
2019-04-29T11:54:18.068Z,17.40
2019-04-29T11:59:24.431Z,17.20
2019-04-29T12:04:33.429Z,17.50
2019-04-29T12:09:36.333Z,17.90
2019-04-29T12:14:47.881Z,17.90
2019-04-29T12:20:02.408Z,17.50
2019-04-29T12:25:07.704Z,17.50
2019-04-29T12:30:13.732Z,18.30
2019-04-29T12:35:25.011Z,19.00
2019-04-29T12:40:36.862Z,18.80
2019-04-29T12:46:00.873Z,18.50
2019-04-29T12:51:05.312Z,19.00
2019-04-29T12:56:11.326Z,19.10
2019-04-29T13:01:50.292Z,18.30
2019-04-29T13:06:49.975Z,18.00
2019-04-29T13:12:11.167Z,18.70
2019-04-29T13:17:17.254Z,19.00
2019-04-29T13:22:21.869Z,18.30
2019-04-29T13:27:26.692Z,17.70
2019-04-29T13:32:32.380Z,17.50
2019-04-29T13:37:37.169Z,17.20
2019-04-29T13:42:48.611Z,17.30
2019-04-29T13:47:52.112Z,17.10
2019-04-29T13:52:56.799Z,16.90
2019-04-29T13:58:01.127Z,17.00
2019-04-29T14:03:11.487Z,18.10
2019-04-29T14:08:15.604Z,19.20
2019-04-29T14:13:21.046Z,19.80
2019-04-29T14:18:25.633Z,20.60
2019-04-29T14:23:29.974Z,21.00
2019-04-29T14:28:34.639Z,21.30
2019-04-29T14:33:40.552Z,21.20
2019-04-29T14:38:44.763Z,21.50
2019-04-29T14:43:55.050Z,21.50
2019-04-29T14:49:06.041Z,20.70
2019-04-29T14:54:10.033Z,20.30
2019-04-29T14:59:14.463Z,19.90
2019-04-29T15:04:24.012Z,20.10
2019-04-29T15:09:28.897Z,19.60
2019-04-29T15:14:34.977Z,19.00
2019-04-29T15:19:58.985Z,18.90
2019-04-29T15:25:04.215Z,18.70
2019-04-29T15:30:09.239Z,19.20
2019-04-29T15:35:13.583Z,19.50
2019-04-29T15:40:20.750Z,19.10
2019-04-29T15:45:23.754Z,18.60
2019-04-29T15:50:28.520Z,18.20
2019-04-29T15:55:34.892Z,18.10
2019-04-29T16:00:40.651Z,18.30
2019-04-29T16:06:04.427Z,18.50
2019-04-29T16:10:57.855Z,18.60
2019-04-29T16:16:02.629Z,18.30
2019-04-29T16:21:06.870Z,17.80
2019-04-29T16:26:11.053Z,17.30
2019-04-29T16:31:15.407Z,16.90
2019-04-29T16:36:19.617Z,16.70
2019-04-29T16:41:41.022Z,16.60
2019-04-29T16:46:45.409Z,16.70
2019-04-29T16:51:53.462Z,16.80
2019-04-29T16:56:55.708Z,16.80
2019-04-29T17:01:59.924Z,16.70
2019-04-29T17:07:13.536Z,16.30
2019-04-29T17:12:10.260Z,16.10
2019-04-29T17:17:16.282Z,15.90
2019-04-29T17:22:25.990Z,15.80
2019-04-29T17:27:42.073Z,15.80
2019-04-29T17:32:49.111Z,15.70
2019-04-29T17:37:53.304Z,15.70
2019-04-29T17:43:04.814Z,15.80
2019-04-29T17:48:09.889Z,15.60
2019-04-29T17:53:17.464Z,15.40
2019-04-29T17:58:28.871Z,15.30
2019-04-29T18:03:41.507Z,15.10
2019-04-29T18:08:47.367Z,15.10
2019-04-29T18:13:52.568Z,15.00
2019-04-29T18:19:05.697Z,15.00
2019-04-29T18:24:15.331Z,15.00
2019-04-29T18:29:20.244Z,14.90
2019-04-29T18:34:25.245Z,14.80
2019-04-29T18:39:31.481Z,14.70
2019-04-29T18:44:36.048Z,14.60
2019-04-29T18:49:41.163Z,14.60
2019-04-29T18:54:47.076Z,14.40
2019-04-29T18:59:51.374Z,14.30
2019-04-29T19:04:57.825Z,14.20
2019-04-29T19:10:02.136Z,14.10
2019-04-29T19:15:11.444Z,14.00
2019-04-29T19:20:41.519Z,13.80
2019-04-29T20:03:21.204Z,12.70
2019-04-29T20:09:21.446Z,12.60
2019-04-29T20:38:56.649Z,12.20
2019-04-29T20:44:09.651Z,12.10
2019-04-29T20:49:16.404Z,12.10
2019-04-29T20:54:35.765Z,11.90
2019-04-29T20:59:42.121Z,11.90
2019-04-29T21:04:51.003Z,11.90
2019-04-29T21:09:59.887Z,11.90
2019-04-29T21:15:27.331Z,11.80
2019-04-29T21:20:35.192Z,11.70
2019-04-29T21:25:39.699Z,11.70
2019-04-29T21:30:48.110Z,11.70
2019-04-29T21:35:57.929Z,11.70
2019-04-29T21:41:21.805Z,11.70
2019-04-29T21:46:29.486Z,11.70
2019-04-29T21:51:35.518Z,11.60
2019-04-29T21:56:39.856Z,11.70
2019-04-29T22:01:47.632Z,11.60
2019-04-29T22:06:52.656Z,11.60
2019-04-29T22:11:58.227Z,11.60
2019-04-29T22:17:05.364Z,11.70
2019-04-29T22:22:24.054Z,11.70
2019-04-29T22:27:28.761Z,11.70
2019-04-29T22:32:40.748Z,11.70
2019-04-29T22:37:49.522Z,11.70
2019-04-29T22:43:04.577Z,11.60
2019-04-29T22:48:14.310Z,11.60
2019-04-29T22:53:15.142Z,11.60
2019-04-29T22:58:20.078Z,11.60
2019-04-29T23:03:24.381Z,11.50
2019-04-29T23:08:38.056Z,11.50
2019-04-29T23:13:41.529Z,11.50
2019-04-29T23:18:48.484Z,11.50
2019-04-29T23:24:13.280Z,11.50
2019-04-29T23:29:15.738Z,11.50
2019-04-29T23:34:27.800Z,11.50
2019-04-29T23:39:31.395Z,11.50
2019-04-29T23:44:37.724Z,11.50
2019-04-29T23:49:46.743Z,11.50
2019-04-29T23:54:52.539Z,11.50
