createdAt,value
2018-08-31T00:01:35.402Z,72.62
2018-08-31T00:04:42.953Z,73.05
2018-08-31T00:07:22.349Z,73.09
2018-08-31T00:54:22.685Z,74.43
2018-08-31T00:56:51.875Z,74.50
2018-08-31T00:59:21.014Z,74.28
2018-08-31T01:01:50.421Z,74.10
2018-08-31T01:04:19.608Z,74.12
2018-08-31T01:06:48.984Z,74.19
2018-08-31T01:09:18.205Z,74.93
2018-08-31T01:11:47.507Z,74.48
2018-08-31T01:14:16.861Z,75.28
2018-08-31T01:16:46.447Z,74.77
2018-08-31T01:19:15.826Z,75.16
2018-08-31T01:21:45.331Z,75.31
2018-08-31T01:24:15.139Z,75.44
2018-08-31T01:26:44.590Z,75.79
2018-08-31T01:29:13.903Z,76.02
2018-08-31T01:31:43.775Z,76.12
2018-08-31T01:34:13.271Z,75.73
2018-08-31T01:36:42.610Z,76.00
2018-08-31T01:39:12.422Z,76.00
2018-08-31T01:41:41.781Z,76.96
2018-08-31T01:44:11.078Z,76.26
2018-08-31T01:46:40.367Z,77.14
2018-08-31T01:49:09.545Z,77.28
2018-08-31T01:51:38.773Z,77.18
2018-08-31T01:54:08.158Z,77.69
2018-08-31T01:56:37.627Z,77.46
2018-08-31T01:59:06.910Z,77.86
2018-08-31T02:01:36.439Z,77.73
2018-08-31T02:04:05.845Z,77.69
2018-08-31T02:06:35.243Z,78.10
2018-08-31T02:09:09.651Z,78.41
2018-08-31T02:11:39.376Z,78.21
2018-08-31T02:14:09.116Z,78.46
2018-08-31T02:16:38.610Z,78.32
2018-08-31T02:19:08.060Z,78.51
2018-08-31T02:21:37.511Z,78.58
2018-08-31T02:24:06.720Z,79.04
2018-08-31T02:26:36.475Z,78.31
2018-08-31T02:29:05.682Z,78.72
2018-08-31T02:31:34.991Z,78.35
2018-08-31T02:34:04.761Z,78.59
2018-08-31T02:36:33.852Z,78.89
2018-08-31T02:39:03.459Z,78.81
2018-08-31T02:41:32.961Z,79.01
2018-08-31T02:44:02.264Z,78.82
2018-08-31T02:46:31.313Z,78.58
2018-08-31T02:49:00.784Z,79.05
2018-08-31T02:51:29.905Z,78.70
2018-08-31T02:53:59.089Z,79.22
2018-08-31T02:56:28.706Z,79.08
2018-08-31T02:58:58.420Z,79.20
2018-08-31T03:01:27.642Z,79.97
2018-08-31T03:03:57.277Z,79.87
2018-08-31T03:06:26.492Z,79.62
2018-08-31T03:08:55.721Z,79.71
2018-08-31T03:11:25.294Z,79.62
2018-08-31T03:13:54.611Z,79.93
2018-08-31T03:16:23.694Z,79.62
2018-08-31T03:18:53.022Z,80.04
2018-08-31T03:21:25.806Z,79.55
2018-08-31T03:23:55.282Z,79.64
2018-08-31T03:26:24.532Z,80.04
2018-08-31T03:28:54.026Z,79.63
2018-08-31T03:31:23.589Z,79.47
2018-08-31T03:33:52.890Z,79.82
2018-08-31T03:36:22.080Z,79.19
2018-08-31T03:38:51.294Z,79.38
2018-08-31T03:41:20.826Z,79.22
2018-08-31T03:43:50.180Z,79.09
2018-08-31T03:46:19.805Z,79.34
2018-08-31T03:48:49.312Z,79.32
2018-08-31T03:51:18.802Z,78.43
2018-08-31T03:53:48.253Z,78.80
2018-08-31T03:56:17.491Z,78.72
2018-08-31T03:58:46.790Z,78.89
2018-08-31T04:01:16.298Z,78.86
2018-08-31T04:03:45.594Z,79.15
2018-08-31T04:06:14.901Z,78.64
2018-08-31T04:08:44.224Z,79.16
2018-08-31T04:11:13.767Z,79.09
2018-08-31T04:13:42.907Z,79.12
2018-08-31T04:16:12.737Z,78.51
2018-08-31T04:18:42.389Z,78.45
2018-08-31T04:21:11.786Z,78.62
2018-08-31T04:23:41.218Z,78.55
2018-08-31T04:26:10.066Z,78.38
2018-08-31T04:28:38.910Z,77.94
2018-08-31T04:31:08.534Z,77.82
2018-08-31T04:33:37.707Z,78.34
2018-08-31T04:36:06.882Z,78.22
2018-08-31T04:38:36.423Z,78.26
2018-08-31T04:41:06.202Z,77.99
2018-08-31T04:43:35.434Z,77.93
2018-08-31T04:46:04.825Z,77.76
2018-08-31T04:48:34.238Z,78.23
2018-08-31T04:51:03.430Z,78.22
2018-08-31T04:53:32.896Z,77.93
2018-08-31T04:56:02.138Z,77.84
2018-08-31T04:58:31.482Z,78.02
2018-08-31T05:01:00.948Z,78.17
2018-08-31T05:03:29.940Z,77.69
2018-08-31T05:05:59.189Z,77.98
2018-08-31T05:08:28.493Z,77.89
2018-08-31T05:10:57.796Z,78.73
2018-08-31T05:13:26.922Z,78.37
2018-08-31T05:15:56.363Z,78.83
2018-08-31T05:18:25.407Z,79.43
2018-08-31T05:20:54.348Z,79.69
2018-08-31T05:23:23.840Z,79.29
2018-08-31T05:25:53.087Z,79.06
2018-08-31T05:28:22.075Z,79.13
2018-08-31T05:30:52.529Z,79.30
2018-08-31T05:33:21.568Z,78.73
2018-08-31T05:35:50.511Z,79.26
2018-08-31T05:38:19.429Z,79.48
2018-08-31T05:40:48.497Z,79.66
2018-08-31T05:43:17.573Z,79.78
2018-08-31T05:45:46.615Z,80.32
2018-08-31T05:48:15.814Z,80.41
2018-08-31T05:50:45.045Z,80.21
2018-08-31T05:53:14.340Z,79.97
2018-08-31T05:55:43.627Z,80.44
2018-08-31T05:58:12.731Z,80.55
2018-08-31T06:00:41.729Z,80.82
2018-08-31T06:03:10.827Z,80.38
2018-08-31T06:05:39.756Z,80.90
2018-08-31T06:08:08.664Z,81.16
2018-08-31T06:10:37.853Z,80.72
2018-08-31T06:13:06.859Z,80.94
2018-08-31T06:15:35.857Z,81.18
2018-08-31T06:18:05.437Z,80.58
2018-08-31T06:20:34.186Z,81.21
2018-08-31T06:23:03.867Z,80.40
2018-08-31T06:25:33.063Z,80.83
2018-08-31T06:28:01.917Z,80.82
2018-08-31T06:30:30.895Z,80.66
2018-08-31T06:33:00.060Z,80.35
2018-08-31T06:35:29.269Z,80.60
2018-08-31T06:37:58.214Z,80.03
2018-08-31T06:40:27.626Z,79.75
2018-08-31T06:42:56.413Z,79.67
2018-08-31T06:45:25.463Z,79.73
2018-08-31T06:47:54.745Z,79.95
2018-08-31T06:50:23.652Z,79.44
2018-08-31T06:52:52.594Z,79.95
2018-08-31T06:55:21.716Z,79.73
2018-08-31T06:57:50.831Z,79.92
2018-08-31T07:00:19.683Z,79.92
2018-08-31T07:02:48.704Z,79.90
2018-08-31T07:05:17.632Z,79.31
2018-08-31T07:07:46.598Z,79.48
2018-08-31T07:10:15.802Z,79.09
2018-08-31T07:12:44.792Z,79.23
2018-08-31T07:15:13.766Z,79.14
2018-08-31T07:17:42.863Z,79.54
2018-08-31T07:20:11.864Z,79.27
2018-08-31T07:22:40.722Z,79.40
2018-08-31T07:25:10.010Z,79.25
2018-08-31T07:27:39.078Z,80.08
2018-08-31T07:30:08.580Z,79.74
2018-08-31T07:32:37.808Z,79.76
2018-08-31T07:35:06.976Z,80.20
2018-08-31T07:37:36.139Z,80.52
2018-08-31T07:40:05.693Z,80.38
2018-08-31T07:42:34.590Z,80.26
2018-08-31T07:45:04.436Z,80.98
2018-08-31T07:47:33.350Z,80.80
2018-08-31T07:50:02.707Z,80.54
2018-08-31T07:52:31.606Z,80.07
2018-08-31T07:55:00.800Z,80.03
2018-08-31T07:57:29.894Z,80.04
2018-08-31T07:59:58.750Z,80.19
2018-08-31T08:02:28.741Z,80.61
2018-08-31T08:04:57.574Z,80.14
2018-08-31T08:07:26.748Z,80.26
2018-08-31T08:09:55.731Z,79.94
2018-08-31T08:12:24.628Z,79.48
2018-08-31T08:14:53.559Z,79.64
2018-08-31T08:17:22.906Z,79.17
2018-08-31T08:19:52.123Z,79.04
2018-08-31T08:22:21.310Z,79.22
2018-08-31T08:24:50.355Z,78.60
2018-08-31T08:27:19.308Z,78.69
2018-08-31T08:29:48.194Z,78.22
2018-08-31T08:32:17.213Z,78.87
2018-08-31T08:34:46.156Z,78.99
2018-08-31T08:37:15.184Z,78.42
2018-08-31T08:39:44.654Z,78.37
2018-08-31T08:42:13.798Z,78.68
2018-08-31T08:44:43.185Z,78.32
2018-08-31T08:47:12.301Z,78.56
2018-08-31T08:49:41.246Z,78.16
2018-08-31T08:52:10.166Z,77.90
2018-08-31T08:54:39.293Z,78.35
2018-08-31T08:57:08.624Z,78.19
2018-08-31T08:59:37.854Z,78.16
2018-08-31T09:02:07.258Z,77.91
2018-08-31T09:04:36.149Z,77.54
2018-08-31T09:07:05.375Z,77.17
2018-08-31T09:09:34.902Z,77.73
2018-08-31T09:12:03.828Z,77.52
2018-08-31T09:14:32.811Z,77.47
2018-08-31T09:17:01.853Z,77.13
2018-08-31T09:19:31.158Z,77.22
2018-08-31T09:22:00.404Z,77.18
2018-08-31T09:24:29.724Z,77.19
2018-08-31T09:26:58.641Z,77.51
2018-08-31T09:29:27.596Z,77.47
2018-08-31T09:31:56.760Z,77.35
2018-08-31T09:34:25.735Z,77.52
2018-08-31T09:36:54.577Z,77.74
2018-08-31T09:39:24.493Z,77.27
2018-08-31T09:41:54.096Z,77.56
2018-08-31T09:44:23.029Z,77.27
2018-08-31T09:46:52.073Z,77.15
2018-08-31T09:49:21.226Z,76.82
2018-08-31T09:51:50.077Z,77.31
2018-08-31T09:54:19.159Z,76.72
2018-08-31T09:56:47.959Z,77.00
2018-08-31T09:59:17.024Z,76.85
2018-08-31T10:01:46.472Z,76.82
2018-08-31T10:04:15.390Z,76.48
2018-08-31T10:06:44.494Z,76.25
2018-08-31T10:09:13.678Z,76.10
2018-08-31T10:11:42.917Z,75.77
2018-08-31T10:14:12.221Z,76.19
2018-08-31T10:16:41.800Z,76.25
2018-08-31T10:19:10.689Z,75.57
2018-08-31T10:21:39.698Z,76.31
2018-08-31T10:24:08.720Z,75.85
2018-08-31T10:26:37.572Z,76.00
2018-08-31T10:29:06.627Z,76.06
2018-08-31T10:31:35.790Z,75.48
2018-08-31T10:34:04.767Z,75.58
2018-08-31T10:36:33.821Z,75.79
2018-08-31T10:39:03.522Z,75.74
2018-08-31T10:41:32.399Z,75.45
2018-08-31T10:44:01.549Z,75.47
2018-08-31T10:46:30.750Z,75.58
2018-08-31T10:48:59.968Z,75.22
2018-08-31T10:51:28.893Z,75.14
2018-08-31T10:53:57.992Z,75.11
2018-08-31T10:56:27.323Z,75.17
2018-08-31T10:58:56.434Z,74.57
2018-08-31T11:01:25.723Z,74.75
2018-08-31T11:03:54.703Z,74.19
2018-08-31T11:06:23.916Z,74.60
2018-08-31T11:08:53.217Z,74.46
2018-08-31T11:11:22.147Z,74.59
2018-08-31T11:13:51.003Z,74.94
2018-08-31T11:16:20.417Z,74.69
2018-08-31T11:18:49.597Z,74.68
2018-08-31T11:21:18.461Z,74.88
2018-08-31T11:23:48.090Z,75.16
2018-08-31T11:26:17.088Z,75.11
2018-08-31T11:28:45.920Z,74.68
2018-08-31T11:31:15.033Z,75.08
2018-08-31T11:33:44.043Z,74.62
2018-08-31T11:36:12.894Z,75.05
2018-08-31T11:38:42.148Z,73.97
2018-08-31T11:41:11.569Z,74.21
2018-08-31T11:43:40.392Z,73.52
2018-08-31T11:46:09.661Z,73.61
2018-08-31T11:48:38.630Z,73.62
2018-08-31T11:51:07.653Z,72.62
2018-08-31T11:53:36.821Z,72.44
2018-08-31T11:56:06.114Z,72.81
2018-08-31T11:58:35.247Z,72.61
2018-08-31T12:01:04.528Z,73.11
2018-08-31T12:03:33.530Z,72.75
2018-08-31T12:06:02.360Z,72.41
2018-08-31T12:08:31.559Z,72.19
2018-08-31T12:11:00.448Z,72.69
2018-08-31T12:13:29.372Z,72.97
2018-08-31T12:15:58.569Z,73.38
2018-08-31T12:18:27.492Z,73.06
2018-08-31T12:20:56.456Z,73.38
2018-08-31T12:23:25.529Z,73.12
2018-08-31T12:25:54.448Z,73.17
2018-08-31T12:28:24.163Z,73.48
2018-08-31T12:30:53.199Z,72.84
2018-08-31T12:33:22.352Z,73.59
2018-08-31T12:35:51.236Z,72.82
2018-08-31T12:38:20.830Z,72.22
2018-08-31T12:40:49.661Z,72.48
2018-08-31T12:43:18.757Z,71.46
2018-08-31T12:45:48.066Z,71.61
2018-08-31T12:48:17.421Z,71.69
2018-08-31T12:50:46.503Z,71.86
2018-08-31T12:53:15.552Z,72.14
2018-08-31T12:55:44.882Z,71.03
2018-08-31T12:58:14.150Z,71.22
2018-08-31T13:00:43.660Z,70.99
2018-08-31T13:03:12.686Z,70.23
2018-08-31T13:05:41.649Z,70.22
2018-08-31T13:08:10.692Z,70.09
2018-08-31T13:10:39.667Z,69.75
2018-08-31T13:13:08.592Z,69.83
2018-08-31T13:15:37.625Z,70.75
2018-08-31T13:18:06.593Z,70.40
2018-08-31T13:20:35.558Z,70.30
2018-08-31T13:23:05.095Z,70.27
2018-08-31T13:25:34.048Z,69.76
2018-08-31T13:28:03.036Z,70.12
2018-08-31T13:30:32.241Z,69.81
2018-08-31T13:33:01.194Z,69.76
2018-08-31T13:35:30.242Z,69.32
2018-08-31T13:37:59.491Z,69.27
2018-08-31T13:40:28.602Z,69.31
2018-08-31T13:42:57.569Z,69.08
2018-08-31T13:45:26.755Z,69.99
2018-08-31T13:47:55.763Z,69.56
2018-08-31T13:50:25.026Z,69.38
2018-08-31T13:52:54.336Z,68.85
2018-08-31T13:55:23.729Z,69.42
2018-08-31T13:57:52.678Z,69.67
2018-08-31T14:00:22.650Z,69.24
2018-08-31T14:02:51.841Z,69.25
2018-08-31T14:05:21.047Z,68.99
2018-08-31T14:07:50.069Z,69.45
2018-08-31T14:10:18.926Z,69.73
2018-08-31T14:12:47.855Z,69.36
2018-08-31T14:15:16.940Z,70.09
2018-08-31T14:17:46.038Z,70.24
2018-08-31T14:20:15.373Z,70.03
2018-08-31T14:22:44.614Z,70.38
2018-08-31T14:25:13.652Z,70.22
2018-08-31T14:27:42.933Z,70.00
2018-08-31T14:30:12.155Z,69.86
2018-08-31T14:32:41.178Z,70.05
2018-08-31T14:35:10.180Z,69.77
2018-08-31T14:37:39.443Z,69.55
2018-08-31T14:40:09.374Z,69.85
2018-08-31T14:42:38.459Z,69.38
2018-08-31T14:45:08.088Z,69.62
2018-08-31T14:47:37.193Z,69.72
2018-08-31T14:50:06.949Z,70.55
2018-08-31T14:52:36.396Z,70.56
2018-08-31T14:55:05.582Z,71.19
2018-08-31T14:57:35.150Z,70.99
2018-08-31T15:00:04.534Z,71.36
2018-08-31T15:02:33.581Z,71.41
2018-08-31T15:05:03.062Z,71.15
2018-08-31T15:07:32.380Z,71.43
2018-08-31T15:10:01.355Z,71.85
2018-08-31T15:12:30.252Z,71.82
2018-08-31T15:14:59.433Z,72.03
2018-08-31T15:17:28.390Z,71.85
2018-08-31T15:19:57.304Z,72.38
2018-08-31T15:22:26.600Z,72.34
2018-08-31T15:24:55.706Z,72.30
2018-08-31T15:27:24.747Z,72.38
2018-08-31T15:29:53.882Z,72.57
2018-08-31T15:32:22.789Z,72.65
2018-08-31T15:34:51.819Z,72.55
2018-08-31T15:37:20.805Z,72.73
2018-08-31T15:39:49.860Z,72.71
2018-08-31T15:42:18.906Z,73.52
2018-08-31T15:44:47.989Z,73.32
2018-08-31T15:47:16.997Z,73.74
2018-08-31T15:49:46.082Z,73.10
2018-08-31T15:52:15.711Z,73.46
2018-08-31T15:54:45.153Z,73.74
2018-08-31T15:57:14.196Z,73.90
2018-08-31T15:59:43.222Z,73.47
2018-08-31T16:02:12.132Z,73.46
2018-08-31T16:04:41.009Z,73.76
2018-08-31T16:07:10.272Z,73.58
2018-08-31T16:09:39.333Z,73.85
2018-08-31T16:12:08.646Z,73.53
2018-08-31T16:14:37.875Z,74.18
2018-08-31T16:17:06.914Z,73.95
2018-08-31T16:19:36.245Z,73.84
2018-08-31T16:22:05.726Z,73.98
2018-08-31T16:24:34.856Z,74.39
2018-08-31T16:27:03.912Z,74.72
2018-08-31T16:29:33.013Z,74.58
2018-08-31T16:32:02.043Z,74.67
2018-08-31T16:34:30.972Z,74.84
2018-08-31T16:37:00.948Z,74.70
2018-08-31T16:39:29.987Z,74.36
2018-08-31T16:41:59.034Z,74.99
2018-08-31T16:44:28.589Z,74.78
2018-08-31T16:46:57.631Z,74.75
2018-08-31T16:49:26.742Z,75.08
2018-08-31T16:51:56.166Z,74.86
2018-08-31T16:54:25.210Z,74.73
2018-08-31T16:56:54.243Z,74.61
2018-08-31T16:59:23.411Z,74.61
2018-08-31T17:01:52.637Z,75.22
2018-08-31T17:04:21.976Z,74.96
2018-08-31T17:06:51.183Z,75.01
2018-08-31T17:09:20.285Z,75.30
2018-08-31T17:11:49.207Z,75.43
2018-08-31T17:14:18.437Z,75.23
2018-08-31T17:16:47.473Z,75.18
2018-08-31T17:19:16.667Z,75.02
2018-08-31T17:21:45.997Z,75.37
2018-08-31T17:24:15.132Z,75.12
2018-08-31T17:26:49.374Z,75.00
2018-08-31T17:29:23.667Z,74.83
2018-08-31T17:31:57.808Z,74.32
2018-08-31T17:34:31.920Z,74.39
2018-08-31T17:37:06.190Z,74.27
2018-08-31T17:39:35.600Z,74.01
2018-08-31T17:42:04.633Z,74.18
2018-08-31T17:44:33.885Z,74.28
2018-08-31T17:47:03.128Z,74.22
2018-08-31T17:49:32.248Z,74.25
2018-08-31T17:52:01.261Z,73.76
2018-08-31T17:54:30.283Z,73.95
2018-08-31T17:56:59.485Z,73.44
2018-08-31T17:59:28.642Z,73.84
2018-08-31T18:01:58.062Z,73.52
2018-08-31T18:04:27.332Z,73.46
2018-08-31T18:06:56.759Z,73.70
2018-08-31T18:09:26.437Z,74.00
2018-08-31T18:11:55.354Z,73.54
2018-08-31T18:14:24.463Z,73.52
2018-08-31T18:16:53.775Z,73.62
2018-08-31T18:19:23.461Z,73.79
2018-08-31T18:21:52.595Z,74.08
2018-08-31T18:24:22.071Z,73.97
2018-08-31T18:26:51.012Z,73.36
2018-08-31T18:29:21.108Z,73.97
2018-08-31T18:31:50.454Z,73.87
2018-08-31T18:34:19.453Z,73.55
2018-08-31T18:36:48.347Z,73.43
2018-08-31T18:39:17.778Z,73.72
2018-08-31T18:41:47.198Z,73.67
2018-08-31T18:44:16.389Z,74.36
2018-08-31T18:46:46.103Z,73.74
2018-08-31T18:49:15.343Z,73.92
2018-08-31T18:51:44.813Z,74.04
2018-08-31T18:54:14.394Z,74.12
2018-08-31T18:56:43.665Z,74.38
2018-08-31T18:59:12.802Z,73.86
2018-08-31T19:01:42.166Z,74.25
2018-08-31T19:04:11.624Z,74.10
2018-08-31T19:06:40.761Z,73.95
2018-08-31T19:09:10.114Z,74.44
2018-08-31T19:11:39.279Z,74.65
2018-08-31T19:14:08.581Z,73.81
2018-08-31T19:16:37.809Z,73.86
2018-08-31T19:19:06.935Z,74.54
2018-08-31T19:21:37.615Z,74.44
2018-08-31T19:24:06.759Z,73.90
2018-08-31T19:26:36.032Z,74.50
2018-08-31T19:29:05.564Z,73.95
2018-08-31T19:31:34.932Z,74.06
2018-08-31T19:34:04.186Z,74.15
2018-08-31T19:36:33.711Z,74.42
2018-08-31T19:39:03.235Z,73.93
2018-08-31T19:41:32.373Z,73.97
2018-08-31T19:44:01.409Z,74.28
2018-08-31T19:46:30.993Z,74.50
2018-08-31T19:49:00.829Z,74.23
2018-08-31T19:51:29.815Z,74.20
2018-08-31T19:53:59.382Z,74.63
2018-08-31T19:56:28.453Z,74.50
2018-08-31T19:58:57.495Z,74.62
2018-08-31T20:01:26.480Z,73.99
2018-08-31T20:03:55.521Z,73.93
2018-08-31T20:06:24.628Z,74.55
2018-08-31T20:08:53.609Z,74.21
2018-08-31T20:11:23.255Z,74.51
2018-08-31T20:13:52.340Z,73.90
2018-08-31T20:16:21.368Z,73.92
2018-08-31T20:18:50.387Z,74.58
2018-08-31T20:21:19.454Z,74.22
2018-08-31T20:23:48.584Z,74.61
2018-08-31T20:26:17.611Z,74.39
2018-08-31T20:28:46.502Z,74.48
2018-08-31T20:31:15.605Z,74.81
2018-08-31T20:33:44.835Z,74.55
2018-08-31T20:36:14.046Z,74.86
2018-08-31T20:38:43.870Z,74.87
2018-08-31T20:41:12.914Z,74.50
2018-08-31T20:43:41.950Z,74.56
2018-08-31T20:46:11.068Z,74.38
2018-08-31T20:48:40.038Z,74.67
2018-08-31T20:51:09.236Z,74.89
2018-08-31T20:53:38.765Z,74.43
2018-08-31T20:56:08.053Z,74.03
2018-08-31T20:58:37.053Z,74.70
2018-08-31T21:01:06.282Z,74.27
2018-08-31T21:03:35.488Z,74.16
2018-08-31T21:06:04.922Z,74.73
2018-08-31T21:08:34.141Z,74.71
2018-08-31T21:11:03.166Z,74.34
2018-08-31T21:13:32.392Z,74.49
2018-08-31T21:16:01.488Z,74.49
2018-08-31T21:18:30.516Z,74.67
2018-08-31T21:20:59.606Z,75.22
2018-08-31T21:23:28.931Z,75.04
2018-08-31T21:25:57.861Z,74.91
2018-08-31T21:28:26.830Z,75.38
2018-08-31T21:30:55.974Z,75.35
2018-08-31T21:33:24.889Z,74.98
2018-08-31T21:35:54.121Z,74.99
2018-08-31T21:38:23.250Z,75.40
2018-08-31T21:40:52.409Z,75.49
2018-08-31T21:43:21.482Z,75.15
2018-08-31T21:45:50.703Z,75.37
2018-08-31T21:48:19.892Z,75.64
2018-08-31T21:50:48.977Z,75.70
2018-08-31T21:53:18.632Z,75.57
2018-08-31T21:55:47.772Z,75.81
2018-08-31T21:58:16.972Z,75.82
2018-08-31T22:00:46.525Z,75.63
2018-08-31T22:03:15.538Z,75.87
2018-08-31T22:05:47.943Z,75.78
2018-08-31T22:08:18.480Z,76.22
2018-08-31T22:10:47.479Z,75.44
2018-08-31T22:13:16.683Z,75.99
2018-08-31T22:15:45.796Z,75.68
2018-08-31T22:18:14.858Z,75.64
2018-08-31T22:20:44.265Z,75.65
2018-08-31T22:23:13.258Z,75.78
2018-08-31T22:25:42.253Z,75.61
2018-08-31T22:28:11.455Z,75.78
2018-08-31T22:30:40.390Z,75.61
2018-08-31T22:33:09.405Z,75.55
2018-08-31T22:35:38.692Z,75.70
2018-08-31T22:38:07.886Z,75.57
2018-08-31T22:40:36.937Z,76.21
2018-08-31T22:43:06.795Z,75.59
2018-08-31T22:45:36.046Z,75.91
2018-08-31T22:48:05.135Z,75.81
2018-08-31T22:50:34.273Z,75.84
2018-08-31T22:53:03.238Z,76.14
2018-08-31T22:55:32.466Z,75.92
2018-08-31T22:58:01.548Z,76.08
2018-08-31T23:00:31.584Z,75.96
2018-08-31T23:03:00.741Z,76.12
2018-08-31T23:05:29.875Z,75.95
2018-08-31T23:08:01.886Z,75.98
2018-08-31T23:10:31.386Z,75.26
2018-08-31T23:13:00.363Z,75.48
2018-08-31T23:15:29.543Z,75.53
2018-08-31T23:17:58.820Z,75.25
2018-08-31T23:20:27.805Z,76.18
2018-08-31T23:23:01.987Z,76.12
2018-08-31T23:25:36.294Z,75.67
2018-08-31T23:28:06.062Z,75.69
2018-08-31T23:30:35.056Z,76.03
2018-08-31T23:33:04.707Z,75.72
2018-08-31T23:35:34.138Z,75.73
2018-08-31T23:38:03.089Z,75.87
2018-08-31T23:40:32.095Z,75.81
2018-08-31T23:43:01.443Z,75.74
2018-08-31T23:45:30.693Z,75.90
2018-08-31T23:47:59.997Z,76.15
2018-08-31T23:50:29.266Z,75.75
2018-08-31T23:52:58.181Z,75.94
2018-08-31T23:55:27.224Z,75.80
2018-08-31T23:57:56.413Z,76.22
