createdAt,value
2018-01-17T10:35:44.413Z,28.13
2018-01-17T10:36:44.194Z,28.13
2018-01-17T10:37:44.186Z,28.13
2018-01-17T10:38:44.183Z,28.13
2018-01-17T10:39:44.168Z,28.13
2018-01-17T10:40:44.166Z,28.13
2018-01-17T10:41:44.149Z,28.13
2018-01-17T10:42:44.153Z,28.13
2018-01-17T10:43:44.136Z,28.13
2018-01-17T10:44:44.129Z,28.13
2018-01-17T10:45:44.135Z,28.13
2018-01-17T10:46:44.118Z,28.13
2018-01-17T10:47:44.112Z,28.13
2018-01-17T10:48:44.106Z,28.13
2018-01-17T10:49:44.101Z,28.13
2018-01-17T10:50:44.099Z,28.13
2018-01-17T10:51:44.094Z,28.13
2018-01-17T10:52:44.090Z,33.75
2018-01-17T10:53:44.082Z,39.38
2018-01-17T10:54:44.081Z,33.75
2018-01-17T10:55:44.074Z,33.75
2018-01-17T10:56:44.070Z,39.38
2018-01-17T10:57:44.067Z,33.75
2018-01-17T10:58:44.161Z,33.75
2018-01-17T10:59:44.062Z,33.75
2018-01-17T11:00:44.065Z,33.75
2018-01-17T11:01:44.077Z,33.75
2018-01-17T11:02:44.061Z,39.38
2018-01-17T11:03:44.047Z,39.38
2018-01-17T11:04:44.038Z,39.38
2018-01-17T11:05:44.046Z,39.38
2018-01-17T11:06:44.044Z,39.38
2018-01-17T11:07:44.037Z,39.38
2018-01-17T11:08:44.033Z,39.38
2018-01-17T11:09:44.030Z,39.38
2018-01-17T11:10:44.022Z,39.38
2018-01-17T11:11:44.016Z,39.38
2018-01-17T11:12:44.011Z,45.00
2018-01-17T11:13:44.018Z,45.00
2018-01-17T11:14:44.010Z,45.00
2018-01-17T11:15:44.006Z,45.00
2018-01-17T11:16:44.004Z,45.00
2018-01-17T11:17:44.000Z,45.00
2018-01-17T11:18:44.010Z,45.00
2018-01-17T11:19:43.998Z,45.00
2018-01-17T11:20:44.003Z,45.00
2018-01-17T11:21:43.997Z,45.00
2018-01-17T11:22:43.999Z,45.00
2018-01-17T11:23:43.992Z,45.00
2018-01-17T11:24:43.996Z,45.00
2018-01-17T11:25:43.981Z,45.00
2018-01-17T11:26:43.990Z,45.00
2018-01-17T11:27:43.977Z,45.00
2018-01-17T11:28:43.985Z,45.00
2018-01-17T11:29:43.990Z,45.00
2018-01-17T11:30:43.984Z,45.00
2018-01-17T11:31:43.980Z,45.00
2018-01-17T11:32:43.967Z,45.00
2018-01-17T11:33:43.975Z,45.00
2018-01-17T11:34:43.974Z,45.00
2018-01-17T11:35:43.973Z,45.00
2018-01-17T11:36:43.970Z,50.63
2018-01-17T11:37:43.969Z,50.63
2018-01-17T11:38:43.967Z,50.63
2018-01-17T11:39:43.956Z,50.63
2018-01-17T11:40:43.964Z,50.63
2018-01-17T11:41:43.952Z,50.63
2018-01-17T11:42:43.961Z,50.63
2018-01-17T11:43:43.951Z,50.63
2018-01-17T11:44:43.957Z,50.63
2018-01-17T11:45:43.956Z,50.63
2018-01-17T11:46:43.945Z,50.63
2018-01-17T11:47:43.954Z,50.63
2018-01-17T11:48:43.952Z,50.63
2018-01-17T11:49:43.940Z,50.63
2018-01-17T11:50:43.950Z,56.25
2018-01-17T11:51:43.949Z,56.25
2018-01-17T11:52:43.947Z,56.25
2018-01-17T11:53:43.946Z,56.25
2018-01-17T11:54:43.945Z,56.25
2018-01-17T11:55:43.947Z,56.25
2018-01-17T11:56:43.932Z,56.25
2018-01-17T11:57:44.192Z,56.25
2018-01-17T11:58:43.942Z,56.25
2018-01-17T11:59:43.940Z,56.25
2018-01-17T12:00:43.939Z,50.63
2018-01-17T12:01:43.928Z,50.63
2018-01-17T12:02:43.941Z,50.63
2018-01-17T12:03:43.937Z,50.63
2018-01-17T12:04:43.940Z,50.63
2018-01-17T12:05:43.936Z,45.00
2018-01-17T12:06:43.934Z,45.00
2018-01-17T12:07:43.934Z,45.00
2018-01-17T12:08:43.933Z,45.00
2018-01-17T12:09:43.932Z,45.00
2018-01-17T12:10:43.932Z,45.00
2018-01-17T12:11:43.931Z,45.00
2018-01-17T12:12:43.929Z,45.00
2018-01-17T12:13:43.931Z,45.00
2018-01-17T12:14:43.930Z,45.00
2018-01-17T12:15:43.930Z,45.00
2018-01-17T12:16:43.929Z,45.00
2018-01-17T12:17:43.928Z,45.00
2018-01-17T12:18:43.927Z,45.00
2018-01-17T12:19:43.927Z,50.63
2018-01-17T12:20:43.927Z,50.63
2018-01-17T12:21:43.926Z,50.63
2018-01-17T12:22:43.927Z,50.63
2018-01-17T12:23:43.927Z,50.63
2018-01-17T12:24:43.925Z,50.63
2018-01-17T12:25:43.928Z,50.63
2018-01-17T12:26:43.924Z,50.63
2018-01-17T12:27:43.926Z,50.63
2018-01-17T12:28:43.923Z,45.00
2018-01-17T12:29:43.923Z,45.00
2018-01-17T12:30:43.922Z,45.00
2018-01-17T12:31:43.922Z,45.00
2018-01-17T12:32:43.903Z,45.00
2018-01-17T12:33:43.902Z,45.00
2018-01-17T12:34:43.917Z,45.00
2018-01-17T12:35:43.903Z,45.00
2018-01-17T12:36:43.920Z,45.00
2018-01-17T12:37:43.902Z,45.00
2018-01-17T12:38:43.920Z,50.63
2018-01-17T12:39:43.903Z,50.63
2018-01-17T12:40:43.920Z,45.00
2018-01-17T12:41:43.901Z,39.38
2018-01-17T12:42:43.916Z,50.63
2018-01-17T12:43:43.915Z,39.38
2018-01-17T12:44:43.919Z,56.25
2018-01-17T12:45:43.900Z,56.25
2018-01-17T12:46:43.899Z,61.88
2018-01-17T12:47:43.896Z,61.88
2018-01-17T12:48:43.899Z,61.88
2018-01-17T12:49:43.919Z,61.88
2018-01-17T12:50:43.896Z,67.50
2018-01-17T12:51:43.919Z,73.13
2018-01-17T12:52:43.914Z,73.13
2018-01-17T12:53:43.900Z,73.13
2018-01-17T12:54:43.920Z,78.75
2018-01-17T12:55:43.904Z,78.75
2018-01-17T12:56:43.901Z,78.75
2018-01-17T12:57:43.898Z,84.38
2018-01-17T12:58:43.899Z,78.75
2018-01-17T12:59:43.919Z,84.38
2018-01-17T13:00:43.899Z,84.38
2018-01-17T13:01:43.906Z,84.38
2018-01-17T13:02:43.922Z,84.38
2018-01-17T13:03:43.908Z,84.38
2018-01-17T13:04:43.908Z,84.38
2018-01-17T13:05:43.912Z,84.38
2018-01-17T13:06:43.928Z,84.38
2018-01-17T13:07:43.929Z,84.38
2018-01-17T13:08:43.930Z,84.38
2018-01-17T13:09:43.917Z,84.38
2018-01-17T13:10:43.940Z,95.63
2018-01-17T13:11:43.937Z,90.00
2018-01-17T13:12:43.922Z,90.00
2018-01-17T13:13:43.925Z,90.00
2018-01-17T13:14:43.927Z,90.00
2018-01-17T13:15:43.944Z,90.00
2018-01-17T13:16:43.931Z,95.63
2018-01-17T13:17:43.933Z,95.63
2018-01-17T13:18:43.936Z,95.63
2018-01-17T13:19:43.953Z,95.63
2018-01-17T13:20:43.939Z,95.63
2018-01-17T13:21:43.942Z,95.63
2018-01-17T13:22:43.960Z,95.63
2018-01-17T13:23:43.962Z,95.63
2018-01-17T13:24:43.964Z,95.63
2018-01-17T13:25:43.952Z,95.63
2018-01-17T13:26:43.968Z,101.25
2018-01-17T13:27:43.956Z,101.25
2018-01-17T13:38:39.858Z,90.00
2018-01-17T13:39:39.855Z,45.00
2018-01-17T13:40:39.864Z,45.00
2018-01-17T13:41:39.867Z,73.13
2018-01-17T13:42:39.862Z,95.63
2018-01-17T13:43:39.861Z,73.13
2018-01-17T13:44:39.861Z,106.88
2018-01-17T13:45:39.862Z,106.88
2018-01-17T13:46:39.846Z,106.88
2018-01-17T13:47:39.862Z,106.88
2018-01-17T13:48:39.850Z,106.88
2018-01-17T13:49:39.869Z,112.50
2018-01-17T13:50:39.866Z,101.25
2018-01-17T13:51:39.870Z,101.25
2018-01-17T13:52:39.873Z,101.25
2018-01-17T13:53:39.860Z,45.00
2018-01-17T13:54:39.857Z,106.88
2018-01-17T13:55:39.863Z,106.88
2018-01-17T13:56:39.876Z,106.88
2018-01-17T13:57:39.867Z,106.88
2018-01-17T13:58:39.881Z,106.88
2018-01-17T13:59:39.885Z,106.88
2018-01-17T14:00:39.874Z,106.88
2018-01-17T14:01:39.888Z,106.88
2018-01-17T14:02:39.895Z,106.88
2018-01-17T14:03:39.882Z,106.88
2018-01-17T14:04:39.881Z,106.88
2018-01-17T14:05:39.888Z,106.88
2018-01-17T14:06:39.906Z,106.88
2018-01-17T14:07:39.908Z,106.88
2018-01-17T14:08:39.912Z,106.88
2018-01-17T14:09:39.896Z,106.88
2018-01-17T14:10:39.902Z,112.50
2018-01-17T14:11:39.918Z,112.50
2018-01-17T14:12:39.904Z,112.50
2018-01-17T14:13:39.908Z,106.88
2018-01-17T14:14:39.928Z,95.63
2018-01-17T14:15:39.931Z,84.38
2018-01-17T14:16:39.934Z,90.00
2018-01-17T14:17:39.927Z,101.25
2018-01-17T14:18:39.926Z,112.50
2018-01-17T14:19:39.934Z,112.50
2018-01-17T14:20:39.949Z,101.25
2018-01-17T14:21:39.952Z,67.50
2018-01-17T14:22:39.956Z,112.50
2018-01-17T14:23:39.944Z,118.13
2018-01-17T14:24:40.063Z,61.88
2018-01-17T14:25:39.952Z,61.88
2018-01-17T14:26:39.956Z,67.50
2018-01-17T14:27:39.980Z,56.25
2018-01-17T14:28:39.962Z,61.88
2018-01-17T14:29:39.982Z,61.88
2018-01-17T14:30:39.985Z,118.13
2018-01-17T14:31:39.988Z,118.13
2018-01-17T14:32:39.996Z,118.13
2018-01-17T14:33:39.996Z,61.88
2018-01-17T14:34:39.990Z,95.63
2018-01-17T14:35:39.988Z,61.88
2018-01-17T14:36:39.992Z,61.88
2018-01-17T14:37:39.994Z,56.25
2018-01-17T14:38:40.019Z,50.63
2018-01-17T14:39:40.017Z,106.88
2018-01-17T14:40:40.005Z,56.25
2018-01-17T14:41:40.024Z,50.63
2018-01-17T14:42:40.012Z,50.63
2018-01-17T14:43:40.014Z,45.00
2018-01-17T14:44:40.017Z,45.00
2018-01-17T14:45:40.035Z,50.63
2018-01-17T14:46:40.038Z,90.00
2018-01-17T14:47:40.044Z,50.63
2018-01-17T14:48:40.042Z,73.13
2018-01-17T14:49:40.045Z,90.00
2018-01-17T14:50:40.038Z,84.38
2018-01-17T14:51:40.048Z,61.88
2018-01-17T14:52:40.051Z,50.63
2018-01-17T14:53:40.054Z,50.63
2018-01-17T14:54:40.041Z,45.00
2018-01-17T14:55:40.058Z,45.00
2018-01-17T14:56:40.046Z,45.00
2018-01-17T14:57:40.067Z,73.13
2018-01-17T14:58:40.050Z,73.13
2018-01-17T14:59:40.052Z,61.88
2018-01-17T15:00:40.070Z,50.63
2018-01-17T15:01:40.072Z,50.63
2018-01-17T15:02:40.075Z,61.88
2018-01-17T15:03:40.084Z,61.88
2018-01-17T15:04:40.084Z,67.50
2018-01-17T15:05:40.087Z,61.88
2018-01-17T15:06:40.074Z,61.88
2018-01-17T15:07:40.075Z,56.25
2018-01-17T15:08:40.074Z,56.25
2018-01-17T15:09:40.077Z,56.25
2018-01-17T15:10:40.098Z,56.25
2018-01-17T15:11:40.100Z,56.25
2018-01-17T15:12:40.098Z,56.25
2018-01-17T15:13:40.102Z,56.25
2018-01-17T15:14:40.093Z,61.88
2018-01-17T15:15:40.089Z,61.88
2018-01-17T15:16:40.097Z,67.50
2018-01-17T15:17:40.099Z,67.50
2018-01-17T15:18:40.112Z,78.75
2018-01-17T15:19:40.114Z,84.38
2018-01-17T15:20:40.116Z,95.63
2018-01-17T15:21:40.122Z,95.63
2018-01-17T15:22:40.110Z,101.25
2018-01-17T15:23:40.126Z,101.25
2018-01-17T15:24:40.124Z,95.63
2018-01-17T15:25:40.127Z,95.63
2018-01-17T15:26:40.134Z,90.00
2018-01-17T15:27:40.116Z,90.00
2018-01-17T15:28:40.134Z,90.00
2018-01-17T15:29:40.126Z,84.38
2018-01-17T15:30:40.144Z,90.00
2018-01-17T15:31:40.146Z,84.38
2018-01-17T15:32:40.145Z,84.38
2018-01-17T15:33:40.147Z,84.38
2018-01-17T15:34:40.155Z,84.38
2018-01-17T15:35:40.141Z,84.38
2018-01-17T15:36:40.139Z,78.75
2018-01-17T15:37:40.163Z,84.38
2018-01-17T15:38:40.152Z,84.38
2018-01-17T15:39:40.164Z,78.75
2018-01-17T15:40:40.152Z,78.75
2018-01-17T15:41:40.177Z,78.75
2018-01-17T15:42:40.163Z,78.75
2018-01-17T15:43:40.175Z,73.13
2018-01-17T15:44:40.164Z,78.75
2018-01-17T15:45:40.182Z,78.75
2018-01-17T15:46:40.186Z,78.75
2018-01-17T15:47:40.192Z,78.75
2018-01-17T15:48:40.174Z,84.38
2018-01-17T15:49:40.183Z,84.38
2018-01-17T15:50:40.186Z,84.38
2018-01-17T15:51:40.192Z,84.38
2018-01-17T15:52:40.202Z,84.38
2018-01-17T15:53:40.192Z,84.38
2018-01-17T15:54:40.212Z,84.38
2018-01-17T15:55:40.216Z,84.38
2018-01-17T15:56:40.202Z,78.75
2018-01-17T15:57:40.216Z,78.75
2018-01-17T15:58:40.208Z,78.75
2018-01-17T15:59:40.206Z,73.13
2018-01-17T16:00:40.225Z,73.13
2018-01-17T16:01:40.232Z,73.13
2018-01-17T16:02:40.233Z,78.75
2018-01-17T16:03:40.233Z,78.75
2018-01-17T16:04:40.289Z,73.13
2018-01-17T16:05:40.243Z,73.13
2018-01-17T16:06:40.246Z,73.13
2018-01-17T16:07:40.244Z,73.13
2018-01-17T16:08:40.247Z,67.50
2018-01-17T16:09:40.255Z,67.50
2018-01-17T16:10:40.254Z,67.50
2018-01-17T16:11:40.256Z,67.50
2018-01-17T16:12:40.269Z,67.50
2018-01-17T16:13:40.264Z,61.88
2018-01-17T16:14:40.264Z,67.50
2018-01-17T16:15:40.275Z,67.50
2018-01-17T16:16:40.274Z,67.50
2018-01-17T16:17:40.273Z,67.50
2018-01-17T16:18:40.280Z,67.50
2018-01-17T16:19:40.282Z,73.13
2018-01-17T16:20:40.285Z,67.50
2018-01-17T16:21:40.288Z,67.50
2018-01-17T16:22:40.291Z,73.13
2018-01-17T16:23:40.297Z,73.13
2018-01-17T16:24:40.298Z,73.13
2018-01-17T16:25:40.300Z,73.13
2018-01-17T16:26:40.302Z,73.13
2018-01-17T16:27:40.301Z,73.13
2018-01-17T16:28:40.308Z,73.13
2018-01-17T16:29:40.310Z,73.13
2018-01-17T16:30:40.310Z,73.13
2018-01-17T16:31:40.316Z,73.13
2018-01-17T16:32:40.319Z,73.13
2018-01-17T16:33:40.322Z,73.13
2018-01-17T16:34:40.325Z,73.13
2018-01-17T16:35:40.328Z,73.13
2018-01-17T16:36:40.330Z,73.13
2018-01-17T16:37:40.329Z,73.13
2018-01-17T16:38:40.337Z,73.13
2018-01-17T16:39:40.378Z,73.13
2018-01-17T16:40:40.341Z,73.13
2018-01-17T16:41:40.369Z,73.13
2018-01-17T16:42:40.349Z,67.50
2018-01-17T16:43:40.349Z,67.50
2018-01-17T16:44:40.353Z,67.50
2018-01-17T16:45:40.355Z,67.50
2018-01-17T16:46:40.359Z,67.50
2018-01-17T16:47:40.362Z,67.50
2018-01-17T16:48:40.364Z,67.50
2018-01-17T16:49:40.368Z,50.63
2018-01-17T16:50:40.369Z,50.63
2018-01-17T16:51:40.372Z,56.25
2018-01-17T16:52:40.375Z,50.63
2018-01-17T16:53:40.378Z,50.63
2018-01-17T16:54:40.383Z,50.63
2018-01-17T16:55:40.383Z,45.00
2018-01-17T16:56:40.390Z,45.00
2018-01-17T16:57:40.388Z,45.00
2018-01-17T16:58:40.391Z,61.88
2018-01-17T16:59:40.393Z,67.50
2018-01-17T17:00:40.396Z,61.88
2018-01-17T17:01:40.398Z,50.63
2018-01-17T17:02:40.401Z,45.00
2018-01-17T17:03:40.403Z,50.63
2018-01-17T17:04:40.405Z,50.63
2018-01-17T17:05:40.407Z,50.63
2018-01-17T17:06:40.412Z,50.63
2018-01-17T17:07:40.414Z,45.00
2018-01-17T17:08:40.413Z,45.00
2018-01-17T17:09:40.416Z,39.38
2018-01-17T17:10:40.417Z,39.38
2018-01-17T17:11:40.418Z,39.38
2018-01-17T17:12:40.420Z,45.00
2018-01-17T17:13:40.421Z,50.63
2018-01-17T17:14:40.423Z,50.63
2018-01-17T17:15:40.423Z,50.63
2018-01-17T17:16:40.425Z,50.63
2018-01-17T17:17:40.426Z,67.50
2018-01-17T17:18:40.433Z,73.13
2018-01-17T17:19:40.428Z,50.63
2018-01-17T17:20:40.429Z,50.63
2018-01-17T17:21:40.431Z,50.63
2018-01-17T17:22:40.433Z,50.63
2018-01-17T17:23:40.433Z,50.63
2018-01-17T17:24:40.435Z,50.63
2018-01-17T17:25:40.435Z,50.63
2018-01-17T17:26:40.437Z,50.63
2018-01-17T17:27:40.439Z,50.63
2018-01-17T17:28:40.439Z,45.00
2018-01-17T17:29:40.448Z,45.00
2018-01-17T17:30:40.438Z,45.00
2018-01-17T17:31:40.442Z,39.38
2018-01-17T17:32:40.440Z,39.38
2018-01-17T17:33:40.445Z,45.00
2018-01-17T17:34:40.449Z,39.38
2018-01-17T17:35:40.446Z,39.38
2018-01-17T17:36:40.447Z,39.38
2018-01-17T17:37:40.445Z,33.75
2018-01-17T17:38:40.450Z,33.75
2018-01-17T17:39:40.452Z,28.13
2018-01-17T17:40:40.451Z,28.13
2018-01-17T17:41:40.457Z,28.13
2018-01-17T17:42:40.453Z,28.13
2018-01-17T17:43:40.449Z,28.13
2018-01-17T17:44:40.455Z,28.13
2018-01-17T17:45:40.455Z,28.13
2018-01-17T17:46:40.452Z,28.13
2018-01-17T17:47:40.456Z,28.13
2018-01-17T17:48:40.457Z,28.13
2018-01-17T17:49:40.458Z,22.50
2018-01-17T17:50:40.459Z,22.50
2018-01-17T17:51:40.458Z,22.50
2018-01-17T17:52:40.456Z,22.50
2018-01-17T17:53:40.460Z,28.13
2018-01-17T17:54:40.460Z,28.13
2018-01-17T17:55:40.459Z,28.13
2018-01-17T17:56:40.459Z,22.50
2018-01-17T17:57:40.456Z,33.75
2018-01-17T17:58:40.491Z,33.75
2018-01-17T17:59:40.455Z,33.75
2018-01-17T18:00:40.461Z,33.75
2018-01-17T18:01:40.460Z,33.75
2018-01-17T18:02:40.456Z,33.75
2018-01-17T18:03:40.460Z,39.38
2018-01-17T18:04:40.458Z,39.38
2018-01-17T18:05:40.458Z,39.38
2018-01-17T18:06:40.458Z,39.38
2018-01-17T18:07:40.453Z,39.38
2018-01-17T18:08:40.456Z,45.00
2018-01-17T18:09:40.452Z,45.00
2018-01-17T18:10:40.452Z,45.00
2018-01-17T18:11:40.455Z,45.00
2018-01-17T18:12:40.450Z,39.38
2018-01-17T18:13:40.454Z,39.38
2018-01-17T18:14:40.454Z,39.38
2018-01-17T18:15:40.452Z,45.00
2018-01-17T18:16:40.452Z,45.00
2018-01-17T18:17:40.452Z,39.38
2018-01-17T18:18:40.451Z,39.38
2018-01-17T18:19:40.450Z,39.38
2018-01-17T18:20:40.449Z,39.38
2018-01-17T18:21:40.444Z,39.38
2018-01-17T18:22:40.448Z,45.00
2018-01-17T18:23:40.447Z,45.00
2018-01-17T18:24:40.449Z,45.00
2018-01-17T18:25:40.445Z,45.00
2018-01-17T18:26:40.445Z,39.38
2018-01-17T18:27:40.443Z,45.00
2018-01-17T18:28:40.443Z,50.63
2018-01-17T18:29:40.443Z,50.63
2018-01-17T18:30:40.443Z,56.25
2018-01-17T18:31:40.436Z,56.25
2018-01-17T18:32:40.440Z,56.25
2018-01-17T18:33:40.439Z,56.25
2018-01-17T18:34:40.434Z,61.88
2018-01-17T18:35:40.436Z,61.88
2018-01-17T18:36:40.436Z,61.88
2018-01-17T18:37:40.446Z,61.88
2018-01-17T18:38:40.435Z,67.50
2018-01-17T18:39:40.433Z,67.50
2018-01-17T18:40:40.430Z,67.50
2018-01-17T18:41:40.432Z,61.88
2018-01-17T18:42:40.428Z,56.25
2018-01-17T18:43:40.430Z,56.25
2018-01-17T18:44:40.426Z,56.25
2018-01-17T18:45:40.432Z,50.63
2018-01-17T18:46:40.427Z,50.63
2018-01-17T18:47:40.427Z,56.25
2018-01-17T18:48:40.427Z,56.25
2018-01-17T18:49:40.428Z,67.50
2018-01-17T18:50:40.427Z,61.88
2018-01-17T18:51:40.425Z,73.13
2018-01-17T18:52:40.425Z,78.75
2018-01-17T18:53:40.425Z,67.50
2018-01-17T18:54:40.425Z,67.50
2018-01-17T18:55:40.424Z,78.75
2018-01-17T18:56:40.424Z,78.75
2018-01-17T18:57:40.423Z,78.75
2018-01-17T18:58:40.425Z,78.75
2018-01-17T18:59:40.424Z,78.75
2018-01-17T19:00:40.423Z,78.75
2018-01-17T19:01:40.418Z,73.13
2018-01-17T19:02:40.419Z,73.13
2018-01-17T19:03:40.421Z,73.13
2018-01-17T19:04:40.422Z,73.13
2018-01-17T19:05:40.426Z,73.13
2018-01-17T19:06:40.423Z,73.13
2018-01-17T19:07:40.418Z,73.13
2018-01-17T19:08:40.422Z,73.13
2018-01-17T19:09:40.422Z,73.13
2018-01-17T19:10:40.418Z,73.13
2018-01-17T19:11:40.422Z,67.50
2018-01-17T19:12:40.423Z,67.50
2018-01-17T19:13:40.419Z,67.50
2018-01-17T19:14:40.424Z,67.50
2018-01-17T19:15:40.423Z,61.88
2018-01-17T19:16:40.426Z,61.88
2018-01-17T19:17:40.426Z,61.88
2018-01-17T19:18:40.425Z,56.25
2018-01-17T19:19:40.425Z,61.88
2018-01-17T19:20:40.425Z,61.88
2018-01-17T19:21:40.422Z,61.88
2018-01-17T19:22:40.428Z,56.25
2018-01-17T19:23:40.426Z,45.00
2018-01-17T19:24:40.422Z,39.38
2018-01-17T19:25:40.527Z,33.75
2018-01-17T19:26:40.428Z,33.75
2018-01-17T19:27:40.427Z,33.75
2018-01-17T19:28:40.429Z,28.13
2018-01-17T19:29:40.424Z,28.13
2018-01-17T19:30:40.428Z,28.13
2018-01-17T19:31:40.428Z,22.50
2018-01-17T19:32:40.428Z,22.50
2018-01-17T19:33:40.428Z,22.50
2018-01-17T19:34:40.428Z,22.50
2018-01-17T19:35:40.428Z,22.50
2018-01-17T19:36:40.427Z,16.88
2018-01-17T19:37:40.428Z,16.88
2018-01-17T19:38:40.428Z,16.88
2018-01-17T19:39:40.427Z,16.88
2018-01-17T19:40:40.426Z,16.88
2018-01-17T19:41:40.428Z,16.88
2018-01-17T19:42:40.426Z,16.88
2018-01-17T19:43:40.429Z,16.88
2018-01-17T19:44:40.425Z,11.25
2018-01-17T19:45:40.425Z,11.25
2018-01-17T19:46:40.425Z,11.25
2018-01-17T19:47:40.424Z,11.25
2018-01-17T19:48:40.424Z,11.25
2018-01-17T19:49:40.427Z,11.25
2018-01-17T19:50:40.423Z,11.25
2018-01-17T19:51:40.421Z,11.25
2018-01-17T19:52:40.422Z,11.25
2018-01-17T19:53:40.421Z,11.25
2018-01-17T19:54:40.420Z,11.25
2018-01-17T19:55:40.469Z,5.63
2018-01-17T19:56:40.418Z,5.63
2018-01-17T19:57:40.418Z,5.63
2018-01-17T19:58:40.417Z,5.63
2018-01-17T19:59:40.419Z,5.63
2018-01-17T20:00:40.415Z,5.63
2018-01-17T20:01:40.417Z,5.63
2018-01-17T20:02:40.413Z,5.63
2018-01-17T20:03:40.412Z,5.63
2018-01-17T20:04:40.411Z,5.63
2018-01-17T20:05:40.414Z,5.63
2018-01-17T20:06:40.410Z,5.63
2018-01-17T20:07:40.407Z,5.63
2018-01-17T20:08:40.411Z,5.63
2018-01-17T20:09:40.406Z,5.63
2018-01-17T20:10:40.444Z,11.25
2018-01-17T20:11:40.407Z,11.25
2018-01-17T20:12:40.406Z,11.25
2018-01-17T20:13:40.402Z,11.25
2018-01-17T20:14:40.405Z,11.25
2018-01-17T20:15:40.398Z,11.25
2018-01-17T20:16:40.399Z,11.25
2018-01-17T20:17:40.400Z,11.25
2018-01-17T20:18:40.437Z,11.25
2018-01-17T20:19:40.394Z,11.25
2018-01-17T20:20:40.396Z,11.25
2018-01-17T20:21:40.392Z,11.25
2018-01-17T20:22:40.394Z,11.25
2018-01-17T20:23:40.392Z,11.25
2018-01-17T20:24:40.388Z,11.25
2018-01-17T20:25:40.390Z,5.63
2018-01-17T20:26:40.389Z,5.63
2018-01-17T20:27:40.387Z,5.63
2018-01-17T20:28:40.386Z,5.63
2018-01-17T20:29:40.381Z,5.63
2018-01-17T20:30:40.383Z,5.63
2018-01-17T20:31:40.382Z,5.63
2018-01-17T20:32:40.380Z,5.63
2018-01-17T20:33:40.375Z,5.63
2018-01-17T20:34:40.377Z,5.63
2018-01-17T20:35:40.375Z,5.63
2018-01-17T20:36:40.374Z,5.63
2018-01-17T20:37:40.354Z,5.63
2018-01-17T20:38:40.371Z,5.63
2018-01-17T20:39:40.349Z,5.63
2018-01-17T20:40:40.349Z,5.63
2018-01-17T20:41:40.366Z,5.63
2018-01-17T20:42:40.346Z,5.63
2018-01-17T20:43:40.343Z,5.63
2018-01-17T20:44:40.342Z,5.63
2018-01-17T20:45:40.359Z,5.63
2018-01-17T20:46:40.358Z,5.63
2018-01-17T20:47:40.336Z,5.63
2018-01-17T20:48:40.335Z,5.63
2018-01-17T20:49:40.353Z,5.63
2018-01-17T20:50:40.351Z,5.63
2018-01-17T20:51:40.351Z,5.63
2018-01-17T20:52:40.328Z,5.63
2018-01-17T20:53:40.346Z,5.63
2018-01-17T20:54:40.344Z,5.63
2018-01-17T20:55:40.323Z,5.63
2018-01-17T20:56:40.341Z,5.63
2018-01-17T20:57:40.320Z,5.63
2018-01-17T20:58:40.319Z,5.63
2018-01-17T20:59:40.317Z,5.63
2018-01-17T21:00:40.335Z,5.63
2018-01-17T21:01:40.336Z,5.63
2018-01-17T21:02:40.313Z,5.63
2018-01-17T21:03:40.310Z,5.63
2018-01-17T21:04:40.309Z,0.00
2018-01-17T21:05:40.326Z,0.00
2018-01-17T21:06:40.305Z,0.00
2018-01-17T21:07:40.303Z,0.00
2018-01-17T21:08:40.301Z,0.00
2018-01-17T21:09:40.300Z,0.00
2018-01-17T21:10:40.312Z,0.00
2018-01-17T21:11:40.297Z,0.00
2018-01-17T21:12:40.294Z,0.00
2018-01-17T21:13:40.293Z,0.00
2018-01-17T21:14:40.311Z,0.00
2018-01-17T21:15:40.292Z,0.00
2018-01-17T21:16:40.288Z,0.00
2018-01-17T21:17:40.305Z,0.00
2018-01-17T21:18:40.285Z,0.00
2018-01-17T21:19:40.301Z,0.00
2018-01-17T21:20:40.280Z,0.00
2018-01-17T21:21:40.298Z,0.00
2018-01-17T21:22:40.296Z,0.00
2018-01-17T21:23:40.274Z,0.00
2018-01-17T21:24:40.292Z,0.00
2018-01-17T21:25:40.290Z,0.00
2018-01-17T21:26:40.288Z,0.00
2018-01-17T21:27:40.285Z,0.00
2018-01-17T21:28:40.290Z,0.00
2018-01-17T21:29:40.263Z,0.00
2018-01-17T21:30:40.261Z,0.00
2018-01-17T21:31:40.278Z,0.00
2018-01-17T21:32:40.276Z,0.00
2018-01-17T21:33:40.255Z,0.00
2018-01-17T21:34:40.273Z,0.00
2018-01-17T21:35:40.251Z,0.00
2018-01-17T21:36:40.268Z,0.00
2018-01-17T21:37:40.248Z,0.00
2018-01-17T21:38:40.264Z,0.00
2018-01-17T21:39:40.261Z,0.00
2018-01-17T21:40:40.259Z,0.00
2018-01-17T21:41:40.258Z,0.00
2018-01-17T21:42:40.237Z,0.00
2018-01-17T21:43:40.234Z,0.00
2018-01-17T21:44:40.251Z,0.00
2018-01-17T21:45:40.245Z,0.00
2018-01-17T21:46:40.247Z,0.00
2018-01-17T21:47:40.245Z,0.00
2018-01-17T21:48:40.239Z,0.00
2018-01-17T21:49:40.237Z,0.00
2018-01-17T21:50:40.235Z,0.00
2018-01-17T21:51:40.232Z,0.00
2018-01-17T21:52:40.230Z,0.00
2018-01-17T21:53:40.232Z,0.00
2018-01-17T21:54:40.227Z,0.00
2018-01-17T21:55:40.224Z,0.00
2018-01-17T21:56:40.222Z,0.00
2018-01-17T21:57:40.220Z,0.00
2018-01-17T21:58:40.219Z,0.00
2018-01-17T21:59:40.215Z,0.00
2018-01-17T22:00:40.214Z,0.00
2018-01-17T22:01:40.211Z,0.00
2018-01-17T22:02:40.211Z,0.00
2018-01-17T22:03:40.252Z,0.00
2018-01-17T22:04:40.205Z,0.00
2018-01-17T22:05:40.303Z,0.00
2018-01-17T22:06:40.201Z,0.00
2018-01-17T22:07:40.198Z,0.00
2018-01-17T22:08:40.196Z,0.00
2018-01-17T22:09:40.194Z,0.00
2018-01-17T22:10:40.192Z,0.00
2018-01-17T22:11:40.189Z,0.00
2018-01-17T22:12:40.188Z,0.00
2018-01-17T22:13:40.186Z,0.00
2018-01-17T22:14:40.184Z,0.00
2018-01-17T22:15:40.181Z,0.00
2018-01-17T22:16:40.179Z,0.00
2018-01-17T22:17:40.177Z,0.00
2018-01-17T22:18:40.178Z,0.00
2018-01-17T22:19:40.172Z,0.00
2018-01-17T22:20:40.174Z,0.00
2018-01-17T22:21:40.171Z,0.00
2018-01-17T22:22:40.170Z,0.00
2018-01-17T22:23:40.167Z,0.00
2018-01-17T22:24:40.165Z,0.00
2018-01-17T22:25:40.163Z,0.00
2018-01-17T22:26:40.160Z,0.00
2018-01-17T22:27:40.154Z,0.00
2018-01-17T22:28:40.201Z,0.00
2018-01-17T22:29:40.151Z,0.00
2018-01-17T22:30:40.152Z,0.00
2018-01-17T22:31:40.145Z,0.00
2018-01-17T22:32:40.138Z,0.00
2018-01-17T22:33:40.141Z,0.00
2018-01-17T22:34:40.139Z,0.00
2018-01-17T22:35:40.246Z,0.00
2018-01-17T22:36:40.133Z,0.00
2018-01-17T22:37:40.127Z,0.00
2018-01-17T22:38:40.130Z,0.00
2018-01-17T22:39:40.126Z,0.00
2018-01-17T22:40:40.127Z,0.00
2018-01-17T22:41:40.122Z,0.00
2018-01-17T22:42:40.120Z,0.00
2018-01-17T22:43:40.119Z,0.00
2018-01-17T22:44:40.122Z,0.00
2018-01-17T22:45:40.117Z,0.00
2018-01-17T22:46:40.111Z,0.00
2018-01-17T22:47:40.112Z,0.00
2018-01-17T22:48:40.106Z,0.00
2018-01-17T22:49:40.106Z,0.00
2018-01-17T22:50:40.106Z,0.00
2018-01-17T22:51:40.103Z,0.00
2018-01-17T22:52:40.101Z,0.00
2018-01-17T22:53:40.094Z,0.00
2018-01-17T22:54:40.093Z,0.00
2018-01-17T22:55:40.090Z,0.00
2018-01-17T22:56:40.088Z,0.00
2018-01-17T22:57:40.086Z,0.00
2018-01-17T22:58:40.084Z,0.00
2018-01-17T22:59:40.080Z,0.00
2018-01-17T23:00:40.079Z,0.00
2018-01-17T23:01:40.077Z,0.00
2018-01-17T23:02:40.060Z,0.00
2018-01-17T23:03:40.056Z,0.00
2018-01-17T23:04:40.077Z,0.00
2018-01-17T23:05:40.053Z,0.00
2018-01-17T23:06:40.050Z,0.00
2018-01-17T23:07:40.049Z,0.00
2018-01-17T23:08:40.061Z,0.00
2018-01-17T23:09:40.043Z,0.00
2018-01-17T23:10:40.136Z,0.00
2018-01-17T23:11:40.052Z,0.00
2018-01-17T23:12:40.036Z,0.00
2018-01-17T23:13:40.049Z,0.00
2018-01-17T23:14:40.046Z,0.00
2018-01-17T23:15:40.025Z,0.00
2018-01-17T23:16:40.042Z,0.00
2018-01-17T23:17:40.024Z,0.00
2018-01-17T23:18:40.023Z,0.00
2018-01-17T23:19:40.034Z,0.00
2018-01-17T23:20:40.033Z,0.00
2018-01-17T23:21:40.015Z,0.00
2018-01-17T23:22:40.028Z,0.00
2018-01-17T23:23:40.025Z,0.00
2018-01-17T23:24:40.023Z,0.00
2018-01-17T23:25:40.001Z,0.00
2018-01-17T23:26:40.004Z,0.00
2018-01-17T23:27:40.000Z,0.00
2018-01-17T23:28:39.997Z,0.00
2018-01-17T23:29:39.996Z,0.00
2018-01-17T23:30:40.016Z,0.00
2018-01-17T23:31:40.005Z,0.00
2018-01-17T23:32:39.988Z,0.00
2018-01-17T23:33:40.001Z,0.00
2018-01-17T23:34:39.986Z,0.00
2018-01-17T23:35:39.995Z,0.00
2018-01-17T23:36:39.992Z,0.00
2018-01-17T23:37:39.975Z,0.00
2018-01-17T23:38:39.988Z,0.00
2018-01-17T23:39:39.969Z,0.00
2018-01-17T23:40:39.980Z,0.00
2018-01-17T23:41:39.964Z,0.00
2018-01-17T23:42:39.962Z,0.00
2018-01-17T23:43:39.979Z,0.00