createdAt,value
2023-04-23T00:00:39.654Z,99.00
2023-04-23T00:10:39.018Z,99.00
2023-04-23T00:20:37.918Z,99.20
2023-04-23T00:30:36.984Z,99.10
2023-04-23T00:40:36.022Z,99.10
2023-04-23T00:50:35.058Z,99.10
2023-04-23T01:00:34.097Z,99.20
2023-04-23T01:10:32.753Z,99.10
2023-04-23T01:20:32.003Z,99.10
2023-04-23T01:30:31.222Z,99.00
2023-04-23T01:40:29.999Z,98.90
2023-04-23T01:50:29.553Z,98.90
2023-04-23T02:00:29.766Z,99.00
2023-04-23T02:10:30.331Z,99.30
2023-04-23T02:20:29.767Z,99.40
2023-04-23T02:30:28.924Z,99.40
2023-04-23T02:40:27.852Z,99.20
2023-04-23T02:50:27.111Z,99.20
2023-04-23T03:00:25.966Z,99.40
2023-04-23T03:10:24.798Z,99.50
2023-04-23T03:20:24.159Z,99.90
2023-04-23T03:30:22.821Z,99.90
2023-04-23T03:40:23.835Z,99.90
2023-04-23T03:50:24.806Z,99.90
2023-04-23T04:00:25.290Z,99.90
2023-04-23T04:10:23.875Z,99.90
2023-04-23T04:20:23.012Z,99.90
2023-04-23T04:30:22.470Z,99.90
2023-04-23T04:40:21.914Z,99.90
2023-04-23T04:50:22.129Z,99.90
2023-04-23T05:00:22.143Z,99.90
2023-04-23T05:10:21.076Z,99.90
2023-04-23T05:20:20.663Z,99.90
2023-04-23T05:30:19.995Z,99.90
2023-04-23T05:40:19.210Z,99.90
2023-04-23T05:50:18.021Z,99.90
2023-04-23T06:00:17.368Z,99.90
2023-04-23T06:10:15.798Z,99.70
2023-04-23T06:20:15.117Z,99.60
2023-04-23T06:30:14.184Z,99.40
2023-04-23T06:40:13.053Z,99.20
2023-04-23T06:50:12.195Z,98.50
2023-04-23T07:00:12.733Z,98.00
2023-04-23T07:10:11.942Z,97.30
2023-04-23T07:20:09.987Z,97.40
2023-04-23T07:30:09.354Z,96.50
2023-04-23T07:40:08.704Z,95.80
2023-04-23T07:50:08.076Z,95.60
2023-04-23T08:00:15.135Z,95.20
2023-04-23T08:10:14.270Z,94.80
2023-04-23T08:20:13.272Z,94.90
2023-04-23T08:30:12.349Z,94.50
2023-04-23T08:40:11.171Z,94.20
2023-04-23T08:50:10.201Z,92.40
2023-04-23T09:00:10.429Z,91.50
2023-04-23T09:10:09.028Z,90.40
2023-04-23T09:20:08.936Z,89.90
2023-04-23T09:30:09.242Z,89.80
2023-04-23T09:40:08.923Z,87.80
2023-04-23T09:50:09.975Z,79.50
2023-04-23T10:00:14.267Z,77.60
2023-04-23T10:10:11.991Z,77.90
2023-04-23T10:20:12.155Z,77.40
2023-04-23T10:30:11.236Z,75.40
2023-04-23T10:40:11.921Z,74.10
2023-04-23T10:50:11.162Z,66.40
2023-04-23T11:00:10.153Z,63.90
2023-04-23T11:10:09.059Z,62.30
2023-04-23T11:20:09.866Z,59.20
2023-04-23T11:30:09.236Z,59.20
2023-04-23T11:40:10.441Z,57.80
2023-04-23T11:50:09.826Z,60.80
2023-04-23T12:00:11.106Z,60.40
2023-04-23T12:10:10.136Z,57.70
2023-04-23T12:20:09.196Z,53.20
2023-04-23T12:30:08.890Z,52.50
2023-04-23T12:40:08.516Z,51.70
2023-04-23T12:50:07.437Z,53.40
2023-04-23T13:00:08.351Z,54.30
2023-04-23T13:10:07.487Z,52.50
2023-04-23T13:20:07.029Z,52.80
2023-04-23T13:30:06.484Z,51.00
2023-04-23T13:40:05.651Z,51.00
2023-04-23T13:50:06.197Z,50.40
2023-04-23T14:00:05.228Z,49.80
2023-04-23T14:10:04.168Z,50.30
2023-04-23T14:20:05.212Z,49.00
2023-04-23T14:30:05.127Z,48.80
2023-04-23T14:40:05.020Z,51.10
2023-04-23T14:50:04.532Z,49.40
2023-04-23T15:00:03.856Z,50.10
2023-04-23T15:10:07.500Z,51.20
2023-04-23T15:20:06.303Z,53.10
2023-04-23T15:30:05.352Z,55.50
2023-04-23T15:40:04.400Z,58.10
2023-04-23T15:50:04.145Z,61.00
2023-04-23T16:00:05.202Z,64.90
2023-04-23T16:10:04.304Z,67.30
2023-04-23T16:20:04.329Z,70.00
2023-04-23T16:30:03.780Z,73.80
2023-04-23T16:40:02.477Z,77.10
2023-04-23T16:50:01.424Z,81.80
2023-04-23T17:00:00.329Z,85.30
2023-04-23T17:09:59.493Z,86.20
2023-04-23T17:19:58.604Z,87.00
2023-04-23T17:29:57.591Z,88.30
2023-04-23T17:39:56.727Z,88.40
2023-04-23T17:49:55.473Z,88.80
2023-04-23T18:00:01.255Z,89.90
2023-04-23T18:10:00.787Z,90.30
2023-04-23T18:20:00.737Z,90.90
2023-04-23T18:30:00.335Z,91.10
2023-04-23T18:39:59.503Z,91.30
2023-04-23T18:49:58.549Z,91.60
2023-04-23T18:59:57.601Z,92.10
2023-04-23T19:09:56.642Z,93.10
2023-04-23T19:19:55.492Z,93.50
2023-04-23T19:29:56.223Z,94.00
2023-04-23T19:39:55.633Z,94.80
2023-04-23T19:49:54.373Z,95.90
2023-04-23T19:59:53.762Z,97.40
2023-04-23T20:09:52.583Z,98.30
2023-04-23T20:19:51.522Z,99.00
2023-04-23T20:29:51.144Z,99.80
2023-04-23T20:39:50.457Z,99.20
2023-04-23T20:49:49.596Z,97.60
2023-04-23T20:59:48.649Z,96.80
2023-04-23T21:09:47.401Z,95.70
2023-04-23T21:19:46.414Z,95.50
2023-04-23T21:29:46.508Z,94.50
2023-04-23T21:39:45.492Z,92.70
2023-04-23T21:49:44.522Z,91.40
2023-04-23T21:59:43.745Z,91.80
2023-04-23T22:09:42.700Z,92.10
2023-04-23T22:19:41.640Z,92.20
2023-04-23T22:29:40.739Z,92.40
2023-04-23T22:39:39.528Z,91.80
2023-04-23T22:49:40.421Z,91.50
2023-04-23T22:59:39.956Z,91.80
2023-04-23T23:09:39.512Z,91.40
2023-04-23T23:19:38.560Z,91.50
2023-04-23T23:29:37.591Z,91.50
2023-04-23T23:39:36.902Z,91.70
2023-04-23T23:49:35.686Z,91.80
2023-04-23T23:59:34.920Z,91.90
