createdAt,value
2018-07-24T00:00:04.201Z,93.33
2018-07-24T00:01:48.925Z,94.10
2018-07-24T00:02:49.506Z,94.10
2018-07-24T00:03:50.068Z,93.72
2018-07-24T00:04:50.615Z,93.82
2018-07-24T00:05:51.175Z,94.10
2018-07-24T00:06:51.730Z,94.10
2018-07-24T00:07:52.280Z,94.20
2018-07-24T00:08:52.836Z,93.91
2018-07-24T00:09:53.392Z,94.30
2018-07-24T00:10:54.001Z,94.20
2018-07-24T00:11:54.509Z,94.59
2018-07-24T00:12:55.063Z,94.49
2018-07-24T00:13:55.610Z,94.68
2018-07-24T00:14:56.167Z,94.49
2018-07-24T00:15:56.714Z,94.59
2018-07-24T00:16:57.271Z,95.12
2018-07-24T00:17:57.826Z,94.73
2018-07-24T00:18:58.380Z,95.31
2018-07-24T00:19:58.935Z,95.89
2018-07-24T00:20:59.489Z,96.32
2018-07-24T00:22:00.051Z,96.22
2018-07-24T00:23:00.595Z,96.80
2018-07-24T00:24:01.149Z,96.61
2018-07-24T00:25:01.705Z,96.47
2018-07-24T00:26:02.255Z,96.80
2018-07-24T00:27:02.814Z,96.80
2018-07-24T00:28:03.367Z,96.51
2018-07-24T00:29:03.920Z,96.66
2018-07-24T00:30:04.479Z,97.28
2018-07-24T00:31:05.030Z,97.14
2018-07-24T00:32:05.593Z,97.24
2018-07-24T00:33:06.137Z,96.99
2018-07-24T00:34:06.694Z,97.04
2018-07-24T00:35:07.252Z,97.14
2018-07-24T00:36:07.795Z,97.28
2018-07-24T00:37:08.350Z,97.38
2018-07-24T00:38:08.909Z,97.19
2018-07-24T00:39:09.458Z,97.09
2018-07-24T00:40:10.018Z,97.19
2018-07-24T00:41:10.562Z,97.57
2018-07-24T00:42:11.118Z,96.99
2018-07-24T00:43:11.671Z,97.38
2018-07-24T00:44:12.226Z,97.47
2018-07-24T00:45:12.774Z,97.57
2018-07-24T00:46:13.328Z,97.47
2018-07-24T00:47:13.885Z,97.38
2018-07-24T00:48:14.438Z,97.57
2018-07-24T00:49:14.992Z,97.47
2018-07-24T00:50:15.539Z,97.67
2018-07-24T00:51:16.094Z,97.57
2018-07-24T00:52:16.649Z,97.76
2018-07-24T00:53:17.206Z,97.57
2018-07-24T00:54:17.869Z,97.96
2018-07-24T00:55:18.308Z,97.76
2018-07-24T00:56:18.863Z,97.57
2018-07-24T00:57:19.421Z,98.10
2018-07-24T00:58:19.976Z,98.00
2018-07-24T00:59:20.530Z,98.29
2018-07-24T01:00:21.087Z,99.06
2018-07-24T01:01:21.640Z,99.35
2018-07-24T01:02:22.196Z,99.06
2018-07-24T01:03:22.744Z,99.99
2018-07-24T01:04:23.291Z,99.63
2018-07-24T01:05:23.844Z,99.63
2018-07-24T01:06:24.399Z,99.25
2018-07-24T01:07:24.946Z,99.25
2018-07-24T01:08:25.506Z,99.54
2018-07-24T01:09:26.050Z,99.54
2018-07-24T01:10:26.604Z,99.35
2018-07-24T01:11:27.160Z,99.25
2018-07-24T01:12:27.715Z,99.25
2018-07-24T01:13:28.271Z,99.30
2018-07-24T01:14:28.824Z,99.06
2018-07-24T01:15:29.370Z,99.15
2018-07-24T01:16:29.927Z,99.25
2018-07-24T01:17:30.479Z,99.30
2018-07-24T01:18:31.034Z,99.25
2018-07-24T01:19:31.590Z,99.25
2018-07-24T01:20:32.139Z,99.44
2018-07-24T01:21:32.684Z,98.77
2018-07-24T01:22:33.231Z,99.59
2018-07-24T01:23:33.787Z,99.54
2018-07-24T01:24:34.341Z,99.63
2018-07-24T01:25:34.893Z,99.68
2018-07-24T01:26:35.441Z,99.73
2018-07-24T01:27:35.986Z,99.35
2018-07-24T01:28:36.537Z,99.35
2018-07-24T01:29:37.091Z,99.44
2018-07-24T01:30:37.646Z,99.83
2018-07-24T01:31:38.201Z,99.54
2018-07-24T01:32:38.757Z,99.83
2018-07-24T01:33:39.310Z,99.83
2018-07-24T01:34:39.867Z,99.99
2018-07-24T01:35:40.420Z,99.99
2018-07-24T01:36:40.973Z,99.99
2018-07-24T01:37:41.519Z,99.99
2018-07-24T01:38:42.068Z,99.99
2018-07-24T01:39:42.623Z,99.99
2018-07-24T01:40:43.177Z,99.99
2018-07-24T01:41:43.732Z,99.99
2018-07-24T01:42:44.283Z,99.99
2018-07-24T01:43:44.833Z,99.99
2018-07-24T01:44:45.389Z,99.99
2018-07-24T01:45:45.945Z,99.99
2018-07-24T01:46:46.501Z,99.99
2018-07-24T01:47:47.048Z,99.99
2018-07-24T01:48:47.608Z,99.99
2018-07-24T01:49:48.161Z,99.99
2018-07-24T01:50:48.713Z,99.99
2018-07-24T01:51:49.267Z,99.99
2018-07-24T01:52:49.823Z,99.99
2018-07-24T01:53:50.378Z,99.99
2018-07-24T01:54:50.934Z,99.99
2018-07-24T01:55:51.487Z,99.99
2018-07-24T01:56:52.042Z,99.99
2018-07-24T01:57:52.600Z,99.99
2018-07-24T01:58:53.150Z,99.99
2018-07-24T01:59:53.702Z,99.99
2018-07-24T02:00:54.251Z,99.99
2018-07-24T02:01:54.805Z,99.99
2018-07-24T02:02:55.355Z,99.99
2018-07-24T02:03:55.908Z,99.99
2018-07-24T02:04:56.460Z,99.99
2018-07-24T02:05:57.017Z,99.99
2018-07-24T02:06:57.569Z,99.99
2018-07-24T02:07:58.120Z,99.99
2018-07-24T02:08:58.669Z,99.99
2018-07-24T02:09:59.230Z,99.99
2018-07-24T02:10:59.784Z,99.99
2018-07-24T02:12:00.338Z,99.99
2018-07-24T02:13:00.890Z,99.99
2018-07-24T02:14:01.444Z,99.99
2018-07-24T02:15:01.993Z,99.99
2018-07-24T02:16:02.548Z,99.99
2018-07-24T02:17:03.102Z,99.99
2018-07-24T02:18:03.656Z,99.99
2018-07-24T02:19:04.209Z,99.99
2018-07-24T02:20:04.758Z,99.99
2018-07-24T02:21:05.314Z,99.99
2018-07-24T02:22:05.859Z,99.99
2018-07-24T02:23:06.416Z,99.99
2018-07-24T02:24:06.967Z,99.99
2018-07-24T02:25:07.520Z,99.99
2018-07-24T02:26:08.080Z,99.99
2018-07-24T02:27:08.623Z,99.99
2018-07-24T02:28:09.177Z,99.99
2018-07-24T02:29:09.724Z,99.99
2018-07-24T02:30:10.278Z,99.99
2018-07-24T02:31:10.833Z,99.99
2018-07-24T02:32:11.388Z,99.99
2018-07-24T02:33:11.942Z,99.99
2018-07-24T02:34:12.499Z,99.99
2018-07-24T02:35:13.052Z,99.99
2018-07-24T02:36:13.607Z,99.99
2018-07-24T02:37:14.165Z,99.99
2018-07-24T02:38:14.721Z,99.99
2018-07-24T02:39:15.274Z,99.99
2018-07-24T02:40:15.831Z,99.99
2018-07-24T02:41:16.382Z,99.99
2018-07-24T02:42:16.928Z,99.99
2018-07-24T02:43:17.481Z,99.99
2018-07-24T02:44:18.030Z,99.99
2018-07-24T02:45:18.586Z,99.99
2018-07-24T02:46:19.139Z,99.99
2018-07-24T02:47:19.694Z,99.99
2018-07-24T02:48:20.241Z,99.99
2018-07-24T02:49:20.797Z,99.99
2018-07-24T02:50:21.355Z,99.99
2018-07-24T02:51:21.912Z,99.99
2018-07-24T02:52:22.461Z,99.99
2018-07-24T02:53:23.016Z,99.99
2018-07-24T02:54:23.569Z,99.99
2018-07-24T02:55:24.124Z,99.99
2018-07-24T02:56:24.671Z,99.99
2018-07-24T02:57:25.225Z,99.99
2018-07-24T02:58:25.782Z,99.99
2018-07-24T02:59:26.335Z,99.99
2018-07-24T03:00:26.888Z,99.99
2018-07-24T03:01:27.440Z,99.99
2018-07-24T03:02:27.993Z,99.99
2018-07-24T03:03:28.548Z,99.99
2018-07-24T03:04:29.093Z,99.99
2018-07-24T03:05:29.649Z,99.99
2018-07-24T03:06:30.194Z,99.99
2018-07-24T03:07:30.752Z,99.99
2018-07-24T03:08:31.306Z,99.99
2018-07-24T03:09:31.860Z,99.99
2018-07-24T03:10:32.406Z,99.99
2018-07-24T03:11:32.962Z,99.99
2018-07-24T03:12:33.511Z,99.99
2018-07-24T03:13:34.064Z,99.99
2018-07-24T03:14:34.618Z,99.99
2018-07-24T03:15:35.174Z,99.99
2018-07-24T03:16:35.727Z,99.99
2018-07-24T03:17:36.274Z,99.99
2018-07-24T03:18:36.828Z,99.99
2018-07-24T03:19:37.375Z,99.99
2018-07-24T03:20:37.924Z,99.99
2018-07-24T03:21:38.473Z,99.99
2018-07-24T03:22:39.033Z,99.99
2018-07-24T03:23:39.588Z,99.99
2018-07-24T03:24:40.136Z,99.99
2018-07-24T03:25:40.689Z,99.99
2018-07-24T03:26:41.245Z,99.99
2018-07-24T03:27:41.805Z,99.99
2018-07-24T03:28:42.355Z,99.99
2018-07-24T03:29:42.904Z,99.99
2018-07-24T03:30:43.462Z,99.99
2018-07-24T03:31:44.014Z,99.99
2018-07-24T03:32:44.573Z,99.99
2018-07-24T03:33:45.132Z,99.99
2018-07-24T03:34:45.687Z,99.99
2018-07-24T03:35:46.235Z,99.99
2018-07-24T03:36:46.797Z,99.99
2018-07-24T03:37:47.352Z,99.99
2018-07-24T03:38:47.912Z,99.99
2018-07-24T03:39:48.541Z,99.99
2018-07-24T03:40:49.019Z,99.99
2018-07-24T03:41:49.577Z,99.99
2018-07-24T03:42:50.133Z,99.99
2018-07-24T03:43:50.690Z,99.99
2018-07-24T03:44:51.245Z,99.99
2018-07-24T03:45:51.800Z,99.99
2018-07-24T03:46:52.356Z,99.99
2018-07-24T03:47:52.912Z,99.99
2018-07-24T03:48:53.468Z,99.99
2018-07-24T03:49:54.020Z,99.99
2018-07-24T03:50:54.578Z,99.99
2018-07-24T03:51:55.139Z,99.99
2018-07-24T03:52:55.696Z,99.99
2018-07-24T03:53:56.244Z,99.99
2018-07-24T03:54:56.804Z,99.99
2018-07-24T03:55:57.361Z,99.99
2018-07-24T03:56:57.916Z,99.99
2018-07-24T03:57:58.501Z,99.99
2018-07-24T03:58:59.023Z,99.99
2018-07-24T03:59:59.576Z,99.99
2018-07-24T04:01:00.137Z,99.99
2018-07-24T04:02:00.696Z,99.99
2018-07-24T04:03:01.247Z,99.99
2018-07-24T04:04:01.807Z,99.99
2018-07-24T04:05:02.359Z,99.99
2018-07-24T04:06:02.910Z,99.99
2018-07-24T04:07:03.463Z,99.99
2018-07-24T04:08:04.022Z,99.99
2018-07-24T04:09:04.582Z,99.99
2018-07-24T04:10:05.135Z,99.99
2018-07-24T04:11:05.693Z,99.99
2018-07-24T04:12:06.254Z,99.99
2018-07-24T04:13:06.806Z,99.99
2018-07-24T04:14:07.360Z,99.99
2018-07-24T04:15:07.916Z,99.99
2018-07-24T04:16:08.475Z,99.99
2018-07-24T04:17:09.038Z,99.99
2018-07-24T04:18:09.600Z,99.99
2018-07-24T04:19:10.146Z,99.99
2018-07-24T04:20:10.706Z,99.99
2018-07-24T04:21:11.260Z,99.99
2018-07-24T04:22:11.810Z,99.99
2018-07-24T04:23:12.365Z,99.99
2018-07-24T04:24:12.926Z,99.99
2018-07-24T04:25:13.485Z,99.99
2018-07-24T04:26:14.043Z,99.99
2018-07-24T04:27:14.595Z,99.99
2018-07-24T04:28:15.153Z,99.99
2018-07-24T04:29:15.713Z,99.99
2018-07-24T04:30:16.270Z,99.99
2018-07-24T04:31:16.833Z,99.99
2018-07-24T04:32:17.387Z,99.99
2018-07-24T04:33:17.944Z,99.99
2018-07-24T04:34:18.494Z,99.99
2018-07-24T04:35:19.047Z,99.99
2018-07-24T04:36:19.608Z,99.99
2018-07-24T04:37:20.165Z,99.99
2018-07-24T04:38:20.724Z,99.99
2018-07-24T04:39:21.276Z,99.99
2018-07-24T04:40:21.922Z,99.99
2018-07-24T04:41:22.386Z,99.99
2018-07-24T04:42:22.949Z,99.99
2018-07-24T04:43:23.511Z,99.99
2018-07-24T04:44:24.069Z,99.99
2018-07-24T04:45:24.631Z,99.99
2018-07-24T04:46:25.185Z,99.99
2018-07-24T04:47:25.749Z,99.11
2018-07-24T04:48:26.330Z,97.33
2018-07-24T04:49:26.877Z,96.12
2018-07-24T04:50:27.437Z,94.24
2018-07-24T04:51:28.005Z,92.90
2018-07-24T04:52:28.565Z,91.55
2018-07-24T04:53:29.129Z,91.11
2018-07-24T04:54:29.691Z,90.00
2018-07-24T04:55:30.256Z,88.26
2018-07-24T04:56:30.821Z,87.53
2018-07-24T04:57:31.390Z,86.76
2018-07-24T04:58:31.946Z,86.08
2018-07-24T04:59:32.514Z,86.43
2018-07-24T05:00:33.079Z,87.10
2018-07-24T05:01:33.643Z,86.66
2018-07-24T05:02:34.215Z,85.70
2018-07-24T05:03:34.775Z,85.22
2018-07-24T05:04:35.341Z,85.46
2018-07-24T05:05:35.905Z,86.14
2018-07-24T05:06:36.464Z,86.14
2018-07-24T05:07:37.026Z,85.85
2018-07-24T05:08:37.590Z,86.04
2018-07-24T05:09:38.177Z,86.91
2018-07-24T05:10:38.717Z,87.24
2018-07-24T05:11:39.282Z,86.22
2018-07-24T05:12:39.842Z,85.11
2018-07-24T05:13:40.403Z,84.63
2018-07-24T05:14:40.969Z,83.89
2018-07-24T05:15:41.539Z,82.64
2018-07-24T05:16:42.123Z,82.64
2018-07-24T05:17:42.667Z,82.69
2018-07-24T05:18:43.223Z,82.15
2018-07-24T05:19:43.789Z,81.87
2018-07-24T05:20:44.357Z,81.32
2018-07-24T05:21:44.929Z,80.11
2018-07-24T05:22:45.496Z,79.47
2018-07-24T05:23:46.067Z,78.64
2018-07-24T05:24:46.638Z,78.05
2018-07-24T05:25:47.292Z,77.57
2018-07-24T05:26:47.770Z,76.70
2018-07-24T05:27:48.342Z,76.51
2018-07-24T05:28:48.910Z,76.25
2018-07-24T05:29:49.486Z,75.67
2018-07-24T05:30:50.054Z,75.81
2018-07-24T05:31:50.621Z,75.23
2018-07-24T05:32:51.194Z,74.87
2018-07-24T05:33:51.755Z,74.68
2018-07-24T05:34:52.330Z,73.55
2018-07-24T05:35:52.899Z,72.67
2018-07-24T05:36:53.471Z,72.74
2018-07-24T05:37:54.039Z,72.16
2018-07-24T05:38:54.608Z,72.41
2018-07-24T05:39:55.179Z,73.38
2018-07-24T05:40:55.751Z,74.45
2018-07-24T05:41:56.314Z,74.68
2018-07-24T05:42:56.885Z,73.74
2018-07-24T05:43:57.458Z,72.67
2018-07-24T05:44:58.031Z,71.64
2018-07-24T05:45:58.603Z,71.61
2018-07-24T05:46:59.176Z,71.61
2018-07-24T05:47:59.747Z,72.35
2018-07-24T05:49:00.353Z,72.55
2018-07-24T05:50:00.888Z,73.67
2018-07-24T05:51:01.458Z,74.10
2018-07-24T05:52:02.023Z,73.84
2018-07-24T05:53:02.595Z,72.71
2018-07-24T05:54:03.168Z,72.07
2018-07-24T05:55:03.792Z,71.78
2018-07-24T05:56:04.307Z,70.84
2018-07-24T05:57:04.875Z,70.20
2018-07-24T05:58:05.450Z,69.16
2018-07-24T05:59:06.025Z,68.48
2018-07-24T06:00:06.593Z,68.32
2018-07-24T06:01:07.165Z,67.15
2018-07-24T06:02:07.733Z,67.15
2018-07-24T06:03:08.306Z,67.18
2018-07-24T06:04:08.879Z,66.31
2018-07-24T06:05:09.445Z,65.95
2018-07-24T06:06:10.023Z,65.43
2018-07-24T06:07:10.642Z,65.46
2018-07-24T06:08:11.170Z,64.91
2018-07-24T06:09:11.742Z,64.62
2018-07-24T06:10:12.313Z,64.36
2018-07-24T06:11:12.885Z,64.48
2018-07-24T06:12:13.453Z,63.70
2018-07-24T06:13:14.035Z,63.12
2018-07-24T06:14:14.594Z,63.48
2018-07-24T06:15:15.168Z,63.18
2018-07-24T06:16:15.743Z,63.67
2018-07-24T06:17:16.353Z,64.36
2018-07-24T06:18:16.878Z,63.70
2018-07-24T06:19:17.453Z,63.44
2018-07-24T06:20:18.026Z,62.47
2018-07-24T06:21:18.604Z,62.56
2018-07-24T06:22:19.175Z,62.04
2018-07-24T06:23:19.743Z,60.96
2018-07-24T06:24:20.319Z,60.96
2018-07-24T06:25:20.898Z,60.99
2018-07-24T06:26:21.470Z,59.85
2018-07-24T06:27:22.046Z,59.36
2018-07-24T06:28:22.624Z,59.49
2018-07-24T06:29:23.207Z,58.70
2018-07-24T06:30:23.774Z,58.47
2018-07-24T06:31:24.349Z,57.52
2018-07-24T06:32:24.930Z,57.12
2018-07-24T06:33:25.503Z,56.54
2018-07-24T06:34:26.085Z,56.67
2018-07-24T06:35:26.660Z,56.47
2018-07-24T06:36:27.235Z,55.98
2018-07-24T06:37:27.806Z,56.67
2018-07-24T06:38:28.381Z,56.67
2018-07-24T06:39:28.952Z,55.91
2018-07-24T06:40:29.522Z,55.02
2018-07-24T06:41:30.098Z,54.33
2018-07-24T06:42:30.676Z,54.33
2018-07-24T06:43:31.258Z,54.53
2018-07-24T06:44:31.884Z,54.63
2018-07-24T06:45:32.408Z,54.63
2018-07-24T06:46:32.984Z,54.93
2018-07-24T06:47:33.561Z,53.75
2018-07-24T06:48:34.137Z,53.53
2018-07-24T06:49:34.718Z,53.92
2018-07-24T06:50:35.292Z,54.14
2018-07-24T06:51:35.940Z,54.17
2018-07-24T06:52:36.440Z,53.28
2018-07-24T06:53:37.017Z,52.69
2018-07-24T06:54:37.593Z,53.85
2018-07-24T06:55:38.172Z,53.80
2018-07-24T06:56:38.785Z,53.92
2018-07-24T06:57:39.319Z,53.94
2018-07-24T06:58:39.887Z,53.26
2018-07-24T06:59:40.465Z,54.04
2018-07-24T07:00:41.042Z,54.53
2018-07-24T07:01:41.621Z,53.33
2018-07-24T07:02:42.197Z,54.44
2018-07-24T07:03:42.776Z,55.15
2018-07-24T07:04:43.350Z,55.30
2018-07-24T07:05:43.929Z,53.27
2018-07-24T07:06:44.510Z,52.18
2018-07-24T07:07:45.157Z,51.64
2018-07-24T07:08:45.659Z,52.72
2018-07-24T07:09:46.240Z,53.60
2018-07-24T07:10:46.819Z,52.84
2018-07-24T07:11:47.399Z,51.57
2018-07-24T07:12:47.976Z,52.28
2018-07-24T07:13:48.554Z,51.67
2018-07-24T07:14:49.130Z,52.25
2018-07-24T07:15:49.702Z,52.72
2018-07-24T07:16:50.282Z,52.03
2018-07-24T07:17:50.850Z,52.62
2018-07-24T07:18:51.426Z,52.67
2018-07-24T07:19:52.006Z,51.37
2018-07-24T07:20:52.583Z,52.28
2018-07-24T07:21:53.164Z,51.98
2018-07-24T07:22:53.736Z,51.40
2018-07-24T07:23:54.315Z,50.42
2018-07-24T07:24:54.896Z,50.98
2018-07-24T07:25:55.472Z,50.29
2018-07-24T07:26:56.049Z,50.49
2018-07-24T07:27:56.622Z,52.42
2018-07-24T07:28:57.209Z,50.95
2018-07-24T07:29:57.799Z,52.52
2018-07-24T07:30:58.377Z,50.95
2018-07-24T07:31:58.955Z,52.42
2018-07-24T07:32:59.535Z,51.67
2018-07-24T07:34:00.112Z,51.76
2018-07-24T07:35:00.688Z,52.06
2018-07-24T07:36:01.272Z,52.18
2018-07-24T07:37:01.848Z,50.63
2018-07-24T07:38:02.422Z,49.82
2018-07-24T07:39:03.002Z,50.02
2018-07-24T07:40:03.581Z,50.02
2018-07-24T07:41:04.161Z,49.51
2018-07-24T07:42:04.735Z,49.53
2018-07-24T07:43:05.309Z,49.85
2018-07-24T07:44:05.883Z,49.58
2018-07-24T07:45:06.459Z,48.89
2018-07-24T07:46:07.037Z,48.49
2018-07-24T07:47:07.619Z,48.79
2018-07-24T07:48:08.195Z,48.79
2018-07-24T07:49:08.776Z,48.27
2018-07-24T07:50:09.351Z,48.39
2018-07-24T07:51:09.927Z,48.30
2018-07-24T07:52:10.496Z,47.51
2018-07-24T07:53:11.069Z,47.31
2018-07-24T07:54:11.647Z,47.61
2018-07-24T07:55:12.226Z,47.53
2018-07-24T07:56:12.801Z,48.89
2018-07-24T07:57:13.382Z,47.39
2018-07-24T07:58:13.951Z,48.00
2018-07-24T07:59:14.529Z,48.39
2018-07-24T08:00:15.112Z,48.10
2018-07-24T08:01:15.701Z,47.63
2018-07-24T08:02:16.279Z,47.12
2018-07-24T08:03:16.858Z,47.22
2018-07-24T08:04:17.475Z,46.94
2018-07-24T08:05:18.016Z,46.55
2018-07-24T08:06:18.600Z,46.25
2018-07-24T08:07:19.175Z,46.75
2018-07-24T08:08:19.753Z,46.75
2018-07-24T08:09:20.330Z,46.55
2018-07-24T08:10:20.915Z,46.55
2018-07-24T08:11:21.479Z,46.72
2018-07-24T08:12:22.101Z,46.84
2018-07-24T08:13:22.628Z,47.56
2018-07-24T08:14:23.197Z,47.34
2018-07-24T08:15:23.776Z,47.49
2018-07-24T08:16:24.360Z,48.20
2018-07-24T08:17:24.938Z,47.31
2018-07-24T08:18:25.515Z,46.03
2018-07-24T08:19:26.095Z,46.43
2018-07-24T08:20:26.671Z,46.33
2018-07-24T08:21:27.249Z,46.43
2018-07-24T08:22:27.829Z,47.24
2018-07-24T08:23:28.405Z,46.87
2018-07-24T08:24:28.984Z,47.19
2018-07-24T08:25:29.572Z,46.42
2018-07-24T08:26:30.152Z,45.65
2018-07-24T08:27:30.728Z,44.96
2018-07-24T08:28:31.307Z,44.59
2018-07-24T08:29:31.886Z,44.59
2018-07-24T08:30:32.467Z,44.12
2018-07-24T08:31:33.048Z,43.92
2018-07-24T08:32:33.623Z,43.62
2018-07-24T08:33:34.234Z,43.25
2018-07-24T08:34:34.773Z,43.52
2018-07-24T08:35:35.346Z,42.93
2018-07-24T08:36:35.919Z,42.83
2018-07-24T08:37:36.498Z,43.43
2018-07-24T08:38:37.067Z,42.64
2018-07-24T08:39:37.647Z,43.35
2018-07-24T08:40:38.223Z,42.56
2018-07-24T08:41:38.800Z,42.26
2018-07-24T08:42:39.379Z,41.79
2018-07-24T08:43:39.961Z,41.47
2018-07-24T08:44:40.588Z,41.30
2018-07-24T08:45:41.120Z,40.21
2018-07-24T08:46:41.696Z,41.00
2018-07-24T08:47:42.275Z,40.31
2018-07-24T08:48:42.856Z,40.33
2018-07-24T08:49:43.433Z,39.48
2018-07-24T08:50:44.015Z,40.05
2018-07-24T08:51:44.592Z,40.17
2018-07-24T08:52:45.302Z,40.39
2018-07-24T08:53:46.272Z,39.50
2018-07-24T08:54:46.511Z,39.08
2018-07-24T08:55:47.299Z,39.36
2018-07-24T08:56:47.468Z,38.76
2018-07-24T08:57:48.111Z,37.26
2018-07-24T08:58:48.627Z,37.07
2018-07-24T08:59:49.205Z,38.13
2018-07-24T09:00:49.779Z,38.13
2018-07-24T09:01:50.349Z,37.85
2018-07-24T09:02:50.921Z,38.12
2018-07-24T09:03:51.540Z,38.73
2018-07-24T09:04:52.073Z,39.12
2018-07-24T09:05:52.651Z,39.52
2018-07-24T09:06:53.232Z,39.43
2018-07-24T09:07:53.809Z,39.34
2018-07-24T09:08:54.388Z,39.43
2018-07-24T09:09:54.972Z,39.26
2018-07-24T09:10:55.543Z,39.36
2018-07-24T09:11:56.115Z,39.34
2018-07-24T09:12:56.687Z,39.06
2018-07-24T09:13:57.266Z,38.75
2018-07-24T09:14:57.849Z,39.03
2018-07-24T09:15:58.417Z,39.22
2018-07-24T09:16:58.990Z,37.23
2018-07-24T09:17:59.571Z,36.65
2018-07-24T09:19:00.150Z,35.96
2018-07-24T09:20:00.730Z,35.37
2018-07-24T09:21:01.415Z,35.57
2018-07-24T09:22:01.881Z,35.78
2018-07-24T09:23:02.459Z,35.57
2018-07-24T09:24:03.037Z,36.18
2018-07-24T09:25:03.615Z,36.65
2018-07-24T09:26:04.194Z,36.65
2018-07-24T09:27:04.860Z,37.16
2018-07-24T09:28:05.345Z,37.18
2018-07-24T09:29:05.920Z,37.36
2018-07-24T09:30:06.496Z,37.16
2018-07-24T09:31:07.069Z,38.43
2018-07-24T09:32:07.692Z,38.81
2018-07-24T09:33:08.220Z,38.71
2018-07-24T09:34:08.798Z,38.61
2018-07-24T09:35:09.376Z,38.71
2018-07-24T09:36:09.955Z,38.69
2018-07-24T09:37:10.533Z,39.17
2018-07-24T09:38:11.113Z,39.36
2018-07-24T09:39:11.690Z,39.46
2018-07-24T09:40:12.273Z,39.34
2018-07-24T09:41:12.852Z,39.34
2018-07-24T09:42:13.425Z,38.75
2018-07-24T09:43:13.998Z,38.95
2018-07-24T09:44:14.580Z,37.87
2018-07-24T09:45:15.157Z,37.87
2018-07-24T09:46:15.735Z,37.87
2018-07-24T09:47:16.317Z,37.98
2018-07-24T09:48:16.891Z,38.08
2018-07-24T09:49:17.470Z,38.56
2018-07-24T09:50:18.039Z,39.17
2018-07-24T09:51:18.618Z,39.54
2018-07-24T09:52:19.197Z,39.64
2018-07-24T09:53:19.774Z,40.09
2018-07-24T09:54:20.353Z,40.09
2018-07-24T09:55:20.930Z,40.94
2018-07-24T09:56:21.532Z,41.04
2018-07-24T09:57:22.087Z,41.17
2018-07-24T09:58:22.657Z,40.61
2018-07-24T09:59:23.236Z,40.21
2018-07-24T10:00:23.805Z,39.87
2018-07-24T10:01:24.384Z,39.60
2018-07-24T10:02:24.962Z,39.32
2018-07-24T10:03:25.528Z,39.44
2018-07-24T10:04:26.103Z,39.46
2018-07-24T10:05:26.728Z,38.39
2018-07-24T10:06:27.253Z,37.98
2018-07-24T10:07:27.830Z,38.65
2018-07-24T10:08:28.410Z,38.96
2018-07-24T10:09:28.986Z,39.17
2018-07-24T10:10:29.564Z,39.34
2018-07-24T10:11:30.150Z,39.32
2018-07-24T10:12:30.724Z,39.52
2018-07-24T10:13:31.308Z,39.72
2018-07-24T10:14:31.885Z,39.52
2018-07-24T10:15:32.459Z,39.32
2018-07-24T10:16:33.117Z,39.23
2018-07-24T10:17:33.605Z,39.25
2018-07-24T10:18:34.182Z,39.34
2018-07-24T10:19:34.764Z,38.54
2018-07-24T10:20:35.338Z,38.64
2018-07-24T10:21:35.919Z,38.75
2018-07-24T10:22:36.497Z,37.98
2018-07-24T10:23:37.079Z,38.18
2018-07-24T10:24:37.657Z,37.49
2018-07-24T10:25:38.234Z,37.11
2018-07-24T10:26:38.812Z,36.93
2018-07-24T10:27:39.392Z,37.23
2018-07-24T10:28:39.967Z,37.32
2018-07-24T10:29:40.544Z,37.43
2018-07-24T10:30:41.122Z,37.15
2018-07-24T10:31:41.708Z,37.15
2018-07-24T10:32:42.290Z,36.75
2018-07-24T10:33:42.866Z,36.93
2018-07-24T10:34:43.437Z,36.73
2018-07-24T10:35:44.014Z,37.80
2018-07-24T10:36:44.588Z,37.70
2018-07-24T10:37:45.165Z,38.18
2018-07-24T10:38:45.751Z,37.87
2018-07-24T10:39:46.318Z,38.00
2018-07-24T10:40:46.897Z,37.13
2018-07-24T10:41:47.466Z,37.23
2018-07-24T10:42:48.043Z,37.32
2018-07-24T10:43:48.615Z,37.05
2018-07-24T10:44:49.192Z,36.46
2018-07-24T10:45:49.768Z,36.87
2018-07-24T10:46:50.344Z,36.87
2018-07-24T10:47:50.919Z,36.98
2018-07-24T10:48:51.498Z,36.39
2018-07-24T10:49:52.068Z,36.10
2018-07-24T10:50:52.660Z,35.99
2018-07-24T10:51:53.273Z,36.79
2018-07-24T10:52:53.844Z,36.57
2018-07-24T10:53:54.420Z,36.85
2018-07-24T10:54:55.020Z,37.24
2018-07-24T10:55:55.574Z,36.95
2018-07-24T10:56:56.153Z,36.75
2018-07-24T10:57:56.732Z,36.97
2018-07-24T10:58:57.307Z,36.97
2018-07-24T10:59:57.886Z,37.08
2018-07-24T11:00:58.468Z,37.18
2018-07-24T11:01:59.039Z,37.20
2018-07-24T11:02:59.616Z,36.61
2018-07-24T11:04:00.192Z,36.79
2018-07-24T11:05:00.772Z,36.98
2018-07-24T11:06:01.354Z,36.59
2018-07-24T11:07:01.929Z,36.79
2018-07-24T11:08:02.516Z,36.59
2018-07-24T11:09:03.085Z,36.21
2018-07-24T11:10:03.663Z,36.33
2018-07-24T11:11:04.254Z,36.33
2018-07-24T11:12:04.813Z,36.03
2018-07-24T11:13:05.396Z,36.11
2018-07-24T11:14:05.963Z,36.01
2018-07-24T11:15:06.544Z,36.43
2018-07-24T11:16:07.124Z,36.15
2018-07-24T11:17:07.695Z,35.57
2018-07-24T11:18:08.277Z,35.86
2018-07-24T11:19:08.857Z,35.67
2018-07-24T11:20:09.427Z,36.35
2018-07-24T11:21:10.007Z,36.03
2018-07-24T11:22:10.666Z,36.43
2018-07-24T11:23:11.292Z,36.43
2018-07-24T11:24:11.766Z,36.80
2018-07-24T11:25:12.375Z,37.28
2018-07-24T11:26:12.953Z,37.48
2018-07-24T11:27:13.533Z,37.46
2018-07-24T11:28:14.119Z,37.34
2018-07-24T11:29:14.684Z,37.80
2018-07-24T11:30:15.264Z,38.47
2018-07-24T11:31:15.843Z,38.75
2018-07-24T11:32:16.445Z,38.75
2018-07-24T11:33:17.012Z,38.65
2018-07-24T11:34:17.571Z,38.87
2018-07-24T11:35:18.152Z,38.29
2018-07-24T11:36:18.797Z,38.02
2018-07-24T11:37:19.304Z,37.34
2018-07-24T11:38:19.890Z,37.24
2018-07-24T11:39:20.463Z,37.48
2018-07-24T11:40:21.037Z,37.10
2018-07-24T11:41:21.607Z,36.62
2018-07-24T11:42:22.191Z,36.64
2018-07-24T11:43:22.766Z,36.15
2018-07-24T11:44:23.343Z,36.23
2018-07-24T11:45:23.914Z,36.92
2018-07-24T11:46:24.512Z,36.05
2018-07-24T11:47:25.069Z,35.65
2018-07-24T11:48:25.645Z,36.21
2018-07-24T11:49:26.223Z,36.72
2018-07-24T11:50:26.801Z,36.15
2018-07-24T11:51:27.439Z,35.65
2018-07-24T11:52:27.954Z,35.67
2018-07-24T11:53:28.528Z,35.78
2018-07-24T11:54:29.097Z,34.91
2018-07-24T11:55:29.678Z,34.81
2018-07-24T11:56:30.253Z,35.01
2018-07-24T11:57:30.830Z,34.91
2018-07-24T11:58:31.412Z,35.01
2018-07-24T11:59:31.992Z,34.71
2018-07-24T12:00:32.565Z,34.83
2018-07-24T12:01:33.143Z,34.43
2018-07-24T12:02:33.720Z,34.55
2018-07-24T12:03:34.324Z,34.36
2018-07-24T12:04:34.868Z,34.25
2018-07-24T12:05:35.448Z,34.92
2018-07-24T12:06:36.030Z,34.99
2018-07-24T12:07:36.610Z,34.91
2018-07-24T12:08:37.197Z,34.43
2018-07-24T12:09:37.774Z,34.52
2018-07-24T12:10:38.401Z,34.53
2018-07-24T12:11:38.982Z,34.52
2018-07-24T12:12:39.509Z,35.31
2018-07-24T12:13:40.086Z,35.16
2018-07-24T12:14:40.666Z,36.21
2018-07-24T12:15:41.230Z,36.57
2018-07-24T12:16:41.807Z,37.08
2018-07-24T12:17:42.384Z,36.90
2018-07-24T12:18:42.960Z,36.80
2018-07-24T12:19:43.615Z,35.93
2018-07-24T12:20:44.111Z,36.13
2018-07-24T12:21:44.695Z,36.05
2018-07-24T12:22:45.273Z,35.86
2018-07-24T12:23:45.852Z,34.89
2018-07-24T12:24:46.433Z,34.69
2018-07-24T12:25:47.007Z,34.73
2018-07-24T12:26:47.588Z,34.55
2018-07-24T12:27:48.164Z,34.27
2018-07-24T12:28:48.739Z,33.76
2018-07-24T12:29:49.308Z,34.05
2018-07-24T12:30:49.879Z,34.06
2018-07-24T12:31:50.450Z,33.59
2018-07-24T12:32:51.051Z,34.63
2018-07-24T12:33:51.611Z,34.23
2018-07-24T12:34:52.191Z,34.43
2018-07-24T12:35:52.818Z,34.43
2018-07-24T12:36:53.339Z,34.40
2018-07-24T12:37:53.919Z,34.78
2018-07-24T12:38:54.502Z,34.91
2018-07-24T12:39:55.079Z,34.64
2018-07-24T12:40:55.661Z,33.57
2018-07-24T12:41:56.239Z,34.08
2018-07-24T12:42:56.817Z,33.98
2018-07-24T12:43:57.396Z,33.40
2018-07-24T12:44:57.973Z,33.42
2018-07-24T12:45:58.552Z,33.44
2018-07-24T12:46:59.124Z,32.54
2018-07-24T12:47:59.702Z,32.64
2018-07-24T12:49:00.284Z,32.45
2018-07-24T12:50:00.865Z,32.56
2018-07-24T12:51:01.441Z,32.47
2018-07-24T12:52:02.021Z,32.47
2018-07-24T12:53:02.593Z,32.27
2018-07-24T12:54:03.164Z,32.45
2018-07-24T12:55:03.752Z,32.86
2018-07-24T12:56:04.339Z,32.37
2018-07-24T12:57:04.923Z,32.26
2018-07-24T12:58:05.577Z,32.44
2018-07-24T12:59:06.085Z,33.12
2018-07-24T13:00:06.656Z,33.69