createdAt,value
2019-04-02T00:00:28.300Z,0.00
2019-04-02T00:01:28.316Z,0.00
2019-04-02T00:02:28.325Z,0.00
2019-04-02T00:03:26.826Z,0.00
2019-04-02T00:04:27.033Z,0.00
2019-04-02T00:05:28.819Z,0.00
2019-04-02T00:06:27.385Z,0.00
2019-04-02T00:07:28.988Z,0.00
2019-04-02T00:08:31.299Z,0.00
2019-04-02T00:09:35.809Z,0.00
2019-04-02T00:10:39.834Z,0.00
2019-04-02T00:11:29.307Z,0.00
2019-04-02T00:12:30.310Z,0.00
2019-04-02T00:13:30.320Z,0.00
2019-04-02T00:14:32.296Z,0.00
2019-04-02T00:15:30.800Z,0.00
2019-04-02T00:16:32.799Z,0.00
2019-04-02T00:17:29.257Z,0.00
2019-04-02T00:18:32.346Z,0.00
2019-04-02T00:19:31.299Z,0.00
2019-04-02T00:20:29.886Z,0.00
2019-04-02T00:21:31.236Z,0.00
2019-04-02T00:22:33.811Z,0.00
2019-04-02T00:23:32.322Z,0.00
2019-04-02T00:24:30.625Z,0.00
2019-04-02T00:25:32.807Z,0.00
2019-04-02T00:26:31.002Z,0.00
2019-04-02T00:27:34.797Z,0.00
2019-04-02T00:28:31.387Z,0.00
2019-04-02T00:29:35.318Z,0.00
2019-04-02T00:30:33.306Z,0.00
2019-04-02T00:31:32.047Z,0.00
2019-04-02T00:32:33.811Z,0.00
2019-04-02T00:33:32.273Z,0.00
2019-04-02T00:34:32.511Z,0.00
2019-04-02T00:35:35.237Z,0.00
2019-04-02T00:36:32.760Z,0.00
2019-04-02T00:37:32.966Z,0.00
2019-04-02T00:38:35.319Z,0.00
2019-04-02T00:39:35.389Z,0.00
2019-04-02T00:40:35.300Z,0.00
2019-04-02T00:41:33.758Z,0.00
2019-04-02T00:42:35.799Z,0.00
2019-04-02T00:43:34.129Z,0.00
2019-04-02T00:44:38.304Z,0.00
2019-04-02T00:45:36.300Z,0.00
2019-04-02T00:46:36.304Z,0.00
2019-04-02T00:47:36.314Z,0.00
2019-04-02T00:48:36.807Z,0.00
2019-04-02T00:49:38.810Z,0.00
2019-04-02T00:50:38.817Z,0.00
2019-04-02T00:51:39.299Z,0.00
2019-04-02T00:52:37.301Z,0.00
2019-04-02T00:53:35.746Z,0.00
2019-04-02T00:54:39.797Z,0.00
2019-04-02T00:55:36.141Z,0.00
2019-04-02T00:56:37.845Z,0.00
2019-04-02T00:57:38.302Z,0.00
2019-04-02T00:58:37.633Z,0.00
2019-04-02T00:59:37.876Z,0.00
2019-04-02T01:00:37.971Z,0.00
2019-04-02T01:01:52.817Z,0.00
2019-04-02T01:02:41.314Z,0.00
2019-04-02T01:03:37.503Z,0.00
2019-04-02T01:04:41.298Z,0.00
2019-04-02T01:05:37.866Z,0.00
2019-04-02T01:06:39.816Z,0.00
2019-04-02T01:07:39.797Z,0.00
2019-04-02T01:08:38.412Z,0.00
2019-04-02T01:09:40.301Z,0.00
2019-04-02T01:10:42.297Z,0.00
2019-04-02T01:11:40.809Z,0.00
2019-04-02T01:12:40.802Z,0.00
2019-04-02T01:13:54.805Z,0.00
2019-04-02T01:14:39.522Z,0.00
2019-04-02T01:15:41.297Z,0.00
2019-04-02T01:16:42.109Z,0.00
2019-04-02T01:17:51.845Z,0.00
2019-04-02T01:19:01.073Z,0.00
2019-04-02T01:19:47.802Z,0.00
2019-04-02T01:20:40.509Z,0.00
2019-04-02T01:21:48.341Z,0.00
2019-04-02T01:22:44.798Z,0.00
2019-04-02T01:23:42.795Z,0.00
2019-04-02T01:24:41.249Z,0.00
2019-04-02T01:25:41.451Z,0.00
2019-04-02T01:26:41.647Z,0.00
2019-04-02T01:27:41.847Z,0.00
2019-04-02T01:28:42.060Z,0.00
2019-04-02T01:29:43.273Z,0.00
2019-04-02T01:30:45.235Z,0.00
2019-04-02T01:31:44.681Z,0.00
2019-04-02T01:32:42.778Z,0.00
2019-04-02T01:33:43.975Z,0.00
2019-04-02T01:34:44.813Z,0.00
2019-04-02T01:35:43.245Z,0.00
2019-04-02T01:36:43.452Z,0.00
2019-04-02T01:37:46.093Z,0.00
2019-04-02T01:38:43.859Z,0.00
2019-04-02T01:39:45.803Z,0.00
2019-04-02T01:40:51.804Z,0.00
2019-04-02T01:41:44.408Z,0.00
2019-04-02T01:42:48.328Z,0.00
2019-04-02T01:43:46.299Z,0.00
2019-04-02T01:44:45.021Z,0.00
2019-04-02T01:46:00.797Z,0.00
2019-04-02T01:46:47.293Z,0.00
2019-04-02T01:47:45.374Z,0.00
2019-04-02T01:48:45.602Z,0.00
2019-04-02T01:49:47.302Z,0.00
2019-04-02T01:50:47.798Z,0.00
2019-04-02T01:51:46.009Z,0.00
2019-04-02T01:52:46.215Z,0.00
2019-04-02T01:53:48.299Z,0.00
2019-04-02T01:54:48.300Z,0.00
2019-04-02T01:55:46.744Z,0.00
2019-04-02T01:56:46.946Z,0.00
2019-04-02T01:57:50.086Z,0.00
2019-04-02T01:58:51.297Z,0.00
2019-04-02T01:59:49.267Z,0.00
2019-04-02T02:00:50.791Z,0.00
2019-04-02T02:01:47.902Z,0.00
2019-04-02T02:02:54.813Z,0.00
2019-04-02T02:03:51.810Z,0.00
2019-04-02T02:04:49.388Z,0.00
2019-04-02T02:05:48.606Z,0.00
2019-04-02T02:06:48.819Z,0.00
2019-04-02T02:07:50.027Z,0.00
2019-04-02T02:08:50.797Z,0.00
2019-04-02T02:09:49.419Z,0.00
2019-04-02T02:10:49.976Z,0.00
2019-04-02T02:11:50.800Z,0.00
2019-04-02T02:12:56.000Z,0.00
2019-04-02T02:13:50.197Z,0.00
2019-04-02T02:14:57.313Z,0.00
2019-04-02T02:15:51.548Z,0.00
2019-04-02T02:16:51.674Z,0.00
2019-04-02T02:17:52.603Z,0.00
2019-04-02T02:18:52.816Z,0.00
2019-04-02T02:19:51.034Z,0.00
2019-04-02T02:20:51.228Z,0.00
2019-04-02T02:21:53.307Z,0.00
2019-04-02T02:22:51.631Z,0.00
2019-04-02T02:23:53.801Z,0.00
2019-04-02T02:24:53.030Z,0.00
2019-04-02T02:25:53.181Z,0.00
2019-04-02T02:26:57.344Z,0.00
2019-04-02T02:27:52.603Z,0.00
2019-04-02T02:28:53.669Z,0.00
2019-04-02T02:29:56.811Z,0.00
2019-04-02T02:30:53.030Z,0.00
2019-04-02T02:31:53.120Z,0.00
2019-04-02T02:32:56.306Z,0.00
2019-04-02T02:33:55.302Z,0.00
2019-04-02T02:34:53.623Z,0.00
2019-04-02T02:35:54.838Z,0.00
2019-04-02T02:36:55.803Z,0.00
2019-04-02T02:37:57.837Z,0.00
2019-04-02T02:38:54.460Z,0.00
2019-04-02T02:39:56.344Z,0.00
2019-04-02T02:41:02.269Z,0.00
2019-04-02T02:41:56.798Z,0.00
2019-04-02T02:42:58.818Z,0.00
2019-04-02T02:43:56.805Z,0.00
2019-04-02T02:44:55.377Z,0.00
2019-04-02T02:45:55.587Z,0.00
2019-04-02T02:46:57.301Z,0.00
2019-04-02T02:48:01.996Z,0.00
2019-04-02T02:48:57.769Z,0.00
2019-04-02T02:49:58.299Z,0.00
2019-04-02T02:50:58.346Z,0.00
2019-04-02T02:51:58.298Z,0.00
2019-04-02T02:52:56.805Z,0.00
2019-04-02T02:53:56.924Z,0.00
2019-04-02T02:55:04.809Z,0.00
2019-04-02T02:55:57.243Z,0.00
2019-04-02T02:56:59.350Z,0.00
2019-04-02T02:57:59.305Z,0.00
2019-04-02T02:58:58.756Z,0.00
2019-04-02T02:59:57.978Z,0.00
2019-04-02T03:01:05.802Z,0.00
2019-04-02T03:02:00.300Z,0.00
2019-04-02T03:02:59.922Z,0.00
2019-04-02T03:03:59.927Z,0.00
2019-04-02T03:05:00.607Z,0.00
2019-04-02T03:06:14.832Z,0.00
2019-04-02T03:07:03.762Z,0.00
2019-04-02T03:08:02.852Z,0.00
2019-04-02T03:09:03.306Z,0.00
2019-04-02T03:10:04.389Z,0.00
2019-04-02T03:11:01.799Z,0.00
2019-04-02T03:12:01.126Z,0.00
2019-04-02T03:13:01.335Z,0.00
2019-04-02T03:14:01.262Z,0.00
2019-04-02T03:15:02.296Z,0.00
2019-04-02T03:16:01.903Z,0.00
2019-04-02T03:17:02.345Z,0.00
2019-04-02T03:18:03.745Z,0.00
2019-04-02T03:19:01.320Z,0.00
2019-04-02T03:20:03.295Z,0.00
2019-04-02T03:21:03.302Z,0.00
2019-04-02T03:22:03.818Z,0.00
2019-04-02T03:23:03.801Z,0.00
2019-04-02T03:24:03.846Z,0.00
2019-04-02T03:25:02.465Z,0.00
2019-04-02T03:26:06.334Z,0.00
2019-04-02T03:27:02.808Z,0.00
2019-04-02T03:28:03.005Z,0.00
2019-04-02T03:29:04.810Z,0.00
2019-04-02T03:30:05.310Z,0.00
2019-04-02T03:31:05.348Z,0.00
2019-04-02T03:32:10.441Z,0.00
2019-04-02T03:33:03.897Z,0.00
2019-04-02T03:34:11.367Z,0.00
2019-04-02T03:35:04.274Z,0.00
2019-04-02T03:36:05.131Z,0.00
2019-04-02T03:37:05.796Z,0.00
2019-04-02T03:38:07.472Z,0.00
2019-04-02T03:39:07.186Z,0.00
2019-04-02T03:40:08.979Z,0.00
2019-04-02T03:41:06.808Z,0.00
2019-04-02T03:42:10.315Z,0.00
2019-04-02T03:43:05.477Z,0.00
2019-04-02T03:44:09.308Z,0.00
2019-04-02T03:45:07.794Z,0.00
2019-04-02T03:46:06.040Z,0.00
2019-04-02T03:47:08.748Z,0.00
2019-04-02T03:48:08.297Z,0.00
2019-04-02T03:49:07.287Z,0.00
2019-04-02T03:50:06.776Z,0.00
2019-04-02T03:51:07.874Z,0.00
2019-04-02T03:52:08.096Z,0.00
2019-04-02T03:53:14.795Z,0.00
2019-04-02T03:54:08.495Z,0.00
2019-04-02T03:55:07.700Z,0.00
2019-04-02T03:56:07.911Z,0.00
2019-04-02T03:57:09.128Z,0.00
2019-04-02T03:58:09.241Z,0.00
2019-04-02T03:59:08.339Z,0.00
2019-04-02T04:00:10.299Z,0.00
2019-04-02T04:01:08.766Z,0.00
2019-04-02T04:02:37.793Z,0.00
2019-04-02T04:03:19.597Z,0.00
2019-04-02T04:04:25.903Z,0.00
2019-04-02T04:05:17.292Z,0.00
2019-04-02T04:06:09.621Z,0.00
2019-04-02T04:07:10.759Z,0.00
2019-04-02T04:08:12.754Z,0.00
2019-04-02T04:09:11.798Z,0.00
2019-04-02T04:10:16.820Z,0.00
2019-04-02T04:11:11.641Z,0.00
2019-04-02T04:12:18.328Z,0.00
2019-04-02T04:13:13.147Z,0.00
2019-04-02T04:14:11.021Z,0.00
2019-04-02T04:15:15.247Z,0.00
2019-04-02T04:16:12.412Z,0.00
2019-04-02T04:17:14.265Z,0.00
2019-04-02T04:18:13.295Z,0.00
2019-04-02T04:19:11.889Z,0.00
2019-04-02T04:20:41.182Z,0.00
2019-04-02T04:21:12.207Z,0.00
2019-04-02T04:22:14.345Z,4.00
2019-04-02T04:23:12.606Z,4.00
2019-04-02T04:24:12.723Z,0.00
2019-04-02T04:25:14.798Z,4.00
2019-04-02T04:26:14.800Z,4.00
2019-04-02T04:27:14.792Z,4.00
2019-04-02T04:28:14.799Z,8.00
2019-04-02T04:29:15.296Z,8.00
2019-04-02T04:30:15.313Z,8.00
2019-04-02T04:31:25.533Z,8.00
2019-04-02T04:32:15.830Z,12.00
2019-04-02T04:33:15.797Z,12.00
2019-04-02T04:34:15.262Z,12.00
2019-04-02T04:35:16.306Z,16.00
2019-04-02T04:36:15.532Z,20.00
2019-04-02T04:37:18.254Z,24.00
2019-04-02T04:38:16.768Z,28.00
2019-04-02T04:39:22.798Z,32.00
2019-04-02T04:40:30.793Z,40.00
2019-04-02T04:41:16.791Z,44.00
2019-04-02T04:42:15.479Z,52.00
2019-04-02T04:43:18.249Z,64.00
2019-04-02T04:44:20.913Z,72.00
2019-04-02T04:45:21.467Z,84.00
2019-04-02T04:46:15.991Z,92.00
2019-04-02T04:47:18.520Z,108.00
2019-04-02T04:48:18.296Z,124.00
2019-04-02T04:49:18.293Z,136.00
2019-04-02T04:50:17.251Z,152.00
2019-04-02T04:51:18.795Z,176.00
2019-04-02T04:52:32.839Z,196.00
2019-04-02T04:53:18.751Z,216.00
2019-04-02T04:54:19.293Z,240.00
2019-04-02T04:55:18.534Z,268.00
2019-04-02T04:56:19.319Z,292.00
2019-04-02T04:57:17.791Z,328.00
2019-04-02T04:58:54.796Z,360.00
2019-04-02T04:59:19.234Z,388.00
2019-04-02T05:00:24.320Z,428.00
2019-04-02T05:01:20.282Z,464.00
2019-04-02T05:02:36.247Z,504.00
2019-04-02T05:03:21.794Z,548.00
2019-04-02T05:04:19.288Z,592.00
2019-04-02T05:05:41.392Z,640.00
2019-04-02T05:06:23.297Z,688.00
2019-04-02T05:07:23.315Z,740.00
2019-04-02T05:08:20.943Z,788.00
2019-04-02T05:09:21.789Z,848.00
2019-04-02T05:10:21.805Z,904.00
2019-04-02T05:11:29.265Z,964.00
2019-04-02T05:12:22.292Z,1036.00
2019-04-02T05:13:20.754Z,1104.00
2019-04-02T05:14:24.812Z,1176.00
2019-04-02T05:15:24.811Z,1252.00
2019-04-02T05:16:24.797Z,1328.00
2019-04-02T05:17:29.310Z,1412.00
2019-04-02T05:18:23.299Z,1492.00
2019-04-02T05:19:21.738Z,1580.00
2019-04-02T05:20:21.948Z,1664.00
2019-04-02T05:21:23.822Z,1756.00
2019-04-02T05:22:22.283Z,1852.00
2019-04-02T05:23:29.323Z,1944.00
2019-04-02T05:24:27.306Z,2040.00
2019-04-02T05:25:24.811Z,2140.00
2019-04-02T05:26:26.801Z,2340.00
2019-04-02T05:27:23.233Z,2632.00
2019-04-02T05:28:26.351Z,2812.00
2019-04-02T05:29:26.294Z,3016.00
2019-04-02T05:30:23.753Z,3200.00
2019-04-02T05:31:39.803Z,3504.00
2019-04-02T05:32:25.799Z,3760.00
2019-04-02T05:33:25.807Z,3996.00
2019-04-02T05:34:27.119Z,4340.00
2019-04-02T05:35:26.338Z,4544.00
2019-04-02T05:36:26.294Z,4688.00
2019-04-02T05:37:26.840Z,4936.00
2019-04-02T05:38:26.799Z,5256.00
2019-04-02T05:39:27.339Z,5560.00
2019-04-02T05:40:28.251Z,5752.00
2019-04-02T05:41:25.724Z,6060.00
2019-04-02T05:42:29.811Z,6076.00
2019-04-02T05:43:27.833Z,5880.00
2019-04-02T05:44:27.792Z,6000.00
2019-04-02T05:45:30.296Z,6192.00
2019-04-02T05:46:28.292Z,6500.00
2019-04-02T05:47:28.307Z,7228.00
2019-04-02T05:48:38.865Z,7992.00
2019-04-02T05:49:29.300Z,8028.00
2019-04-02T05:50:27.356Z,8424.00
2019-04-02T05:51:29.295Z,8860.00
2019-04-02T05:52:29.301Z,9284.00
2019-04-02T05:53:30.608Z,9808.00
2019-04-02T05:54:29.638Z,10300.00
2019-04-02T05:55:29.796Z,10940.00
2019-04-02T05:56:44.497Z,11132.00
2019-04-02T05:57:29.402Z,11480.00
2019-04-02T05:58:35.327Z,12032.00
2019-04-02T05:59:30.305Z,12448.00
2019-04-02T06:00:30.815Z,12800.00
2019-04-02T06:01:30.829Z,13216.00
2019-04-02T06:02:30.824Z,13472.00
2019-04-02T06:03:29.287Z,14112.00
2019-04-02T06:04:29.498Z,14688.00
2019-04-02T06:05:33.923Z,15296.00
2019-04-02T06:06:32.750Z,15776.00
2019-04-02T06:07:30.112Z,15968.00
2019-04-02T06:08:31.824Z,16352.00
2019-04-02T06:09:38.293Z,17088.00
2019-04-02T06:10:32.608Z,17760.00
2019-04-02T06:11:32.259Z,17792.00
2019-04-02T06:12:31.033Z,17952.00
2019-04-02T06:13:32.794Z,18272.00
2019-04-02T06:14:31.390Z,19008.00
2019-04-02T06:15:31.577Z,19904.00
2019-04-02T06:16:33.299Z,20128.00
2019-04-02T06:17:31.997Z,20256.00
2019-04-02T06:18:32.220Z,20800.00
2019-04-02T06:19:46.451Z,20960.00
2019-04-02T06:20:32.642Z,21376.00
2019-04-02T06:21:36.795Z,22112.00
2019-04-02T06:22:33.003Z,22848.00
2019-04-02T06:23:33.209Z,23520.00
2019-04-02T06:24:37.296Z,24384.00
2019-04-02T06:25:34.636Z,25632.00
2019-04-02T06:26:33.832Z,26176.00
2019-04-02T06:27:34.040Z,26400.00
2019-04-02T06:28:34.255Z,25760.00
2019-04-02T06:29:34.456Z,25568.00
2019-04-02T06:30:36.295Z,26464.00
2019-04-02T06:31:34.869Z,28000.00
2019-04-02T06:32:36.821Z,28352.00
2019-04-02T06:33:35.280Z,28928.00
2019-04-02T06:34:35.491Z,29984.00
2019-04-02T06:35:35.704Z,16096.00
2019-04-02T06:36:37.796Z,30560.00
2019-04-02T06:37:36.150Z,32160.00
2019-04-02T06:38:40.293Z,30976.00
2019-04-02T06:39:36.492Z,32256.00
2019-04-02T06:40:36.714Z,32256.00
2019-04-02T06:41:36.922Z,33280.00
2019-04-02T06:42:38.861Z,33760.00
2019-04-02T06:43:40.080Z,34464.00
2019-04-02T06:44:37.556Z,35584.00
2019-04-02T06:45:37.764Z,35776.00
2019-04-02T06:46:37.980Z,35968.00
2019-04-02T06:47:39.796Z,37472.00
2019-04-02T06:48:40.301Z,37568.00
2019-04-02T06:49:38.509Z,37440.00
2019-04-02T06:50:38.721Z,36576.00
2019-04-02T06:51:41.057Z,37184.00
2019-04-02T06:52:39.171Z,38304.00
2019-04-02T06:53:39.357Z,39712.00
2019-04-02T06:54:39.578Z,39488.00
2019-04-02T06:55:39.804Z,41856.00
2019-04-02T06:56:40.007Z,39968.00
2019-04-02T06:57:41.490Z,37856.00
2019-04-02T06:58:40.453Z,38720.00
2019-04-02T06:59:44.293Z,41504.00
2019-04-02T07:00:40.888Z,45248.00
2019-04-02T07:01:41.111Z,47904.00
2019-04-02T07:02:41.324Z,49920.00
2019-04-02T07:03:43.296Z,50880.00
2019-04-02T07:04:41.751Z,52128.00
2019-04-02T07:05:43.799Z,53280.00
2019-04-02T07:06:42.000Z,54496.00
2019-04-02T07:07:42.491Z,54720.00
2019-04-02T07:08:47.319Z,54816.00
2019-04-02T07:09:45.358Z,54784.00
2019-04-02T07:10:44.802Z,55072.00
2019-04-02T07:11:46.846Z,55776.00
2019-04-02T07:12:44.815Z,56608.00
2019-04-02T07:13:43.323Z,56512.00
2019-04-02T07:14:46.332Z,56384.00
2019-04-02T07:15:45.158Z,55584.00
2019-04-02T07:16:45.797Z,55712.00
2019-04-02T07:17:44.153Z,57504.00
2019-04-02T07:18:46.298Z,58304.00
2019-04-02T07:19:44.505Z,59392.00
2019-04-02T07:20:48.301Z,59808.00
2019-04-02T07:21:44.910Z,60640.00
2019-04-02T07:22:45.141Z,60416.00
2019-04-02T07:23:49.294Z,60608.00
2019-04-02T07:24:47.305Z,62464.00
2019-04-02T07:25:49.305Z,64128.00
2019-04-02T07:26:45.916Z,65312.00
2019-04-02T07:27:46.106Z,65504.00
2019-04-02T07:28:48.338Z,65696.00
2019-04-02T07:29:50.308Z,66080.00
2019-04-02T07:30:48.786Z,66240.00
2019-04-02T07:31:49.755Z,68064.00
2019-04-02T07:32:51.758Z,69536.00
2019-04-02T07:33:48.108Z,69312.00
2019-04-02T07:35:04.251Z,69088.00
2019-04-02T07:35:55.300Z,64672.00
2019-04-02T07:36:47.634Z,63488.00
2019-04-02T07:37:55.800Z,63872.00
2019-04-02T07:38:48.049Z,67744.00
2019-04-02T07:39:48.206Z,67232.00
2019-04-02T07:40:50.298Z,68864.00
2019-04-02T07:41:49.284Z,68704.00
2019-04-02T07:42:50.301Z,68096.00
2019-04-02T07:44:12.263Z,68640.00
2019-04-02T07:44:48.976Z,67936.00
2019-04-02T07:45:49.199Z,70784.00
2019-04-02T07:46:49.675Z,69280.00
2019-04-02T07:48:00.484Z,67904.00
2019-04-02T07:48:49.868Z,67232.00
2019-04-02T07:49:50.903Z,69056.00
2019-04-02T07:50:51.007Z,63232.00
2019-04-02T07:51:54.272Z,68832.00
2019-04-02T07:53:06.298Z,63584.00
2019-04-02T07:53:54.410Z,60416.00
2019-04-02T07:56:25.408Z,73440.00
2019-04-02T07:57:26.440Z,70688.00
2019-04-02T07:58:23.792Z,71488.00
2019-04-02T07:59:25.910Z,69568.00
2019-04-02T08:00:24.242Z,70720.00
2019-04-02T08:01:33.846Z,55872.00
2019-04-02T08:02:26.390Z,67552.00
2019-04-02T08:03:26.925Z,70208.00
2019-04-02T08:04:25.155Z,65472.00
2019-04-02T08:05:27.368Z,62240.00
2019-04-02T08:06:32.776Z,61568.00
2019-04-02T08:07:25.729Z,65504.00
2019-04-02T08:08:27.893Z,72000.00
2019-04-02T08:09:26.100Z,71040.00
2019-04-02T08:10:26.316Z,69856.00
2019-04-02T08:11:26.545Z,70240.00
2019-04-02T08:12:30.420Z,70944.00
2019-04-02T08:13:34.893Z,72448.00
2019-04-02T08:14:28.892Z,72768.00
2019-04-02T08:15:27.244Z,68992.00
2019-04-02T08:16:33.425Z,60512.00
2019-04-02T08:17:34.398Z,63360.00
2019-04-02T08:18:28.853Z,63520.00
2019-04-02T08:19:31.423Z,63680.00
2019-04-02T08:20:52.223Z,64768.00
2019-04-02T08:21:34.900Z,57056.00
2019-04-02T08:22:31.354Z,59008.00
2019-04-02T08:23:29.291Z,62912.00
2019-04-02T08:24:30.968Z,62496.00
2019-04-02T08:25:30.905Z,57504.00
2019-04-02T08:26:32.999Z,70176.00
2019-04-02T08:27:29.627Z,59232.00
2019-04-02T08:28:31.868Z,76000.00
2019-04-02T08:29:32.230Z,80736.00
2019-04-02T08:30:30.202Z,84864.00
2019-04-02T08:31:31.138Z,84160.00
2019-04-02T08:32:30.573Z,83360.00
2019-04-02T08:33:59.401Z,84704.00
2019-04-02T08:34:31.411Z,84224.00
2019-04-02T08:35:34.893Z,84992.00
2019-04-02T08:37:07.895Z,80224.00
2019-04-02T08:37:37.551Z,69984.00
2019-04-02T08:38:33.401Z,72672.00
2019-04-02T08:39:33.850Z,77536.00
2019-04-02T08:40:32.873Z,76576.00
2019-04-02T08:41:35.897Z,75808.00
2019-04-02T08:42:32.355Z,75520.00
2019-04-02T08:43:35.502Z,78016.00
2019-04-02T08:44:34.401Z,76480.00
2019-04-02T08:45:34.401Z,72224.00
2019-04-02T08:46:33.862Z,73120.00
2019-04-02T08:47:35.895Z,74496.00
2019-04-02T08:48:40.896Z,72128.00
2019-04-02T08:49:33.519Z,72960.00
2019-04-02T08:50:33.621Z,70624.00
2019-04-02T08:51:35.444Z,71872.00
2019-04-02T08:52:34.010Z,73280.00
2019-04-02T08:53:34.288Z,76960.00
2019-04-02T08:54:36.877Z,71680.00
2019-04-02T08:55:36.403Z,75552.00
2019-04-02T08:56:38.406Z,65568.00
2019-04-02T08:57:34.995Z,69088.00
2019-04-02T08:58:37.333Z,76896.00
2019-04-02T08:59:36.384Z,80512.00
2019-04-02T09:00:35.623Z,78656.00
2019-04-02T09:01:35.848Z,78400.00
2019-04-02T09:02:53.862Z,75424.00
2019-04-02T09:03:37.941Z,55104.00
2019-04-02T09:04:36.404Z,42336.00
2019-04-02T09:05:40.176Z,50272.00
2019-04-02T09:06:46.855Z,48160.00
2019-04-02T09:07:37.878Z,38240.00
2019-04-02T09:08:39.487Z,44704.00
2019-04-02T09:09:37.277Z,37920.00
2019-04-02T09:10:37.464Z,35104.00
2019-04-02T09:11:40.297Z,37472.00
2019-04-02T09:12:38.917Z,42688.00
2019-04-02T09:13:38.264Z,45184.00
2019-04-02T09:14:41.901Z,67584.00
2019-04-02T09:15:41.865Z,52224.00
2019-04-02T09:16:41.361Z,68320.00
2019-04-02T09:17:39.857Z,75104.00
2019-04-02T09:18:40.902Z,79936.00
2019-04-02T09:19:45.933Z,80896.00
2019-04-02T09:21:05.868Z,80960.00
2019-04-02T09:21:43.748Z,91552.00
2019-04-02T09:22:41.307Z,92192.00
2019-04-02T09:23:41.409Z,80192.00
2019-04-02T09:24:40.000Z,78656.00
2019-04-02T09:25:41.218Z,79232.00
2019-04-02T09:26:40.424Z,72352.00
2019-04-02T09:27:41.399Z,77600.00
2019-04-02T09:28:56.405Z,77952.00
2019-04-02T09:29:56.902Z,80320.00
2019-04-02T09:30:48.262Z,83648.00
2019-04-02T09:32:03.420Z,71680.00
2019-04-02T09:32:41.602Z,69408.00
2019-04-02T09:33:42.891Z,82144.00
2019-04-02T09:34:42.007Z,84064.00
2019-04-02T09:35:43.915Z,89600.00
2019-04-02T09:36:43.902Z,90560.00
2019-04-02T09:37:42.630Z,92064.00
2019-04-02T09:38:44.411Z,78880.00
2019-04-02T09:39:43.665Z,93280.00
2019-04-02T09:40:43.212Z,90848.00
2019-04-02T09:41:45.673Z,83904.00
2019-04-02T09:42:45.416Z,78016.00
2019-04-02T09:43:56.397Z,81568.00
2019-04-02T09:44:45.030Z,78016.00
2019-04-02T09:45:44.134Z,84896.00
2019-04-02T09:46:44.634Z,81696.00
2019-04-02T09:47:46.074Z,79584.00
2019-04-02T09:48:46.424Z,86336.00
2019-04-02T09:49:45.918Z,89152.00
2019-04-02T09:50:46.868Z,92224.00
2019-04-02T09:51:46.939Z,93664.00
2019-04-02T09:52:46.212Z,102720.00
2019-04-02T09:53:45.636Z,109856.00
2019-04-02T09:54:47.425Z,112256.00
2019-04-02T09:55:49.242Z,100768.00
2019-04-02T09:56:46.268Z,80640.00
2019-04-02T09:57:46.378Z,74912.00
2019-04-02T09:58:47.883Z,110880.00
2019-04-02T09:59:48.452Z,104256.00
2019-04-02T10:00:48.858Z,113440.00
2019-04-02T10:01:48.117Z,113760.00
2019-04-02T10:02:50.902Z,113856.00
2019-04-02T10:03:50.690Z,114304.00
2019-04-02T10:04:49.406Z,112960.00
2019-04-02T10:05:49.410Z,113344.00
2019-04-02T10:06:50.922Z,101760.00
2019-04-02T10:08:12.951Z,106464.00
2019-04-02T10:08:49.352Z,103904.00
2019-04-02T10:09:53.333Z,95200.00
2019-04-02T10:10:52.682Z,88448.00
2019-04-02T10:11:54.748Z,87136.00
2019-04-02T10:12:52.698Z,81696.00
2019-04-02T10:13:50.922Z,91776.00
2019-04-02T10:14:55.461Z,93056.00
2019-04-02T10:16:12.409Z,92480.00
2019-04-02T10:16:51.912Z,91872.00
2019-04-02T10:17:51.941Z,93280.00
2019-04-02T10:18:52.603Z,95488.00
2019-04-02T10:19:51.419Z,101408.00
2019-04-02T10:20:52.008Z,123680.00
2019-04-02T10:21:52.910Z,117920.00
2019-04-02T10:22:52.907Z,105600.00
2019-04-02T10:23:55.578Z,100064.00
2019-04-02T10:25:08.245Z,103008.00
2019-04-02T10:25:53.507Z,83840.00
2019-04-02T10:26:53.015Z,85280.00
2019-04-02T10:27:53.910Z,100800.00
2019-04-02T10:28:53.628Z,87296.00
2019-04-02T10:29:56.162Z,93088.00
2019-04-02T10:30:56.413Z,112832.00
2019-04-02T10:31:54.429Z,90208.00
2019-04-02T10:32:56.374Z,71200.00
2019-04-02T10:33:54.947Z,74880.00
2019-04-02T10:34:57.461Z,104480.00
2019-04-02T10:35:57.259Z,84768.00
2019-04-02T10:36:56.778Z,110592.00
2019-04-02T10:38:02.021Z,94656.00
2019-04-02T10:38:54.098Z,119936.00
2019-04-02T10:39:56.263Z,114432.00
2019-04-02T10:40:58.409Z,114144.00
2019-04-02T10:42:10.415Z,111744.00
2019-04-02T10:42:56.911Z,111168.00
2019-04-02T10:43:55.133Z,112448.00
2019-04-02T10:44:56.942Z,112352.00
2019-04-02T10:45:55.559Z,111744.00
2019-04-02T10:46:57.409Z,101856.00
2019-04-02T10:48:18.050Z,88864.00
2019-04-02T10:49:12.136Z,94752.00
2019-04-02T10:49:58.906Z,99168.00
2019-04-02T10:51:00.639Z,84000.00
2019-04-02T10:52:01.275Z,91744.00
2019-04-02T10:52:59.387Z,96000.00
2019-04-02T10:53:57.111Z,95424.00
2019-04-02T10:54:59.747Z,98400.00
2019-04-02T10:55:58.701Z,92032.00
2019-04-02T10:56:59.542Z,81728.00
2019-04-02T10:58:07.780Z,90560.00
2019-04-02T10:59:00.083Z,94784.00
2019-04-02T10:59:58.378Z,71872.00
2019-04-02T11:00:58.510Z,79168.00
2019-04-02T11:02:04.619Z,86976.00
2019-04-02T11:02:59.186Z,70176.00
2019-04-02T11:04:00.390Z,96224.00
2019-04-02T11:05:02.553Z,101888.00
2019-04-02T11:06:07.297Z,103712.00
2019-04-02T11:07:00.928Z,90496.00
2019-04-02T11:08:02.498Z,91232.00
2019-04-02T11:09:04.364Z,100128.00
2019-04-02T11:10:01.920Z,103584.00
2019-04-02T11:11:02.026Z,101984.00
2019-04-02T11:12:03.139Z,102272.00
2019-04-02T11:13:03.247Z,109600.00
2019-04-02T11:14:08.198Z,110784.00
2019-04-02T11:15:05.589Z,90080.00
2019-04-02T11:16:06.885Z,77760.00
2019-04-02T11:17:05.753Z,59648.00
2019-04-02T11:18:07.459Z,49248.00
2019-04-02T11:19:10.150Z,42656.00
2019-04-02T11:20:02.178Z,42272.00
2019-04-02T11:21:08.365Z,40256.00
2019-04-02T11:22:06.875Z,38624.00
2019-04-02T11:23:06.375Z,37888.00
2019-04-02T11:24:06.807Z,39616.00
2019-04-02T11:25:04.928Z,39168.00
2019-04-02T11:26:04.910Z,36576.00
2019-04-02T11:27:03.506Z,34080.00
2019-04-02T11:28:04.740Z,34048.00
2019-04-02T11:29:05.910Z,34496.00
2019-04-02T11:30:10.921Z,35360.00
2019-04-02T11:31:07.915Z,38656.00
2019-04-02T11:32:09.871Z,38848.00
2019-04-02T11:33:07.377Z,33600.00
2019-04-02T11:34:05.896Z,33248.00
2019-04-02T11:35:06.573Z,29600.00
2019-04-02T11:36:06.388Z,31936.00
2019-04-02T11:37:14.731Z,32672.00
2019-04-02T11:38:13.411Z,32704.00
2019-04-02T11:39:07.410Z,31264.00
2019-04-02T11:40:07.915Z,33824.00
2019-04-02T11:41:06.127Z,32192.00
2019-04-02T11:42:06.354Z,30368.00
2019-04-02T11:43:06.614Z,27872.00
2019-04-02T11:44:08.411Z,26336.00
2019-04-02T11:45:06.889Z,29120.00
2019-04-02T11:46:08.372Z,28736.00
2019-04-02T11:47:10.367Z,29760.00
2019-04-02T11:48:09.427Z,28864.00
2019-04-02T11:49:09.468Z,29472.00
2019-04-02T11:50:11.411Z,35136.00
2019-04-02T11:51:09.900Z,32224.00
2019-04-02T11:52:09.923Z,35040.00
2019-04-02T11:53:15.916Z,33344.00
2019-04-02T11:54:19.250Z,31264.00
2019-04-02T11:55:10.462Z,30304.00
2019-04-02T11:56:09.091Z,34976.00
2019-04-02T11:57:10.917Z,34656.00
2019-04-02T11:58:16.655Z,32832.00
2019-04-02T11:59:32.422Z,33440.00
2019-04-02T12:00:15.378Z,35584.00
2019-04-02T12:01:10.103Z,40992.00
2019-04-02T12:02:11.326Z,41248.00
2019-04-02T12:03:10.544Z,39456.00
2019-04-02T12:04:11.424Z,36672.00
2019-04-02T12:05:20.841Z,35264.00
2019-04-02T12:06:13.413Z,29632.00
2019-04-02T12:07:14.916Z,25664.00
2019-04-02T12:08:15.564Z,28128.00
2019-04-02T12:09:13.418Z,37184.00
2019-04-02T12:10:13.420Z,37760.00
2019-04-02T12:11:11.877Z,36256.00
2019-04-02T12:12:13.919Z,35424.00
2019-04-02T12:13:12.251Z,33024.00
2019-04-02T12:14:16.417Z,26816.00
2019-04-02T12:15:39.886Z,23840.00
2019-04-02T12:16:15.776Z,24736.00
2019-04-02T12:17:13.652Z,20896.00
2019-04-02T12:18:14.433Z,20672.00
2019-04-02T12:19:14.495Z,20128.00
2019-04-02T12:20:15.396Z,21088.00
2019-04-02T12:21:17.172Z,20352.00
2019-04-02T12:22:16.393Z,22336.00
2019-04-02T12:23:14.277Z,24928.00