createdAt,value
2023-01-17T00:01:52.194Z,74.45
2023-01-17T00:04:37.409Z,75.15
2023-01-17T00:07:22.615Z,75.02
2023-01-17T00:09:54.609Z,75.33
2023-01-17T00:12:22.825Z,75.54
2023-01-17T00:14:50.629Z,75.62
2023-01-17T00:17:18.280Z,76.02
2023-01-17T00:20:03.620Z,74.34
2023-01-17T00:22:49.849Z,74.84
2023-01-17T00:25:41.664Z,74.95
2023-01-17T00:28:08.213Z,74.80
2023-01-17T00:30:34.834Z,73.70
2023-01-17T00:33:01.404Z,74.34
2023-01-17T00:35:30.318Z,74.81
2023-01-17T00:38:14.285Z,73.72
2023-01-17T00:40:43.359Z,73.53
2023-01-17T00:43:29.758Z,74.39
2023-01-17T00:46:15.474Z,73.95
2023-01-17T00:49:01.353Z,74.92
2023-01-17T00:51:47.521Z,75.09
2023-01-17T00:54:32.706Z,75.71
2023-01-17T00:57:20.238Z,75.42
2023-01-17T01:00:06.167Z,75.14
2023-01-17T01:02:52.165Z,74.04
2023-01-17T01:05:37.924Z,75.31
2023-01-17T01:08:34.844Z,76.13
2023-01-17T01:11:23.819Z,76.20
2023-01-17T01:14:10.439Z,76.47
2023-01-17T01:16:55.733Z,76.16
2023-01-17T01:19:41.074Z,76.05
2023-01-17T01:22:26.395Z,76.27
2023-01-17T01:25:11.651Z,76.97
2023-01-17T01:27:56.878Z,77.01
2023-01-17T01:30:43.622Z,76.58
2023-01-17T01:33:20.398Z,77.21
2023-01-17T01:35:50.457Z,77.05
2023-01-17T01:38:18.404Z,77.31
2023-01-17T01:40:48.229Z,77.79
2023-01-17T01:43:17.900Z,78.31
2023-01-17T01:45:52.236Z,77.43
2023-01-17T01:48:34.935Z,76.95
2023-01-17T01:51:06.805Z,77.25
2023-01-17T01:53:38.486Z,76.94
2023-01-17T01:56:10.677Z,76.84
2023-01-17T01:58:40.148Z,76.38
2023-01-17T02:01:09.865Z,76.67
2023-01-17T02:03:41.105Z,76.59
2023-01-17T02:06:21.058Z,76.62
2023-01-17T02:08:49.918Z,76.05
2023-01-17T02:11:17.830Z,76.43
2023-01-17T02:13:45.498Z,76.54
2023-01-17T02:16:32.952Z,76.37
2023-01-17T02:19:16.759Z,76.97
2023-01-17T02:21:55.559Z,76.62
2023-01-17T02:24:47.296Z,76.13
2023-01-17T02:27:25.945Z,75.85
2023-01-17T02:30:33.022Z,75.59
2023-01-17T02:33:17.867Z,75.78
2023-01-17T02:35:55.142Z,75.40
2023-01-17T02:38:32.256Z,76.06
2023-01-17T02:41:05.226Z,75.90
2023-01-17T02:43:33.876Z,75.60
2023-01-17T02:46:02.941Z,76.05
2023-01-17T02:48:33.015Z,75.35
2023-01-17T02:51:40.847Z,75.39
2023-01-17T02:54:27.537Z,75.93
2023-01-17T02:57:07.720Z,76.07
2023-01-17T02:59:45.335Z,75.84
2023-01-17T03:02:23.558Z,76.10
2023-01-17T03:04:56.555Z,75.88
2023-01-17T03:07:27.043Z,75.75
2023-01-17T03:09:59.380Z,76.21
2023-01-17T03:12:29.077Z,75.99
2023-01-17T03:14:56.968Z,75.84
2023-01-17T03:17:30.607Z,75.89
2023-01-17T03:19:58.464Z,75.58
2023-01-17T03:22:26.172Z,75.67
2023-01-17T03:24:53.860Z,75.84
2023-01-17T03:27:21.457Z,76.24
2023-01-17T03:29:49.113Z,76.05
2023-01-17T03:32:16.722Z,76.50
2023-01-17T03:34:45.727Z,76.89
2023-01-17T03:37:13.407Z,77.84
2023-01-17T03:39:41.068Z,77.99
2023-01-17T03:42:08.905Z,78.31
2023-01-17T03:44:36.580Z,78.27
2023-01-17T03:47:04.684Z,78.22
2023-01-17T03:49:32.397Z,78.36
2023-01-17T03:52:01.403Z,77.93
2023-01-17T03:54:29.057Z,78.17
2023-01-17T03:56:56.671Z,78.20
2023-01-17T03:59:24.472Z,78.35
2023-01-17T04:01:52.288Z,77.55
2023-01-17T04:04:20.040Z,77.44
2023-01-17T04:06:48.061Z,77.94
2023-01-17T04:09:17.109Z,77.54
2023-01-17T04:11:44.866Z,77.94
2023-01-17T04:14:12.526Z,78.25
2023-01-17T04:16:40.272Z,77.71
2023-01-17T04:19:07.964Z,77.68
2023-01-17T04:21:35.595Z,78.30
2023-01-17T04:24:03.278Z,77.64
2023-01-17T04:26:32.256Z,77.79
2023-01-17T04:28:59.925Z,77.89
2023-01-17T04:31:27.546Z,78.13
2023-01-17T04:33:55.266Z,78.48
2023-01-17T04:36:23.022Z,78.38
2023-01-17T04:38:50.695Z,78.86
2023-01-17T04:41:18.352Z,78.89
2023-01-17T04:43:47.392Z,79.08
2023-01-17T04:46:15.089Z,79.89
2023-01-17T04:48:42.837Z,79.64
2023-01-17T04:51:10.437Z,80.38
2023-01-17T04:53:38.131Z,80.50
2023-01-17T04:56:06.290Z,80.77
2023-01-17T04:58:34.055Z,80.94
2023-01-17T05:01:08.469Z,81.44
2023-01-17T05:03:36.215Z,81.19
2023-01-17T05:06:04.001Z,81.36
2023-01-17T05:08:31.643Z,81.29
2023-01-17T05:10:59.359Z,81.93
2023-01-17T05:13:27.317Z,83.02
2023-01-17T05:15:55.081Z,83.73
2023-01-17T05:18:24.120Z,84.38
2023-01-17T05:20:51.796Z,85.19
2023-01-17T05:23:19.615Z,86.08
2023-01-17T05:25:47.306Z,87.77
2023-01-17T05:28:15.792Z,88.41
2023-01-17T05:30:43.538Z,89.24
2023-01-17T05:33:11.385Z,89.90
2023-01-17T05:35:40.430Z,89.56
2023-01-17T05:38:08.120Z,90.14
2023-01-17T05:40:36.254Z,90.39
2023-01-17T05:43:04.544Z,90.03
2023-01-17T05:45:33.890Z,91.08
2023-01-17T05:48:02.276Z,91.22
2023-01-17T05:50:32.058Z,90.43
2023-01-17T05:53:02.861Z,91.00
2023-01-17T05:55:31.929Z,89.60
2023-01-17T05:58:00.364Z,89.45
2023-01-17T06:00:28.530Z,89.85
2023-01-17T06:02:57.867Z,89.19
2023-01-17T06:05:26.890Z,88.36
2023-01-17T06:07:54.718Z,88.62
2023-01-17T06:10:24.458Z,87.91
2023-01-17T06:13:01.967Z,87.68
2023-01-17T06:15:29.686Z,87.88
2023-01-17T06:17:57.604Z,87.63
2023-01-17T06:20:25.210Z,87.85
2023-01-17T06:22:52.986Z,87.70
2023-01-17T06:25:20.611Z,88.38
2023-01-17T06:27:50.316Z,89.10
2023-01-17T06:30:18.522Z,88.79
2023-01-17T06:32:46.154Z,88.45
2023-01-17T06:35:13.987Z,88.92
2023-01-17T06:37:41.581Z,88.57
2023-01-17T06:40:10.824Z,88.96
2023-01-17T06:42:38.519Z,88.97
2023-01-17T06:45:09.103Z,88.51
2023-01-17T06:47:39.052Z,88.19
2023-01-17T06:50:08.099Z,88.27
2023-01-17T06:52:36.133Z,87.96
2023-01-17T06:55:03.794Z,88.16
2023-01-17T06:57:31.571Z,87.95
2023-01-17T06:59:59.412Z,87.25
2023-01-17T07:02:28.531Z,87.52
2023-01-17T07:04:56.191Z,87.82
2023-01-17T07:07:24.826Z,86.97
2023-01-17T07:09:52.496Z,86.93
2023-01-17T07:12:20.122Z,87.23
2023-01-17T07:14:47.752Z,85.72
2023-01-17T07:17:15.404Z,86.47
2023-01-17T07:19:44.891Z,86.20
2023-01-17T07:22:12.626Z,86.52
2023-01-17T07:24:40.302Z,85.52
2023-01-17T07:27:08.733Z,85.94
2023-01-17T07:29:36.659Z,85.19
2023-01-17T07:32:04.343Z,85.02
2023-01-17T07:34:32.022Z,85.65
2023-01-17T07:37:01.908Z,86.05
2023-01-17T07:39:29.600Z,85.29
2023-01-17T07:41:57.294Z,85.89
2023-01-17T07:44:25.064Z,85.65
2023-01-17T07:46:52.784Z,85.73
2023-01-17T07:49:20.417Z,85.92
2023-01-17T07:51:48.560Z,86.59
2023-01-17T07:54:17.635Z,86.49
2023-01-17T07:56:47.075Z,86.20
2023-01-17T07:59:14.891Z,86.75
2023-01-17T08:01:42.611Z,87.29
2023-01-17T08:04:11.479Z,87.60
2023-01-17T08:06:42.960Z,87.37
2023-01-17T08:09:10.747Z,87.23
2023-01-17T08:11:39.805Z,87.45
2023-01-17T08:14:07.467Z,87.38
2023-01-17T08:16:35.159Z,87.24
2023-01-17T08:19:02.825Z,87.03
2023-01-17T08:21:30.449Z,86.84
2023-01-17T08:23:58.469Z,85.91
2023-01-17T08:26:26.117Z,85.28
2023-01-17T08:28:57.827Z,84.82
2023-01-17T08:31:25.596Z,85.47
2023-01-17T08:33:53.449Z,84.89
2023-01-17T08:36:21.200Z,84.27
2023-01-17T08:38:52.639Z,84.18
2023-01-17T08:41:20.847Z,83.25
2023-01-17T08:43:48.725Z,83.46
2023-01-17T08:46:18.693Z,83.07
2023-01-17T08:48:46.570Z,82.53
2023-01-17T08:51:14.633Z,83.29
2023-01-17T08:53:42.448Z,82.60
2023-01-17T08:56:10.497Z,82.44
2023-01-17T08:58:38.121Z,81.67
2023-01-17T09:01:07.106Z,81.64
2023-01-17T09:03:38.359Z,81.45
2023-01-17T09:06:10.302Z,81.46
2023-01-17T09:08:38.497Z,81.76
2023-01-17T09:11:07.361Z,80.97
2023-01-17T09:13:35.436Z,81.47
2023-01-17T09:16:03.556Z,81.15
2023-01-17T09:18:32.238Z,80.80
2023-01-17T09:21:10.206Z,80.24
2023-01-17T09:23:37.930Z,80.18
2023-01-17T09:26:05.813Z,80.63
2023-01-17T09:28:39.532Z,79.95
2023-01-17T09:31:08.898Z,79.59
2023-01-17T09:33:36.907Z,79.66
2023-01-17T09:36:06.534Z,79.36
2023-01-17T09:38:34.241Z,79.52
2023-01-17T09:41:03.781Z,79.54
2023-01-17T09:43:41.308Z,78.03
2023-01-17T09:46:22.640Z,78.23
2023-01-17T09:48:54.589Z,78.05
2023-01-17T09:51:25.115Z,77.96
2023-01-17T09:53:54.100Z,77.99
2023-01-17T09:56:29.550Z,77.77
2023-01-17T09:59:11.735Z,77.68
2023-01-17T10:01:48.233Z,77.90
2023-01-17T10:04:34.082Z,79.04
2023-01-17T10:07:14.407Z,79.34
2023-01-17T10:10:00.136Z,78.96
2023-01-17T10:12:37.690Z,79.49
2023-01-17T10:15:48.115Z,79.25
2023-01-17T10:18:32.927Z,79.64
2023-01-17T10:21:06.105Z,79.58
2023-01-17T10:24:03.915Z,78.87
2023-01-17T10:26:34.185Z,79.31
2023-01-17T10:29:05.487Z,79.37
2023-01-17T10:31:41.581Z,79.67
2023-01-17T10:34:19.583Z,79.29
2023-01-17T10:36:52.645Z,79.93
2023-01-17T10:39:24.554Z,80.36
2023-01-17T10:41:56.202Z,80.46
2023-01-17T10:44:31.443Z,81.16
2023-01-17T10:47:07.918Z,81.33
2023-01-17T10:49:37.278Z,81.79
2023-01-17T10:52:20.086Z,82.26
2023-01-17T10:54:59.256Z,83.09
2023-01-17T10:57:28.718Z,82.57
2023-01-17T11:00:00.998Z,82.82
2023-01-17T11:02:33.870Z,82.17
2023-01-17T11:05:05.592Z,82.00
2023-01-17T11:07:33.319Z,83.34
2023-01-17T11:10:02.365Z,84.86
2023-01-17T11:12:33.613Z,84.96
2023-01-17T11:15:17.776Z,84.33
2023-01-17T11:17:53.114Z,84.63
2023-01-17T11:20:29.185Z,84.04
2023-01-17T11:23:13.326Z,84.74
2023-01-17T11:25:50.604Z,85.01
2023-01-17T11:28:26.016Z,85.74
2023-01-17T11:30:55.732Z,86.18
2023-01-17T11:33:45.293Z,86.61
2023-01-17T11:36:18.690Z,86.67
2023-01-17T11:38:56.471Z,87.52
2023-01-17T11:41:28.006Z,89.22
2023-01-17T11:43:57.767Z,91.47
2023-01-17T11:46:28.120Z,91.73
2023-01-17T11:48:56.746Z,93.82
2023-01-17T11:51:28.605Z,95.14
2023-01-17T11:54:07.986Z,96.35
2023-01-17T11:56:38.078Z,96.91
2023-01-17T11:59:25.240Z,97.85
2023-01-17T12:02:05.836Z,99.18
2023-01-17T12:04:36.660Z,99.06
2023-01-17T12:07:18.752Z,97.50
2023-01-17T12:09:54.907Z,97.60
2023-01-17T12:12:51.110Z,99.19
2023-01-17T12:15:31.160Z,99.59
2023-01-17T12:18:19.017Z,99.00
2023-01-17T12:20:56.379Z,98.94
2023-01-17T12:23:52.719Z,97.97
2023-01-17T12:26:30.996Z,98.14
2023-01-17T12:29:31.793Z,99.12
2023-01-17T12:32:15.456Z,97.65
2023-01-17T12:34:50.821Z,97.21
2023-01-17T12:37:23.624Z,98.08
2023-01-17T12:39:58.297Z,99.03
2023-01-17T12:42:31.859Z,98.25
2023-01-17T12:45:06.536Z,96.21
2023-01-17T12:47:38.160Z,96.59
2023-01-17T12:50:16.920Z,96.11
2023-01-17T12:52:54.693Z,95.53
2023-01-17T12:55:34.491Z,96.76
2023-01-17T12:58:07.110Z,95.88
2023-01-17T13:00:40.034Z,93.38
2023-01-17T13:03:16.957Z,93.56
2023-01-17T13:05:48.516Z,94.50
2023-01-17T13:08:24.764Z,92.04
2023-01-17T13:10:57.242Z,88.90
2023-01-17T13:13:27.294Z,89.36
2023-01-17T13:16:01.864Z,87.33
2023-01-17T13:18:33.132Z,87.27
2023-01-17T13:21:17.036Z,88.73
2023-01-17T13:23:59.858Z,86.95
2023-01-17T13:26:39.220Z,83.87
2023-01-17T13:29:17.698Z,82.50
2023-01-17T13:31:50.500Z,82.99
2023-01-17T13:34:41.138Z,82.69
2023-01-17T13:37:23.498Z,83.29
2023-01-17T13:40:18.221Z,84.22
2023-01-17T13:42:55.642Z,83.25
2023-01-17T13:45:27.145Z,81.28
2023-01-17T13:48:25.630Z,80.55
2023-01-17T13:50:58.433Z,81.84
2023-01-17T13:53:57.700Z,80.74
2023-01-17T13:56:36.091Z,80.96
2023-01-17T13:59:22.088Z,80.47
2023-01-17T14:01:54.458Z,81.61
2023-01-17T14:04:24.966Z,82.58
2023-01-17T14:06:55.431Z,82.84
2023-01-17T14:09:27.571Z,82.39
2023-01-17T14:12:01.740Z,83.01
2023-01-17T14:14:47.618Z,83.77
2023-01-17T14:17:42.033Z,82.93
2023-01-17T14:20:44.179Z,83.01
2023-01-17T14:23:49.814Z,80.10
2023-01-17T14:26:37.674Z,79.87
2023-01-17T14:29:47.561Z,79.73
2023-01-17T14:32:17.710Z,79.91
2023-01-17T14:34:46.414Z,78.92
2023-01-17T14:37:19.649Z,79.18
2023-01-17T14:39:49.505Z,79.80
2023-01-17T14:42:21.020Z,80.16
2023-01-17T14:44:51.783Z,80.17
2023-01-17T14:47:20.267Z,80.18
2023-01-17T14:49:47.954Z,80.24
2023-01-17T14:52:19.001Z,80.13
2023-01-17T14:54:50.669Z,79.60
2023-01-17T14:57:29.050Z,80.62
2023-01-17T15:00:14.739Z,80.27
2023-01-17T15:02:44.137Z,80.65
2023-01-17T15:05:16.622Z,80.57
2023-01-17T15:07:48.572Z,80.58
2023-01-17T15:10:18.576Z,80.80
2023-01-17T15:12:47.689Z,81.46
2023-01-17T15:15:29.817Z,81.33
2023-01-17T15:18:21.105Z,81.04
2023-01-17T15:20:54.386Z,80.69
2023-01-17T15:23:25.984Z,82.26
2023-01-17T15:25:54.958Z,83.22
2023-01-17T15:28:22.735Z,83.96
2023-01-17T15:31:06.364Z,84.73
2023-01-17T15:33:35.069Z,83.98
2023-01-17T15:36:05.214Z,84.80
2023-01-17T15:38:39.018Z,84.37
2023-01-17T15:41:13.685Z,85.77
2023-01-17T15:43:42.968Z,86.69
2023-01-17T15:46:25.693Z,87.10
2023-01-17T15:48:53.492Z,87.90
2023-01-17T15:51:34.842Z,87.62
2023-01-17T15:54:35.474Z,87.77
2023-01-17T15:57:17.960Z,87.95
2023-01-17T15:59:48.242Z,88.28
2023-01-17T16:02:42.731Z,88.40
2023-01-17T16:05:41.819Z,88.80
2023-01-17T16:08:26.144Z,89.31
2023-01-17T16:10:56.723Z,89.83
2023-01-17T16:13:25.607Z,90.15
2023-01-17T16:15:53.346Z,89.87
2023-01-17T16:18:24.838Z,89.81
2023-01-17T16:20:59.352Z,89.32
2023-01-17T16:23:27.419Z,87.08
2023-01-17T16:25:55.181Z,86.21
2023-01-17T16:28:23.159Z,85.59
2023-01-17T16:30:53.812Z,85.50
2023-01-17T16:33:21.580Z,85.60
2023-01-17T16:35:51.079Z,85.78
2023-01-17T16:38:19.686Z,85.12
2023-01-17T16:40:48.061Z,85.06
2023-01-17T16:43:17.984Z,84.25
2023-01-17T16:45:47.768Z,82.99
2023-01-17T16:48:19.174Z,82.48
2023-01-17T16:50:50.400Z,82.05
2023-01-17T16:53:22.561Z,82.34
2023-01-17T16:55:53.774Z,81.97
2023-01-17T16:58:21.458Z,82.38
2023-01-17T17:00:49.272Z,82.64
2023-01-17T17:03:19.685Z,81.87
2023-01-17T17:05:56.211Z,82.35
2023-01-17T17:08:24.381Z,82.69
2023-01-17T17:10:52.619Z,82.83
2023-01-17T17:13:20.344Z,82.96
2023-01-17T17:15:48.686Z,83.24
2023-01-17T17:18:19.216Z,83.49
2023-01-17T17:20:46.962Z,83.65
2023-01-17T17:23:14.967Z,84.12
2023-01-17T17:25:42.627Z,84.75
2023-01-17T17:28:11.721Z,85.06
2023-01-17T17:30:39.348Z,85.11
2023-01-17T17:33:07.002Z,85.35
2023-01-17T17:35:36.094Z,85.46
2023-01-17T17:38:05.447Z,85.98
2023-01-17T17:40:35.434Z,86.91
2023-01-17T17:43:03.325Z,86.66
2023-01-17T17:45:31.047Z,86.78
2023-01-17T17:47:58.690Z,87.34
2023-01-17T17:50:26.308Z,87.70
2023-01-17T17:52:55.314Z,87.29
2023-01-17T17:55:22.939Z,87.63
2023-01-17T17:57:50.801Z,88.21
2023-01-17T18:00:19.661Z,88.61
2023-01-17T18:02:47.301Z,89.45
2023-01-17T18:05:15.097Z,90.10
2023-01-17T18:07:42.816Z,92.01
2023-01-17T18:10:12.331Z,92.85
2023-01-17T18:12:39.963Z,92.49
2023-01-17T18:15:08.392Z,92.18
2023-01-17T18:17:36.338Z,92.40
2023-01-17T18:20:07.369Z,93.07
2023-01-17T18:22:35.344Z,93.27
2023-01-17T18:25:02.987Z,94.30
2023-01-17T18:27:32.019Z,93.51
2023-01-17T18:30:00.431Z,92.79
2023-01-17T18:32:28.066Z,93.47
2023-01-17T18:34:55.713Z,94.56
2023-01-17T18:37:24.002Z,95.19
2023-01-17T18:39:52.639Z,95.49
2023-01-17T18:42:29.330Z,95.08
2023-01-17T18:44:58.509Z,94.64
2023-01-17T18:47:26.214Z,94.58
2023-01-17T18:49:54.010Z,95.63
2023-01-17T18:52:21.701Z,95.95
2023-01-17T18:54:50.162Z,96.34
2023-01-17T18:57:17.881Z,96.22
2023-01-17T18:59:45.508Z,95.94
2023-01-17T19:02:14.547Z,96.09
2023-01-17T19:04:42.220Z,96.20
2023-01-17T19:07:12.469Z,96.19
2023-01-17T19:09:40.135Z,96.18
2023-01-17T19:12:08.535Z,96.27
2023-01-17T19:14:36.185Z,95.78
2023-01-17T19:17:03.973Z,96.48
2023-01-17T19:19:33.285Z,96.76
2023-01-17T19:22:01.068Z,97.06
2023-01-17T19:24:28.807Z,96.43
2023-01-17T19:26:56.495Z,96.43
2023-01-17T19:29:24.176Z,96.49
2023-01-17T19:31:51.870Z,95.56
2023-01-17T19:34:20.169Z,96.32
2023-01-17T19:36:49.184Z,96.20
2023-01-17T19:39:17.017Z,96.47
2023-01-17T19:41:46.057Z,96.89
2023-01-17T19:44:15.576Z,97.63
2023-01-17T19:46:43.931Z,97.32
2023-01-17T19:49:11.688Z,96.88
2023-01-17T19:51:40.327Z,96.93
2023-01-17T19:54:09.707Z,97.25
2023-01-17T19:56:37.504Z,97.09
2023-01-17T19:59:06.070Z,98.48
2023-01-17T20:01:34.852Z,98.57
2023-01-17T20:04:03.917Z,98.06
2023-01-17T20:06:33.786Z,98.77
2023-01-17T20:09:02.088Z,98.50
2023-01-17T20:11:31.249Z,98.61
2023-01-17T20:14:00.277Z,98.25
2023-01-17T20:16:29.978Z,98.70
2023-01-17T20:18:58.190Z,99.49
2023-01-17T20:21:27.845Z,98.98
2023-01-17T20:23:56.984Z,99.09
2023-01-17T20:26:29.659Z,98.43
2023-01-17T20:28:58.710Z,98.43
2023-01-17T20:31:27.123Z,98.03
2023-01-17T20:33:56.243Z,97.59
2023-01-17T20:36:25.288Z,97.03
2023-01-17T20:38:54.370Z,97.36
2023-01-17T20:41:24.124Z,97.23
2023-01-17T20:43:53.437Z,98.27
2023-01-17T20:46:24.501Z,100.00
2023-01-17T20:48:54.548Z,100.00
2023-01-17T20:51:23.152Z,100.00
2023-01-17T20:53:53.272Z,100.00
2023-01-17T20:56:21.337Z,99.50
2023-01-17T20:58:51.552Z,99.85
2023-01-17T21:01:21.003Z,99.24
2023-01-17T21:03:53.198Z,98.46
2023-01-17T21:06:23.231Z,99.24
2023-01-17T21:08:51.712Z,100.00
2023-01-17T21:11:21.774Z,98.60
2023-01-17T21:13:49.792Z,98.64
2023-01-17T21:16:19.021Z,98.50
2023-01-17T21:18:47.840Z,98.34
2023-01-17T21:21:21.744Z,97.83
2023-01-17T21:23:51.219Z,97.94
2023-01-17T21:26:21.000Z,97.73
2023-01-17T21:28:49.825Z,97.53
2023-01-17T21:31:22.849Z,97.47
2023-01-17T21:33:52.292Z,97.72
2023-01-17T21:36:23.022Z,98.12
2023-01-17T21:38:52.967Z,97.82
2023-01-17T21:41:21.343Z,98.01
2023-01-17T21:43:49.072Z,98.21
2023-01-17T21:46:16.791Z,97.86
2023-01-17T21:48:45.331Z,99.11
2023-01-17T21:51:13.038Z,99.25
2023-01-17T21:53:42.076Z,99.39
2023-01-17T21:56:30.871Z,98.55
2023-01-17T21:58:59.271Z,97.85
2023-01-17T22:01:29.399Z,98.87
2023-01-17T22:03:58.833Z,99.58
2023-01-17T22:06:28.889Z,98.98
2023-01-17T22:08:58.442Z,99.28
2023-01-17T22:11:29.926Z,99.31
2023-01-17T22:13:59.242Z,98.78
2023-01-17T22:16:27.318Z,98.61
2023-01-17T22:18:55.086Z,98.52
2023-01-17T22:21:24.693Z,98.21
2023-01-17T22:23:53.863Z,98.59
2023-01-17T22:26:25.648Z,98.55
2023-01-17T22:28:53.730Z,98.64
2023-01-17T22:31:24.105Z,98.63
2023-01-17T22:33:53.564Z,100.00
2023-01-17T22:36:21.649Z,99.54
2023-01-17T22:38:49.427Z,99.06
2023-01-17T22:41:20.100Z,98.36
2023-01-17T22:43:50.677Z,98.43
2023-01-17T22:46:20.067Z,98.44
2023-01-17T22:48:47.929Z,98.85
2023-01-17T22:51:18.288Z,99.36
2023-01-17T22:53:47.095Z,99.74
2023-01-17T22:56:16.863Z,97.72
2023-01-17T22:58:45.538Z,98.10
2023-01-17T23:01:17.067Z,97.91
2023-01-17T23:03:46.303Z,97.85
2023-01-17T23:06:16.318Z,98.27
2023-01-17T23:08:45.821Z,98.48
2023-01-17T23:11:42.497Z,98.24
2023-01-17T23:14:13.798Z,98.40
2023-01-17T23:17:02.513Z,98.15
2023-01-17T23:19:34.717Z,98.22
2023-01-17T23:22:22.279Z,99.46
2023-01-17T23:24:52.016Z,99.25
2023-01-17T23:27:40.108Z,99.49
2023-01-17T23:30:11.004Z,98.82
2023-01-17T23:32:41.122Z,99.41
2023-01-17T23:35:09.047Z,99.71
2023-01-17T23:37:54.206Z,99.71
2023-01-17T23:40:21.873Z,98.50
2023-01-17T23:43:07.125Z,98.70
2023-01-17T23:45:38.742Z,98.64
2023-01-17T23:48:10.653Z,98.41
2023-01-17T23:50:39.556Z,98.75
2023-01-17T23:53:07.900Z,98.13
2023-01-17T23:55:37.241Z,97.57
2023-01-17T23:58:05.267Z,97.32
