createdAt,value
2022-12-31T00:01:50.425Z,10.60
2022-12-31T00:04:18.649Z,10.60
2022-12-31T00:06:47.930Z,10.60
2022-12-31T00:09:17.074Z,10.60
2022-12-31T00:11:50.145Z,10.60
2022-12-31T00:14:18.136Z,10.70
2022-12-31T00:17:02.057Z,10.70
2022-12-31T00:19:39.121Z,10.20
2022-12-31T00:22:14.169Z,10.70
2022-12-31T00:24:54.893Z,10.80
2022-12-31T00:27:25.359Z,10.90
2022-12-31T00:30:21.266Z,10.90
2022-12-31T00:33:10.179Z,10.90
2022-12-31T00:36:49.043Z,10.90
2022-12-31T00:39:18.942Z,10.90
2022-12-31T00:41:51.460Z,10.90
2022-12-31T00:44:47.036Z,10.90
2022-12-31T00:47:14.831Z,10.90
2022-12-31T00:49:41.996Z,10.90
2022-12-31T00:52:10.286Z,10.90
2022-12-31T00:54:37.540Z,10.80
2022-12-31T00:57:05.115Z,10.80
2022-12-31T00:59:33.098Z,10.80
2022-12-31T01:02:00.991Z,10.80
2022-12-31T01:04:29.211Z,10.80
2022-12-31T01:07:01.429Z,10.90
2022-12-31T01:09:35.093Z,10.90
2022-12-31T01:12:02.151Z,10.90
2022-12-31T01:14:29.290Z,10.90
2022-12-31T01:17:01.763Z,11.00
2022-12-31T01:19:29.978Z,11.10
2022-12-31T01:22:03.252Z,11.00
2022-12-31T01:24:39.349Z,11.10
2022-12-31T01:27:07.602Z,11.10
2022-12-31T01:29:35.130Z,11.00
2022-12-31T01:32:08.209Z,11.20
2022-12-31T01:34:38.196Z,11.30
2022-12-31T01:37:13.470Z,11.00
2022-12-31T01:39:53.580Z,11.20
2022-12-31T01:42:24.303Z,12.20
2022-12-31T01:48:05.209Z,11.70
2022-12-31T01:51:04.949Z,12.00
2022-12-31T01:53:40.926Z,10.40
2022-12-31T01:59:16.742Z,11.00
2022-12-31T02:05:55.548Z,11.10
2022-12-31T02:08:23.676Z,11.20
2022-12-31T02:10:50.811Z,11.30
2022-12-31T02:13:18.273Z,11.30
2022-12-31T02:16:00.459Z,11.40
2022-12-31T02:18:44.570Z,11.50
2022-12-31T02:21:37.723Z,11.40
2022-12-31T02:24:20.626Z,11.40
2022-12-31T02:27:05.039Z,11.40
2022-12-31T02:29:53.974Z,11.40
2022-12-31T02:33:35.391Z,11.50
2022-12-31T02:36:12.557Z,11.50
2022-12-31T02:38:44.952Z,11.50
2022-12-31T02:41:38.098Z,11.50
2022-12-31T02:44:27.660Z,11.40
2022-12-31T02:47:08.829Z,11.40
2022-12-31T02:49:58.264Z,11.30
2022-12-31T02:52:48.421Z,11.20
2022-12-31T02:55:22.425Z,11.10
2022-12-31T02:58:58.757Z,11.20
2022-12-31T03:05:16.683Z,11.20
2022-12-31T03:08:00.518Z,11.10
2022-12-31T03:10:28.529Z,11.40
2022-12-31T03:13:15.370Z,9.20
2022-12-31T03:15:56.991Z,11.10
2022-12-31T03:22:39.936Z,11.20
2022-12-31T03:26:01.945Z,9.10
2022-12-31T03:28:36.299Z,11.10
2022-12-31T03:59:41.574Z,11.20
2022-12-31T04:06:59.236Z,12.80
2022-12-31T04:10:23.407Z,11.90
2022-12-31T04:13:39.507Z,11.30
2022-12-31T04:20:30.646Z,11.40
2022-12-31T04:22:57.504Z,9.30
2022-12-31T04:25:24.403Z,11.40
2022-12-31T04:28:18.642Z,12.30
2022-12-31T04:30:45.552Z,11.30
2022-12-31T04:33:15.951Z,11.40
2022-12-31T04:39:33.733Z,11.50
2022-12-31T04:47:02.191Z,12.30
2022-12-31T05:02:06.641Z,11.80
2022-12-31T05:04:41.502Z,11.80
2022-12-31T05:07:12.618Z,11.90
2022-12-31T05:13:56.269Z,12.00
2022-12-31T05:47:14.290Z,14.30
2022-12-31T05:50:16.910Z,13.20
2022-12-31T05:53:13.869Z,11.50
2022-12-31T05:56:05.895Z,12.40
2022-12-31T06:01:51.854Z,12.90
2022-12-31T06:09:02.675Z,14.50
2022-12-31T06:12:27.016Z,12.60
2022-12-31T06:19:10.594Z,12.70
2022-12-31T06:21:39.125Z,12.80
2022-12-31T06:24:26.915Z,12.80
2022-12-31T06:26:58.914Z,12.80
2022-12-31T06:32:21.746Z,13.00
2022-12-31T06:34:49.460Z,13.00
2022-12-31T06:37:16.974Z,13.00
2022-12-31T06:39:45.401Z,13.10
2022-12-31T06:45:16.249Z,13.10
2022-12-31T06:47:43.202Z,13.10
2022-12-31T06:50:10.280Z,13.10
2022-12-31T06:52:37.630Z,13.10
2022-12-31T06:55:12.642Z,13.10
2022-12-31T06:57:39.898Z,13.10
2022-12-31T07:00:16.669Z,13.10
2022-12-31T07:03:14.607Z,10.60
2022-12-31T07:06:15.659Z,13.10
2022-12-31T07:09:02.605Z,13.10
2022-12-31T07:11:39.266Z,13.10
2022-12-31T07:14:36.128Z,13.10
2022-12-31T07:17:14.594Z,13.10
2022-12-31T07:20:02.890Z,13.10
2022-12-31T07:22:30.317Z,13.10
2022-12-31T07:24:58.736Z,13.10
2022-12-31T07:27:53.089Z,13.20
2022-12-31T07:30:29.631Z,13.20
2022-12-31T07:33:18.593Z,13.20
2022-12-31T07:36:20.711Z,13.20
2022-12-31T07:39:00.400Z,13.20
2022-12-31T07:41:37.416Z,13.20
2022-12-31T07:44:13.077Z,13.20
2022-12-31T07:47:11.106Z,13.20
2022-12-31T07:50:43.893Z,13.20
2022-12-31T07:53:10.857Z,13.20
2022-12-31T07:55:37.769Z,13.20
2022-12-31T07:58:28.533Z,13.30
2022-12-31T08:00:58.537Z,13.30
2022-12-31T08:03:57.723Z,13.30
2022-12-31T08:06:49.058Z,13.40
2022-12-31T08:09:45.325Z,13.40
2022-12-31T08:12:12.595Z,13.50
2022-12-31T08:14:47.891Z,13.50
2022-12-31T08:17:17.396Z,13.50
2022-12-31T08:19:45.925Z,13.60
2022-12-31T08:22:28.737Z,13.60
2022-12-31T08:25:04.287Z,13.60
2022-12-31T08:27:49.477Z,13.60
2022-12-31T08:30:20.342Z,13.60
2022-12-31T08:33:13.453Z,13.70
2022-12-31T08:36:26.012Z,13.70
2022-12-31T08:38:52.908Z,13.70
2022-12-31T08:41:43.114Z,13.80
2022-12-31T08:44:24.884Z,13.80
2022-12-31T08:47:09.737Z,13.90
2022-12-31T08:49:37.130Z,13.90
2022-12-31T08:52:04.685Z,13.90
2022-12-31T08:54:31.916Z,14.00
2022-12-31T08:57:35.004Z,14.00
2022-12-31T09:00:05.106Z,14.20
2022-12-31T09:02:52.252Z,14.50
2022-12-31T09:05:35.272Z,14.70
2022-12-31T09:08:13.152Z,14.70
2022-12-31T09:11:23.526Z,14.50
2022-12-31T09:14:27.795Z,14.50
2022-12-31T09:17:11.115Z,14.60
2022-12-31T09:19:38.045Z,14.80
2022-12-31T09:22:05.673Z,14.80
2022-12-31T09:24:32.873Z,14.80
2022-12-31T09:27:27.636Z,14.80
2022-12-31T09:30:05.680Z,14.90
2022-12-31T09:33:00.544Z,14.80
2022-12-31T09:35:40.560Z,14.80
2022-12-31T09:38:38.009Z,14.80
2022-12-31T09:41:37.289Z,14.90
2022-12-31T09:44:35.382Z,15.00
2022-12-31T09:47:21.117Z,15.00
2022-12-31T09:50:25.951Z,15.10
2022-12-31T09:53:01.902Z,15.10
2022-12-31T09:55:30.217Z,15.10
2022-12-31T09:58:31.797Z,15.20
2022-12-31T10:01:20.808Z,15.20
2022-12-31T10:04:00.656Z,15.30
2022-12-31T10:06:58.951Z,15.30
2022-12-31T10:09:50.821Z,15.20
2022-12-31T10:12:52.029Z,15.20
2022-12-31T10:15:42.029Z,15.20
2022-12-31T10:18:33.417Z,15.10
2022-12-31T10:21:09.682Z,15.30
2022-12-31T10:24:31.031Z,15.30
2022-12-31T10:27:28.707Z,15.40
2022-12-31T10:29:56.994Z,15.50
2022-12-31T10:32:43.278Z,15.60
2022-12-31T10:35:22.448Z,15.70
2022-12-31T10:38:19.772Z,15.70
2022-12-31T10:41:24.492Z,15.70
2022-12-31T10:43:51.482Z,15.70
2022-12-31T10:46:36.999Z,15.70
2022-12-31T10:49:29.916Z,15.60
2022-12-31T10:52:02.944Z,15.50
2022-12-31T10:54:56.799Z,15.70
2022-12-31T10:57:45.722Z,15.70
2022-12-31T11:00:20.010Z,15.80
2022-12-31T11:02:58.997Z,15.80
2022-12-31T11:06:16.795Z,15.80
2022-12-31T11:09:17.565Z,15.90
2022-12-31T11:11:50.684Z,16.00
2022-12-31T11:14:51.984Z,16.00
2022-12-31T11:17:40.150Z,16.10
2022-12-31T11:20:10.792Z,16.30
2022-12-31T11:22:41.960Z,16.40
2022-12-31T11:25:29.209Z,16.60
2022-12-31T11:28:25.085Z,16.70
2022-12-31T11:31:25.862Z,16.80
2022-12-31T11:34:17.876Z,16.80
2022-12-31T11:37:10.688Z,16.80
2022-12-31T11:39:53.706Z,16.90
2022-12-31T11:42:23.873Z,16.90
2022-12-31T11:44:59.743Z,16.90
2022-12-31T11:51:31.210Z,17.00
2022-12-31T11:54:01.407Z,17.00
2022-12-31T11:56:36.994Z,17.00
2022-12-31T11:59:14.361Z,17.00
2022-12-31T12:02:04.751Z,17.00
2022-12-31T12:04:32.053Z,17.10
2022-12-31T12:06:59.069Z,17.10
2022-12-31T12:09:32.187Z,17.00
2022-12-31T12:12:01.997Z,17.10
2022-12-31T12:14:28.917Z,17.10
2022-12-31T12:17:04.309Z,17.60
2022-12-31T12:19:33.947Z,17.30
2022-12-31T12:22:14.390Z,17.30
2022-12-31T12:24:56.794Z,17.40
2022-12-31T12:27:29.109Z,17.30
2022-12-31T12:29:56.480Z,17.40
2022-12-31T12:32:26.073Z,17.50
2022-12-31T12:34:53.584Z,17.50
2022-12-31T12:37:26.556Z,17.50
2022-12-31T12:40:28.367Z,17.50
2022-12-31T12:42:59.066Z,17.60
2022-12-31T12:45:40.236Z,17.70
2022-12-31T12:48:17.646Z,17.80
2022-12-31T12:50:48.841Z,17.90
2022-12-31T12:53:45.622Z,17.80
2022-12-31T12:56:19.116Z,17.70
2022-12-31T12:58:52.078Z,17.60
2022-12-31T13:01:47.993Z,17.60
2022-12-31T13:04:37.987Z,17.70
2022-12-31T13:07:17.661Z,17.60
2022-12-31T13:10:09.496Z,17.80
2022-12-31T13:16:13.563Z,17.40
2022-12-31T13:19:00.639Z,17.40
2022-12-31T13:21:34.440Z,17.30
2022-12-31T13:24:01.518Z,17.30
2022-12-31T13:26:33.087Z,17.30
2022-12-31T13:29:02.759Z,17.30
2022-12-31T13:31:35.459Z,17.20
2022-12-31T13:34:13.341Z,17.20
2022-12-31T13:36:43.236Z,17.20
2022-12-31T13:39:19.020Z,17.10
2022-12-31T13:42:03.871Z,17.10
2022-12-31T13:44:39.575Z,17.00
2022-12-31T13:47:07.089Z,17.00
2022-12-31T13:49:42.017Z,17.00
2022-12-31T13:52:34.642Z,16.90
2022-12-31T13:55:23.006Z,16.80
2022-12-31T13:57:49.911Z,16.80
2022-12-31T14:00:41.219Z,16.80
2022-12-31T14:03:36.262Z,16.80
2022-12-31T14:06:19.464Z,16.70
2022-12-31T14:08:46.754Z,16.70
2022-12-31T14:11:22.628Z,16.70
2022-12-31T14:14:21.017Z,16.60
2022-12-31T14:16:53.790Z,16.60
2022-12-31T14:19:31.722Z,16.60
2022-12-31T14:22:04.008Z,16.60
2022-12-31T14:24:44.647Z,16.50
2022-12-31T14:27:29.182Z,16.70
2022-12-31T14:30:06.392Z,16.30
2022-12-31T14:32:54.620Z,16.30
2022-12-31T14:36:06.781Z,16.20
2022-12-31T14:38:47.659Z,14.00
2022-12-31T14:41:33.293Z,16.10
2022-12-31T14:44:24.681Z,16.10
2022-12-31T14:47:20.783Z,16.00
2022-12-31T14:49:50.802Z,16.00
2022-12-31T14:52:35.996Z,15.90
2022-12-31T14:55:08.981Z,15.90
2022-12-31T14:58:09.569Z,15.90
2022-12-31T15:00:39.899Z,15.80
2022-12-31T15:03:15.736Z,15.80
2022-12-31T15:06:08.458Z,15.80
2022-12-31T15:08:38.510Z,15.70
2022-12-31T15:11:05.454Z,15.70
2022-12-31T15:14:33.688Z,15.70
2022-12-31T15:17:10.392Z,15.70
2022-12-31T15:19:52.447Z,15.70
2022-12-31T15:22:31.740Z,15.70
2022-12-31T15:25:01.056Z,15.60
2022-12-31T15:27:35.896Z,15.60
2022-12-31T15:30:04.687Z,15.60
2022-12-31T15:32:43.178Z,15.60
2022-12-31T15:35:22.584Z,15.60
2022-12-31T15:38:16.976Z,15.60
2022-12-31T15:40:50.574Z,15.60
2022-12-31T15:43:37.483Z,15.60
2022-12-31T15:46:16.486Z,15.60
2022-12-31T15:49:04.203Z,15.60
2022-12-31T15:51:43.157Z,15.60
2022-12-31T15:54:39.364Z,15.60
2022-12-31T15:57:11.604Z,15.60
2022-12-31T15:59:39.774Z,15.50
2022-12-31T16:02:20.583Z,15.40
2022-12-31T16:05:27.418Z,15.30
2022-12-31T16:07:56.852Z,15.10
2022-12-31T16:11:38.578Z,15.20
2022-12-31T16:14:07.144Z,15.00
2022-12-31T16:16:34.487Z,15.00
2022-12-31T16:19:01.771Z,14.80
2022-12-31T16:21:33.475Z,14.80
2022-12-31T16:24:26.015Z,14.60
2022-12-31T16:26:56.160Z,14.50
2022-12-31T16:29:24.122Z,14.40
2022-12-31T16:31:55.800Z,14.30
2022-12-31T16:34:27.919Z,14.30
2022-12-31T16:37:06.832Z,14.20
2022-12-31T16:39:36.250Z,14.20
2022-12-31T16:42:21.828Z,14.10
2022-12-31T16:44:51.060Z,14.10
2022-12-31T16:47:22.050Z,14.00
2022-12-31T16:50:20.377Z,14.00
2022-12-31T16:52:50.795Z,14.00
2022-12-31T16:55:27.238Z,13.90
2022-12-31T16:58:01.318Z,13.90
2022-12-31T17:01:00.236Z,13.90
2022-12-31T17:03:28.702Z,13.80
2022-12-31T17:06:09.507Z,13.80
2022-12-31T17:08:39.565Z,13.80
2022-12-31T17:11:23.432Z,13.80
2022-12-31T17:14:11.474Z,13.80
2022-12-31T17:17:01.617Z,13.90
2022-12-31T17:19:38.928Z,13.90
2022-12-31T17:22:34.269Z,14.00
2022-12-31T17:25:20.807Z,14.00
2022-12-31T17:27:58.557Z,14.00
2022-12-31T17:30:28.540Z,14.00
2022-12-31T17:33:19.812Z,13.90
2022-12-31T17:35:47.514Z,14.00
2022-12-31T17:38:23.585Z,14.00
2022-12-31T17:41:04.258Z,14.00
2022-12-31T17:43:35.322Z,14.00
2022-12-31T17:46:04.062Z,14.00
2022-12-31T17:48:31.583Z,14.00
2022-12-31T17:51:01.146Z,14.10
2022-12-31T17:53:28.159Z,14.20
2022-12-31T17:56:04.102Z,14.30
2022-12-31T17:58:43.730Z,14.30
2022-12-31T18:01:13.894Z,14.30
2022-12-31T18:03:40.954Z,14.30
2022-12-31T18:06:14.644Z,14.30
2022-12-31T18:08:43.373Z,14.30
2022-12-31T18:11:24.078Z,14.20
2022-12-31T18:13:51.370Z,14.10
2022-12-31T18:16:18.366Z,14.00
2022-12-31T18:18:45.529Z,14.00
2022-12-31T18:21:18.653Z,13.90
2022-12-31T18:23:48.063Z,13.80
2022-12-31T18:26:44.300Z,13.80
2022-12-31T18:29:17.026Z,13.70
2022-12-31T18:31:49.182Z,13.70
2022-12-31T18:34:17.871Z,13.70
2022-12-31T18:36:45.090Z,13.80
2022-12-31T18:39:12.054Z,13.80
2022-12-31T18:41:50.767Z,13.80
2022-12-31T18:44:18.175Z,13.80
2022-12-31T18:46:45.122Z,13.90
2022-12-31T18:49:12.172Z,13.90
2022-12-31T18:51:39.117Z,14.00
2022-12-31T18:54:10.480Z,14.00
2022-12-31T18:56:41.850Z,14.10
2022-12-31T18:59:13.611Z,14.10
2022-12-31T19:01:41.443Z,12.60
2022-12-31T19:04:24.983Z,14.10
2022-12-31T19:06:55.174Z,14.20
2022-12-31T19:12:13.302Z,14.20
2022-12-31T19:14:40.535Z,14.30
2022-12-31T19:19:34.809Z,14.30
2022-12-31T19:22:02.758Z,14.30
2022-12-31T19:24:29.878Z,14.30
2022-12-31T19:26:56.900Z,14.40
2022-12-31T19:29:26.548Z,14.40
2022-12-31T19:31:53.824Z,14.40
2022-12-31T19:34:21.154Z,14.40
2022-12-31T19:36:48.225Z,14.30
2022-12-31T19:39:17.715Z,14.30
2022-12-31T19:41:45.710Z,14.30
2022-12-31T19:44:21.726Z,14.30
2022-12-31T19:46:52.720Z,14.30
2022-12-31T19:49:26.992Z,14.20
2022-12-31T19:51:59.908Z,14.30
2022-12-31T19:54:43.523Z,14.20
2022-12-31T19:57:14.853Z,14.10
2022-12-31T19:59:48.009Z,14.10
2022-12-31T20:02:15.090Z,14.00
2022-12-31T20:04:42.630Z,13.90
2022-12-31T20:07:09.779Z,13.90
2022-12-31T20:09:36.739Z,13.80
2022-12-31T20:12:03.791Z,13.80
2022-12-31T20:14:30.810Z,13.70
2022-12-31T20:16:57.808Z,13.70
2022-12-31T20:19:24.832Z,13.70
2022-12-31T20:21:51.922Z,13.60
2022-12-31T20:24:23.935Z,13.60
2022-12-31T20:26:51.003Z,13.60
2022-12-31T20:29:17.985Z,13.50
2022-12-31T20:32:15.727Z,13.50
2022-12-31T20:34:43.786Z,13.50
2022-12-31T20:37:10.863Z,13.40
2022-12-31T20:40:15.146Z,13.40
2022-12-31T20:43:48.579Z,13.40
2022-12-31T20:46:23.461Z,13.50
2022-12-31T20:48:52.141Z,13.60
2022-12-31T20:51:23.619Z,13.70
2022-12-31T20:54:07.394Z,13.70
2022-12-31T20:56:40.847Z,13.70
2022-12-31T20:59:09.456Z,13.70
2022-12-31T21:02:18.915Z,13.80
2022-12-31T21:04:24.487Z,13.90
2022-12-31T21:06:54.999Z,13.90
2022-12-31T21:09:22.009Z,13.90
2022-12-31T21:12:07.814Z,13.90
2022-12-31T21:14:58.826Z,13.90
2022-12-31T21:17:25.901Z,13.90
2022-12-31T21:19:52.888Z,13.90
2022-12-31T21:22:20.393Z,13.90
2022-12-31T21:24:47.359Z,13.80
2022-12-31T21:27:19.170Z,13.80
2022-12-31T21:30:16.926Z,13.80
2022-12-31T21:32:33.065Z,13.70
2022-12-31T21:35:31.493Z,13.70
2022-12-31T21:37:58.331Z,13.70
2022-12-31T21:40:28.279Z,13.60
2022-12-31T21:42:55.269Z,13.60
2022-12-31T21:45:22.243Z,13.60
2022-12-31T21:48:07.618Z,13.50
2022-12-31T21:50:34.739Z,13.50
2022-12-31T21:53:01.721Z,13.50
2022-12-31T21:55:47.310Z,13.50
2022-12-31T21:58:34.966Z,13.60
2022-12-31T22:01:20.538Z,13.60
2022-12-31T22:07:17.754Z,13.70
2022-12-31T22:09:44.715Z,13.80
2022-12-31T22:12:11.697Z,13.90
2022-12-31T22:15:15.015Z,14.00
2022-12-31T22:17:34.649Z,14.00
2022-12-31T22:20:26.576Z,14.10
2022-12-31T22:22:49.172Z,14.10
2022-12-31T22:25:16.648Z,14.10
2022-12-31T22:27:53.073Z,14.00
2022-12-31T22:30:31.095Z,14.00
2022-12-31T22:32:58.202Z,14.00
2022-12-31T22:35:25.234Z,14.00
2022-12-31T22:37:57.953Z,14.00
2022-12-31T22:40:27.263Z,14.00
2022-12-31T22:42:56.159Z,13.90
2022-12-31T22:45:23.236Z,14.00
2022-12-31T22:47:50.288Z,14.00
2022-12-31T22:50:17.428Z,14.00
2022-12-31T22:52:44.457Z,13.90
2022-12-31T22:55:11.366Z,13.90
2022-12-31T22:57:38.433Z,14.00
2022-12-31T23:00:12.345Z,13.90
2022-12-31T23:02:42.017Z,13.90
2022-12-31T23:05:16.203Z,13.90
2022-12-31T23:07:43.573Z,13.90
2022-12-31T23:10:29.911Z,13.80
2022-12-31T23:12:58.521Z,13.80
2022-12-31T23:15:43.936Z,13.80
2022-12-31T23:18:29.422Z,13.70
2022-12-31T23:21:15.001Z,13.60
2022-12-31T23:23:41.953Z,13.50
2022-12-31T23:27:19.144Z,13.40
2022-12-31T23:29:47.728Z,13.20
2022-12-31T23:32:18.971Z,13.10
2022-12-31T23:34:46.834Z,13.10
2022-12-31T23:37:15.185Z,13.00
2022-12-31T23:39:42.922Z,13.10
2022-12-31T23:42:09.917Z,13.10
2022-12-31T23:44:37.032Z,13.20
2022-12-31T23:47:04.076Z,13.30
2022-12-31T23:49:31.110Z,13.30
2022-12-31T23:51:58.144Z,13.30
2022-12-31T23:54:51.194Z,13.30
2022-12-31T23:57:18.178Z,13.30
2022-12-31T23:59:45.160Z,13.30
