createdAt,value
2022-09-23T00:00:38.638Z,2.30
2022-09-23T00:01:39.622Z,2.80
2022-09-23T00:02:40.481Z,2.80
2022-09-23T00:03:41.344Z,2.70
2022-09-23T00:04:42.259Z,2.10
2022-09-23T00:05:43.273Z,1.90
2022-09-23T00:06:44.078Z,1.90
2022-09-23T00:07:44.963Z,2.00
2022-09-23T00:08:45.852Z,2.20
2022-09-23T00:09:46.760Z,2.60
2022-09-23T00:10:47.658Z,2.50
2022-09-23T00:11:48.591Z,2.40
2022-09-23T00:12:49.471Z,2.10
2022-09-23T00:13:50.376Z,2.40
2022-09-23T00:14:51.281Z,1.90
2022-09-23T00:15:52.174Z,1.70
2022-09-23T00:16:53.288Z,1.60
2022-09-23T00:17:53.729Z,1.60
2022-09-23T00:18:54.587Z,2.00
2022-09-23T00:19:55.485Z,2.00
2022-09-23T00:20:56.386Z,2.20
2022-09-23T00:21:57.248Z,1.80
2022-09-23T00:22:58.130Z,1.60
2022-09-23T00:23:59.071Z,1.60
2022-09-23T00:24:59.972Z,1.60
2022-09-23T00:26:00.855Z,1.90
2022-09-23T00:27:01.734Z,1.70
2022-09-23T00:28:02.628Z,1.80
2022-09-23T00:29:03.502Z,1.90
2022-09-23T00:30:04.397Z,1.90
2022-09-23T00:31:05.352Z,2.10
2022-09-23T00:32:05.792Z,1.90
2022-09-23T00:33:06.714Z,1.80
2022-09-23T00:34:07.557Z,1.60
2022-09-23T00:35:08.450Z,1.40
2022-09-23T00:36:09.351Z,1.60
2022-09-23T00:37:10.218Z,2.40
2022-09-23T00:38:11.101Z,2.20
2022-09-23T00:39:11.987Z,2.30
2022-09-23T00:40:12.902Z,2.00
2022-09-23T00:41:13.776Z,1.90
2022-09-23T00:42:14.291Z,2.10
2022-09-23T00:43:15.172Z,1.70
2022-09-23T00:44:16.068Z,2.40
2022-09-23T00:45:16.951Z,2.10
2022-09-23T00:46:17.906Z,1.70
2022-09-23T00:47:18.769Z,1.70
2022-09-23T00:48:19.666Z,1.80
2022-09-23T00:49:20.564Z,1.80
2022-09-23T00:50:21.460Z,1.50
2022-09-23T00:51:22.377Z,1.70
2022-09-23T00:52:23.263Z,1.70
2022-09-23T00:53:24.162Z,1.90
2022-09-23T00:54:25.088Z,2.10
2022-09-23T00:55:25.969Z,1.80
2022-09-23T00:56:26.872Z,1.90
2022-09-23T00:57:27.773Z,1.50
2022-09-23T00:58:28.677Z,1.60
2022-09-23T00:59:29.595Z,1.80
2022-09-23T01:00:30.495Z,1.70
2022-09-23T01:01:31.476Z,1.60
2022-09-23T01:02:32.368Z,1.50
2022-09-23T01:03:33.192Z,1.70
2022-09-23T01:04:34.105Z,2.00
2022-09-23T01:05:34.995Z,1.80
2022-09-23T01:06:35.920Z,2.10
2022-09-23T01:07:36.809Z,1.50
2022-09-23T01:08:37.712Z,1.70
2022-09-23T01:09:38.614Z,1.20
2022-09-23T01:10:39.515Z,1.70
2022-09-23T01:11:40.412Z,1.50
2022-09-23T01:12:41.294Z,1.30
2022-09-23T01:13:42.180Z,1.30
2022-09-23T01:14:43.079Z,1.30
2022-09-23T01:15:43.984Z,1.80
2022-09-23T01:16:44.943Z,1.50
2022-09-23T01:17:45.806Z,1.20
2022-09-23T01:18:46.677Z,1.30
2022-09-23T01:19:47.600Z,2.70
2022-09-23T01:20:48.466Z,2.90
2022-09-23T01:21:49.375Z,2.20
2022-09-23T01:22:50.266Z,1.60
2022-09-23T01:23:51.167Z,2.80
2022-09-23T01:24:52.078Z,1.80
2022-09-23T01:25:52.977Z,1.60
2022-09-23T01:26:53.870Z,1.60
2022-09-23T01:27:54.777Z,4.60
2022-09-23T01:28:55.671Z,3.50
2022-09-23T01:29:56.572Z,3.40
2022-09-23T01:30:57.562Z,2.90
2022-09-23T01:31:58.446Z,2.70
2022-09-23T01:32:59.329Z,2.60
2022-09-23T01:34:00.206Z,3.30
2022-09-23T01:35:01.101Z,3.40
2022-09-23T01:36:01.991Z,2.60
2022-09-23T01:37:03.037Z,1.70
2022-09-23T01:38:03.843Z,1.40
2022-09-23T01:39:04.744Z,1.60
2022-09-23T01:40:05.708Z,1.60
2022-09-23T01:41:06.551Z,1.20
2022-09-23T01:42:07.448Z,1.20
2022-09-23T01:43:08.319Z,3.50
2022-09-23T01:44:09.218Z,1.80
2022-09-23T01:45:10.109Z,1.20
2022-09-23T01:46:11.005Z,2.10
2022-09-23T01:47:11.882Z,1.50
2022-09-23T01:48:12.807Z,1.60
2022-09-23T01:49:13.657Z,1.50
2022-09-23T01:50:14.541Z,1.20
2022-09-23T01:51:15.428Z,1.30
2022-09-23T01:52:16.326Z,1.40
2022-09-23T01:53:17.203Z,1.40
2022-09-23T01:54:18.097Z,1.40
2022-09-23T01:55:18.969Z,1.60
2022-09-23T01:56:19.852Z,1.60
2022-09-23T01:57:20.736Z,1.50
2022-09-23T01:58:21.622Z,1.50
2022-09-23T01:59:22.514Z,1.80
2022-09-23T02:00:23.399Z,1.60
2022-09-23T02:01:24.328Z,1.80
2022-09-23T02:02:25.276Z,1.80
2022-09-23T02:03:26.129Z,1.80
2022-09-23T02:04:27.021Z,1.60
2022-09-23T02:05:27.905Z,1.70
2022-09-23T02:06:28.788Z,2.00
2022-09-23T02:07:29.693Z,2.10
2022-09-23T02:08:30.559Z,1.80
2022-09-23T02:09:31.447Z,2.10
2022-09-23T02:10:32.331Z,2.00
2022-09-23T02:11:33.215Z,2.00
2022-09-23T02:12:34.099Z,2.00
2022-09-23T02:13:34.990Z,2.30
2022-09-23T02:14:35.873Z,2.30
2022-09-23T02:15:36.757Z,2.40
2022-09-23T02:16:37.683Z,2.20
2022-09-23T02:17:38.535Z,2.20
2022-09-23T02:18:39.419Z,2.30
2022-09-23T02:19:40.323Z,2.10
2022-09-23T02:20:41.203Z,2.20
2022-09-23T02:21:42.086Z,2.20
2022-09-23T02:22:42.988Z,2.10
2022-09-23T02:23:43.850Z,2.30
2022-09-23T02:24:44.743Z,1.90
2022-09-23T02:25:45.634Z,1.80
2022-09-23T02:26:46.508Z,1.70
2022-09-23T02:27:47.398Z,1.90
2022-09-23T02:28:48.314Z,1.60
2022-09-23T02:29:49.214Z,1.50
2022-09-23T02:30:50.104Z,1.90
2022-09-23T02:31:51.030Z,1.60
2022-09-23T02:32:51.916Z,1.60
2022-09-23T02:33:52.812Z,1.80
2022-09-23T02:34:53.741Z,1.80
2022-09-23T02:35:54.617Z,1.90
2022-09-23T02:36:55.521Z,1.50
2022-09-23T02:37:56.429Z,1.80
2022-09-23T02:38:57.293Z,3.40
2022-09-23T02:39:58.190Z,1.80
2022-09-23T02:40:59.072Z,2.50
2022-09-23T02:41:59.952Z,1.70
2022-09-23T02:43:00.839Z,1.90
2022-09-23T02:44:01.777Z,1.20
2022-09-23T02:45:02.612Z,1.20
2022-09-23T02:46:03.571Z,1.60
2022-09-23T02:47:04.416Z,1.40
2022-09-23T02:48:05.297Z,1.80
2022-09-23T02:49:06.179Z,1.40
2022-09-23T02:50:07.078Z,1.60
2022-09-23T02:51:07.957Z,1.70
2022-09-23T02:52:08.848Z,1.80
2022-09-23T02:53:09.739Z,1.60
2022-09-23T02:54:10.612Z,1.80
2022-09-23T02:55:11.497Z,1.50
2022-09-23T02:56:12.380Z,1.60
2022-09-23T02:57:13.263Z,1.10
2022-09-23T02:58:14.157Z,1.10
2022-09-23T02:59:15.057Z,1.10
2022-09-23T03:00:15.928Z,1.10
2022-09-23T03:01:16.933Z,1.00
2022-09-23T03:02:17.901Z,1.10
2022-09-23T03:03:18.749Z,1.30
2022-09-23T03:04:19.644Z,1.20
2022-09-23T03:05:20.528Z,1.30
2022-09-23T03:06:21.418Z,1.30
2022-09-23T03:07:22.295Z,1.30
2022-09-23T03:08:23.191Z,1.60
2022-09-23T03:09:24.069Z,1.40
2022-09-23T03:10:24.953Z,1.90
2022-09-23T03:11:25.840Z,1.70
2022-09-23T03:12:26.715Z,1.70
2022-09-23T03:13:29.447Z,2.20
2022-09-23T03:14:28.458Z,1.60
2022-09-23T03:15:29.343Z,1.50
2022-09-23T03:16:30.287Z,1.50
2022-09-23T03:17:31.190Z,2.00
2022-09-23T03:18:32.058Z,2.00
2022-09-23T03:19:32.958Z,2.20
2022-09-23T03:20:33.845Z,2.10
2022-09-23T03:21:34.731Z,2.20
2022-09-23T03:22:35.609Z,1.80
2022-09-23T03:23:36.506Z,1.80
2022-09-23T03:24:37.379Z,2.30
2022-09-23T03:25:38.270Z,2.40
2022-09-23T03:26:39.150Z,2.10
2022-09-23T03:27:40.042Z,2.30
2022-09-23T03:28:40.914Z,2.30
2022-09-23T03:29:41.798Z,2.10
2022-09-23T03:30:42.682Z,2.00
2022-09-23T03:31:43.626Z,1.60
2022-09-23T03:32:44.468Z,1.90
2022-09-23T03:33:45.374Z,1.50
2022-09-23T03:34:46.288Z,1.70
2022-09-23T03:35:47.183Z,1.50
2022-09-23T03:36:48.068Z,1.60
2022-09-23T03:37:48.972Z,1.60
2022-09-23T03:38:49.896Z,1.70
2022-09-23T03:39:50.769Z,1.50
2022-09-23T03:40:51.707Z,1.80
2022-09-23T03:41:52.552Z,1.50
2022-09-23T03:42:53.425Z,1.70
2022-09-23T03:43:54.326Z,1.50
2022-09-23T03:44:55.220Z,1.50
2022-09-23T03:45:56.140Z,2.00
2022-09-23T03:46:57.017Z,2.30
2022-09-23T03:47:57.914Z,1.60
2022-09-23T03:48:58.794Z,1.30
2022-09-23T03:49:59.695Z,1.40
2022-09-23T03:51:00.573Z,1.60
2022-09-23T03:52:01.467Z,1.50
2022-09-23T03:53:02.342Z,1.20
2022-09-23T03:54:03.254Z,1.20
2022-09-23T03:55:04.130Z,1.30
2022-09-23T03:56:05.016Z,2.20
2022-09-23T03:57:05.899Z,1.50
2022-09-23T03:58:06.783Z,2.00
2022-09-23T03:59:07.667Z,1.80
2022-09-23T04:00:08.561Z,1.90
2022-09-23T04:01:09.479Z,2.60
2022-09-23T04:02:10.371Z,1.90
2022-09-23T04:03:12.041Z,1.90
2022-09-23T04:04:11.958Z,1.50
2022-09-23T04:05:12.842Z,1.40
2022-09-23T04:06:13.722Z,1.40
2022-09-23T04:07:14.612Z,1.70
2022-09-23T04:08:15.482Z,1.30
2022-09-23T04:09:16.388Z,2.70
2022-09-23T04:10:17.260Z,2.70
2022-09-23T04:11:18.143Z,2.20
2022-09-23T04:12:19.033Z,2.70
2022-09-23T04:13:19.909Z,2.30
2022-09-23T04:14:20.802Z,2.40
2022-09-23T04:15:21.689Z,2.30
2022-09-23T04:16:22.602Z,2.10
2022-09-23T04:17:23.466Z,2.00
2022-09-23T04:18:24.370Z,2.10
2022-09-23T04:19:25.285Z,2.10
2022-09-23T04:20:26.174Z,1.90
2022-09-23T04:21:27.073Z,1.90
2022-09-23T04:22:27.990Z,1.90
2022-09-23T04:23:28.884Z,2.70
2022-09-23T04:24:29.877Z,2.30
2022-09-23T04:25:30.698Z,1.40
2022-09-23T04:26:31.598Z,3.00
2022-09-23T04:27:37.483Z,2.00
2022-09-23T04:28:34.260Z,2.30
2022-09-23T04:29:34.159Z,2.10
2022-09-23T04:30:35.049Z,2.00
2022-09-23T04:31:36.018Z,1.80
2022-09-23T04:32:36.851Z,1.70
2022-09-23T04:33:37.735Z,1.60
2022-09-23T04:34:38.627Z,1.50
2022-09-23T04:35:40.487Z,1.70
2022-09-23T04:36:40.382Z,1.60
2022-09-23T04:37:41.271Z,1.40
2022-09-23T04:38:42.146Z,1.40
2022-09-23T04:39:43.065Z,7.90
2022-09-23T04:40:44.010Z,6.40
2022-09-23T04:41:44.816Z,5.90
2022-09-23T04:42:45.697Z,5.10
2022-09-23T04:43:46.584Z,4.60
2022-09-23T04:44:47.430Z,4.10
2022-09-23T04:45:48.263Z,3.10
2022-09-23T04:46:49.250Z,2.60
2022-09-23T04:47:50.126Z,4.60
2022-09-23T04:48:50.967Z,3.80
2022-09-23T04:49:51.802Z,2.80
2022-09-23T04:50:52.688Z,3.20
2022-09-23T04:51:53.587Z,4.60
2022-09-23T04:52:54.459Z,2.70
2022-09-23T04:53:55.359Z,3.90
2022-09-23T04:54:56.334Z,3.50
2022-09-23T04:55:57.140Z,2.80
2022-09-23T04:56:57.982Z,2.70
2022-09-23T04:57:58.831Z,4.90
2022-09-23T04:58:59.707Z,8.10
2022-09-23T05:00:00.491Z,4.20
2022-09-23T05:01:05.098Z,3.40
2022-09-23T05:02:02.222Z,5.10
2022-09-23T05:03:03.033Z,3.60
2022-09-23T05:04:03.861Z,3.10
2022-09-23T05:05:04.696Z,2.70
2022-09-23T05:06:05.521Z,3.20
2022-09-23T05:07:06.348Z,3.30
2022-09-23T05:08:07.192Z,7.80
2022-09-23T05:09:08.277Z,5.80
2022-09-23T05:10:08.680Z,3.50
2022-09-23T05:11:09.495Z,1.80
2022-09-23T05:12:10.319Z,1.60
2022-09-23T05:13:11.151Z,2.00
2022-09-23T05:14:11.989Z,2.10
2022-09-23T05:15:12.818Z,2.00
2022-09-23T05:16:13.733Z,2.50
2022-09-23T05:17:14.532Z,5.00
2022-09-23T05:18:20.170Z,5.30
2022-09-23T05:19:17.094Z,5.80
2022-09-23T05:20:16.923Z,5.90
2022-09-23T05:21:17.753Z,4.90
2022-09-23T05:22:18.587Z,6.40
2022-09-23T05:23:19.416Z,6.80
2022-09-23T05:24:20.259Z,4.40
2022-09-23T05:25:21.127Z,3.30
2022-09-23T05:26:21.934Z,3.10
2022-09-23T05:27:22.763Z,3.10
2022-09-23T05:28:23.586Z,3.20
2022-09-23T05:29:24.421Z,4.30
2022-09-23T05:30:25.268Z,2.80
2022-09-23T05:31:26.198Z,20.50
2022-09-23T05:32:26.985Z,19.50
2022-09-23T05:33:27.813Z,6.90
2022-09-23T05:34:28.642Z,3.90
2022-09-23T05:35:29.471Z,5.10
2022-09-23T05:36:33.213Z,5.10
2022-09-23T05:37:32.019Z,3.40
2022-09-23T05:38:31.848Z,3.00
2022-09-23T05:39:32.687Z,3.20
2022-09-23T05:40:33.621Z,2.90
2022-09-23T05:41:34.450Z,3.90
2022-09-23T05:42:35.278Z,2.80
2022-09-23T05:43:36.119Z,3.10
2022-09-23T05:44:36.947Z,3.20
2022-09-23T05:45:37.787Z,3.70
2022-09-23T05:46:38.713Z,2.90
2022-09-23T05:47:39.528Z,3.20
2022-09-23T05:48:40.358Z,2.90
2022-09-23T05:49:58.728Z,2.90
2022-09-23T05:50:42.922Z,3.00
2022-09-23T05:51:42.753Z,2.90
2022-09-23T05:52:43.586Z,2.70
2022-09-23T05:53:44.431Z,3.20
2022-09-23T05:54:45.265Z,3.00
2022-09-23T05:55:46.128Z,2.90
2022-09-23T05:56:46.950Z,3.20
2022-09-23T05:57:47.783Z,3.80
2022-09-23T05:58:48.622Z,4.30
2022-09-23T05:59:49.452Z,4.10
2022-09-23T06:00:50.282Z,2.90
2022-09-23T06:01:55.703Z,2.70
2022-09-23T06:02:52.907Z,2.60
2022-09-23T06:03:52.756Z,2.90
2022-09-23T06:04:53.571Z,3.60
2022-09-23T06:05:54.408Z,3.10
2022-09-23T06:06:55.245Z,4.00
2022-09-23T06:07:56.069Z,5.00
2022-09-23T06:08:56.909Z,3.50
2022-09-23T06:09:57.740Z,2.50
2022-09-23T06:10:58.591Z,2.40
2022-09-23T06:11:59.406Z,2.70
2022-09-23T06:13:00.236Z,5.70
2022-09-23T06:14:01.261Z,3.40
2022-09-23T06:15:01.631Z,3.80
2022-09-23T06:16:02.502Z,5.60
2022-09-23T06:17:03.289Z,2.80
2022-09-23T06:18:04.118Z,2.90
2022-09-23T06:19:05.793Z,2.30
2022-09-23T06:20:05.670Z,2.30
2022-09-23T06:21:06.490Z,1.90
2022-09-23T06:22:07.358Z,3.80
2022-09-23T06:23:10.318Z,3.20
2022-09-23T06:24:09.035Z,2.40
2022-09-23T06:25:09.876Z,1.40
2022-09-23T06:26:10.711Z,1.50
2022-09-23T06:27:11.530Z,2.60
2022-09-23T06:28:12.349Z,2.30
2022-09-23T06:29:13.196Z,2.00
2022-09-23T06:30:14.018Z,2.20
2022-09-23T06:31:14.877Z,1.50
2022-09-23T06:32:15.669Z,2.60
2022-09-23T06:33:18.935Z,1.80
2022-09-23T06:34:18.552Z,1.60
2022-09-23T06:35:26.307Z,1.50
2022-09-23T06:36:35.618Z,2.10
2022-09-23T06:37:21.005Z,2.80
2022-09-23T06:38:20.364Z,3.70
2022-09-23T06:39:21.197Z,1.40
2022-09-23T06:40:22.100Z,1.70
2022-09-23T06:41:22.888Z,1.90
2022-09-23T06:42:23.697Z,2.50
2022-09-23T06:43:24.517Z,2.40
2022-09-23T06:44:25.365Z,1.30
2022-09-23T06:45:26.188Z,1.20
2022-09-23T06:46:27.065Z,1.50
2022-09-23T06:47:27.856Z,1.20
2022-09-23T06:48:28.688Z,1.40
2022-09-23T06:49:29.518Z,1.30
2022-09-23T06:50:30.368Z,1.20
2022-09-23T06:51:31.182Z,1.40
2022-09-23T06:52:32.011Z,1.30
2022-09-23T06:53:32.839Z,1.70
2022-09-23T06:54:33.681Z,1.40
2022-09-23T06:55:34.500Z,1.40
2022-09-23T06:56:39.066Z,1.40
2022-09-23T06:57:35.850Z,1.50
2022-09-23T06:58:36.681Z,1.20
2022-09-23T06:59:37.526Z,1.50
2022-09-23T07:00:38.352Z,1.30
2022-09-23T07:01:39.430Z,1.40
2022-09-23T07:02:40.024Z,1.40
2022-09-23T07:03:40.825Z,1.70
2022-09-23T07:04:41.664Z,1.60
2022-09-23T07:05:42.495Z,1.60
2022-09-23T07:06:43.328Z,1.40
2022-09-23T07:07:44.156Z,1.30
2022-09-23T07:08:45.005Z,1.30
2022-09-23T07:09:45.839Z,1.40
2022-09-23T07:10:46.657Z,1.40
2022-09-23T07:11:47.524Z,1.60
2022-09-23T07:12:48.326Z,1.50
2022-09-23T07:13:49.137Z,1.50
2022-09-23T07:14:49.987Z,1.80
2022-09-23T07:15:50.857Z,2.80
2022-09-23T07:16:51.667Z,3.10
2022-09-23T07:17:52.497Z,1.90
2022-09-23T07:18:53.335Z,2.10
2022-09-23T07:19:54.170Z,2.20
2022-09-23T07:20:55.007Z,2.00
2022-09-23T07:21:55.828Z,1.70
2022-09-23T07:22:56.659Z,2.00
2022-09-23T07:23:57.498Z,2.10
2022-09-23T07:24:58.328Z,1.70
2022-09-23T07:25:59.157Z,1.70
2022-09-23T07:27:00.012Z,1.70
2022-09-23T07:28:00.815Z,2.00
2022-09-23T07:29:01.656Z,2.10
2022-09-23T07:30:02.500Z,1.80
2022-09-23T07:31:03.451Z,1.70
2022-09-23T07:32:13.149Z,1.50
2022-09-23T07:33:17.944Z,1.60
2022-09-23T07:34:06.735Z,1.30
2022-09-23T07:35:06.548Z,1.30
2022-09-23T07:36:07.369Z,1.10
2022-09-23T07:37:08.208Z,1.20
2022-09-23T07:38:09.050Z,1.40
2022-09-23T07:39:09.891Z,2.10
2022-09-23T07:40:10.780Z,1.70
2022-09-23T07:41:11.545Z,1.50
2022-09-23T07:42:12.409Z,1.70
2022-09-23T07:43:13.209Z,1.60
2022-09-23T07:44:14.051Z,4.80
2022-09-23T07:45:14.909Z,1.90
2022-09-23T07:46:15.781Z,1.70
2022-09-23T07:47:16.570Z,1.30
2022-09-23T07:48:17.391Z,2.40
2022-09-23T07:49:18.250Z,2.60
2022-09-23T07:50:19.071Z,1.90
2022-09-23T07:51:19.897Z,1.30
2022-09-23T07:52:20.718Z,1.40
2022-09-23T07:53:21.546Z,1.30
2022-09-23T07:54:22.387Z,1.40
2022-09-23T07:55:23.216Z,1.30
2022-09-23T07:56:24.047Z,2.10
2022-09-23T07:57:24.899Z,1.80
2022-09-23T07:58:25.698Z,1.40
2022-09-23T07:59:26.537Z,1.40
2022-09-23T08:00:27.367Z,1.10
2022-09-23T08:01:28.224Z,1.00
2022-09-23T08:02:29.069Z,1.20
2022-09-23T08:03:29.855Z,1.30
2022-09-23T08:04:30.687Z,1.60
2022-09-23T08:05:31.515Z,1.50
2022-09-23T08:06:32.342Z,1.80
2022-09-23T08:07:33.165Z,1.80
2022-09-23T08:08:33.997Z,1.30
2022-09-23T08:09:34.837Z,1.20
2022-09-23T08:10:35.667Z,1.40
2022-09-23T08:11:36.498Z,1.30
2022-09-23T08:12:37.398Z,1.30
2022-09-23T08:13:38.160Z,1.10
2022-09-23T08:14:38.995Z,1.00
2022-09-23T08:15:39.869Z,1.20
2022-09-23T08:16:40.664Z,1.10
2022-09-23T08:17:41.493Z,1.30
2022-09-23T08:18:42.313Z,1.00
2022-09-23T08:19:43.151Z,1.10
2022-09-23T08:20:47.056Z,1.10
2022-09-23T08:21:44.903Z,0.90
2022-09-23T08:22:45.730Z,1.20
2022-09-23T08:23:46.552Z,1.10
2022-09-23T08:24:47.392Z,1.00
2022-09-23T08:25:48.242Z,0.80
2022-09-23T08:26:49.050Z,0.90
2022-09-23T08:27:49.897Z,0.90
2022-09-23T08:28:50.708Z,0.80
2022-09-23T08:29:51.547Z,0.80
2022-09-23T08:30:52.427Z,0.80
2022-09-23T08:31:53.207Z,0.90
2022-09-23T08:32:54.050Z,0.80
2022-09-23T08:33:54.866Z,0.70
2022-09-23T08:34:55.706Z,1.00
2022-09-23T08:35:56.535Z,0.80
2022-09-23T08:36:57.366Z,0.90
2022-09-23T08:37:58.194Z,1.00
2022-09-23T08:38:59.025Z,0.80
2022-09-23T08:39:59.867Z,0.90
2022-09-23T08:41:00.698Z,0.70
2022-09-23T08:42:01.529Z,0.80
2022-09-23T08:43:02.377Z,0.90
2022-09-23T08:44:03.295Z,0.90
2022-09-23T08:45:04.082Z,0.80
2022-09-23T08:46:04.948Z,0.80
2022-09-23T08:47:05.748Z,0.90
2022-09-23T08:48:09.599Z,1.10
2022-09-23T08:49:08.304Z,0.90
2022-09-23T08:50:08.135Z,0.90
2022-09-23T08:51:08.955Z,0.80
2022-09-23T08:52:09.784Z,0.70
2022-09-23T08:53:10.603Z,0.80
2022-09-23T08:54:11.441Z,1.00
2022-09-23T08:55:12.261Z,0.90
2022-09-23T08:56:13.098Z,0.90
2022-09-23T08:57:13.908Z,0.80
2022-09-23T08:58:24.971Z,0.70
2022-09-23T08:59:16.470Z,0.90
2022-09-23T09:00:16.304Z,0.80
2022-09-23T09:01:17.204Z,0.80
2022-09-23T09:02:18.050Z,0.90
2022-09-23T09:03:18.840Z,0.90
2022-09-23T09:04:19.679Z,0.80
2022-09-23T09:05:20.508Z,0.80
2022-09-23T09:06:21.339Z,0.80
2022-09-23T09:07:36.201Z,0.90
2022-09-23T09:08:23.872Z,0.90
2022-09-23T09:09:23.702Z,0.90
2022-09-23T09:10:24.531Z,0.80
2022-09-23T09:11:25.363Z,0.80
2022-09-23T09:12:26.191Z,0.90
2022-09-23T09:13:27.040Z,0.80
2022-09-23T09:14:27.860Z,0.80
2022-09-23T09:15:28.792Z,0.80
2022-09-23T09:16:55.387Z,0.80
2022-09-23T09:17:34.932Z,0.90
2022-09-23T09:18:30.916Z,0.90
2022-09-23T09:19:31.743Z,0.80
2022-09-23T09:20:32.573Z,0.80
2022-09-23T09:21:33.405Z,0.80
2022-09-23T09:22:34.275Z,0.90
2022-09-23T09:23:35.073Z,0.80
2022-09-23T09:24:35.905Z,0.80
2022-09-23T09:25:36.732Z,0.80
2022-09-23T09:26:37.556Z,0.70
2022-09-23T09:27:38.394Z,0.80
2022-09-23T09:28:39.238Z,0.80
2022-09-23T09:29:40.318Z,0.70
2022-09-23T09:30:41.164Z,0.70
2022-09-23T09:31:41.629Z,0.90
2022-09-23T09:32:42.460Z,0.90
2022-09-23T09:33:43.294Z,0.90
2022-09-23T09:34:44.131Z,0.80
2022-09-23T09:35:44.963Z,0.70
2022-09-23T09:36:45.790Z,0.70
2022-09-23T09:37:46.623Z,0.80
2022-09-23T09:38:47.450Z,0.80
2022-09-23T09:39:48.290Z,0.80
2022-09-23T09:40:49.153Z,0.70
2022-09-23T09:41:49.953Z,0.80
2022-09-23T09:42:50.782Z,0.90
2022-09-23T09:43:51.820Z,1.10
2022-09-23T09:44:52.574Z,0.80
2022-09-23T09:45:57.529Z,0.80
2022-09-23T09:46:54.008Z,0.80
2022-09-23T09:47:54.793Z,0.70
2022-09-23T09:48:55.632Z,1.20
2022-09-23T09:49:56.464Z,0.80
2022-09-23T09:50:57.282Z,0.80
2022-09-23T09:51:58.115Z,0.80
2022-09-23T09:52:58.887Z,0.90
2022-09-23T09:53:59.725Z,0.80
2022-09-23T09:55:00.554Z,0.70
2022-09-23T09:56:04.910Z,0.70
2022-09-23T09:57:02.255Z,0.60
2022-09-23T09:58:03.083Z,0.80
2022-09-23T09:59:03.929Z,0.80
2022-09-23T10:00:04.742Z,0.80
2022-09-23T10:01:05.607Z,0.80
2022-09-23T10:02:06.389Z,0.80
2022-09-23T10:03:07.219Z,0.60
2022-09-23T10:04:08.153Z,0.80
2022-09-23T10:05:08.958Z,0.80
2022-09-23T10:06:09.789Z,0.70
2022-09-23T10:07:10.618Z,1.00
2022-09-23T10:08:11.446Z,0.90
2022-09-23T10:09:12.286Z,0.80
2022-09-23T10:10:28.861Z,0.80
2022-09-23T10:11:14.828Z,0.90
2022-09-23T10:12:14.657Z,0.70
2022-09-23T10:13:15.494Z,0.80
2022-09-23T10:14:16.346Z,0.90
2022-09-23T10:15:17.147Z,0.90
2022-09-23T10:16:18.019Z,0.80
2022-09-23T10:17:18.807Z,0.70
2022-09-23T10:18:19.709Z,0.90
2022-09-23T10:19:20.487Z,0.80
2022-09-23T10:20:21.317Z,0.80
2022-09-23T10:21:27.530Z,0.80
2022-09-23T10:22:23.861Z,0.80
2022-09-23T10:23:23.691Z,0.70
2022-09-23T10:24:24.529Z,0.70
2022-09-23T10:25:25.349Z,0.70
2022-09-23T10:26:26.202Z,0.70
2022-09-23T10:27:27.021Z,0.80
2022-09-23T10:28:27.851Z,0.80
2022-09-23T10:29:28.807Z,0.70
2022-09-23T10:30:29.585Z,0.80
2022-09-23T10:31:30.389Z,0.90
2022-09-23T10:32:31.218Z,0.70
2022-09-23T10:33:32.054Z,0.80
2022-09-23T10:34:32.888Z,0.80
2022-09-23T10:35:33.717Z,0.80
2022-09-23T10:36:34.547Z,0.80
2022-09-23T10:37:35.397Z,0.80
2022-09-23T10:38:36.229Z,0.80
2022-09-23T10:39:37.061Z,0.80
2022-09-23T10:40:38.032Z,0.80
2022-09-23T10:41:38.873Z,0.90
2022-09-23T10:42:39.701Z,0.90
2022-09-23T10:43:40.521Z,0.80
2022-09-23T10:44:41.381Z,0.80
2022-09-23T10:45:43.368Z,0.80
2022-09-23T10:46:42.802Z,0.80
2022-09-23T10:47:43.572Z,0.80
2022-09-23T10:48:44.401Z,0.90
2022-09-23T10:49:45.242Z,0.80
2022-09-23T10:50:46.075Z,0.90
2022-09-23T10:51:46.890Z,0.80
2022-09-23T10:52:47.719Z,0.80
2022-09-23T10:53:48.549Z,0.90
2022-09-23T10:54:49.393Z,0.90
2022-09-23T10:55:50.223Z,0.90
2022-09-23T10:56:51.053Z,0.90
2022-09-23T10:57:51.886Z,1.00
2022-09-23T10:58:52.713Z,0.90
2022-09-23T10:59:53.683Z,0.80
2022-09-23T11:00:54.454Z,0.80
2022-09-23T11:01:55.331Z,0.90
2022-09-23T11:02:56.101Z,1.00
2022-09-23T11:03:56.931Z,1.00
2022-09-23T11:04:57.814Z,0.90
2022-09-23T11:05:58.616Z,1.00
2022-09-23T11:06:59.443Z,1.00
2022-09-23T11:08:00.264Z,1.00
2022-09-23T11:09:01.102Z,1.00
2022-09-23T11:10:01.937Z,1.10
2022-09-23T11:11:02.762Z,1.00
2022-09-23T11:12:03.592Z,0.90
2022-09-23T11:13:04.420Z,1.00
2022-09-23T11:14:05.381Z,1.00
2022-09-23T11:15:05.763Z,0.90
2022-09-23T11:16:06.560Z,1.00
2022-09-23T11:17:07.538Z,0.90
2022-09-23T11:18:08.318Z,1.00
2022-09-23T11:19:09.159Z,0.90
2022-09-23T11:20:09.976Z,1.10
2022-09-23T11:21:10.804Z,1.10
2022-09-23T11:22:11.636Z,0.90
2022-09-23T11:23:12.465Z,0.90
2022-09-23T11:24:13.297Z,1.10
2022-09-23T11:25:14.125Z,0.90
2022-09-23T11:26:14.955Z,0.90
2022-09-23T11:27:15.786Z,1.00
2022-09-23T11:28:16.604Z,1.00
2022-09-23T11:29:17.443Z,0.80
2022-09-23T11:30:18.280Z,1.00
2022-09-23T11:31:19.251Z,0.90
2022-09-23T11:32:20.042Z,1.00
2022-09-23T11:33:20.872Z,1.10
2022-09-23T11:34:21.927Z,0.90
2022-09-23T11:35:22.251Z,0.90
2022-09-23T11:36:23.082Z,0.90
2022-09-23T11:37:23.909Z,0.90
2022-09-23T11:38:24.742Z,1.10
2022-09-23T11:39:25.579Z,1.00
2022-09-23T11:40:26.476Z,1.10
2022-09-23T11:41:27.267Z,0.90
2022-09-23T11:42:28.089Z,0.90
2022-09-23T11:43:28.916Z,1.10
2022-09-23T11:44:29.756Z,1.00
2022-09-23T11:45:30.760Z,1.10
2022-09-23T11:46:31.604Z,1.00
2022-09-23T11:47:35.333Z,1.00
2022-09-23T11:48:34.099Z,1.10
2022-09-23T11:49:33.962Z,1.00
2022-09-23T11:50:34.809Z,1.00
2022-09-23T11:51:35.615Z,1.10
2022-09-23T11:52:36.446Z,1.00
2022-09-23T11:53:37.283Z,1.00
2022-09-23T11:54:38.114Z,1.10
2022-09-23T11:55:43.424Z,1.00
2022-09-23T11:56:44.362Z,1.00
2022-09-23T11:57:48.503Z,0.90
2022-09-23T11:58:43.816Z,1.00
2022-09-23T11:59:42.932Z,1.10
2022-09-23T12:00:46.617Z,1.00
2022-09-23T12:01:45.812Z,1.20
2022-09-23T12:02:45.781Z,1.00
2022-09-23T12:03:45.305Z,1.20
2022-09-23T12:04:55.887Z,1.10
2022-09-23T12:05:47.583Z,1.00
2022-09-23T12:06:46.914Z,1.10
2022-09-23T12:07:47.930Z,1.00
2022-09-23T12:08:48.700Z,1.00
2022-09-23T12:09:58.154Z,1.20
2022-09-23T12:10:51.254Z,1.10
2022-09-23T12:11:51.082Z,1.00
2022-09-23T12:12:51.908Z,1.10
2022-09-23T12:13:52.738Z,1.10
2022-09-23T12:14:53.597Z,1.00
2022-09-23T12:15:54.445Z,1.00
2022-09-23T12:16:55.346Z,1.10
2022-09-23T12:17:56.202Z,1.20
2022-09-23T12:18:57.039Z,1.20
2022-09-23T12:19:57.876Z,1.20
2022-09-23T12:20:58.693Z,1.10
2022-09-23T12:21:59.523Z,1.20
2022-09-23T12:23:00.350Z,1.20
2022-09-23T12:24:01.170Z,1.00
2022-09-23T12:25:02.012Z,1.10
2022-09-23T12:26:02.840Z,1.20
2022-09-23T12:27:03.661Z,1.10
2022-09-23T12:28:04.490Z,1.00
2022-09-23T12:29:05.319Z,1.20
2022-09-23T12:30:06.166Z,1.10
2022-09-23T12:31:07.092Z,1.30
2022-09-23T12:32:07.898Z,1.10
2022-09-23T12:33:08.729Z,1.20
2022-09-23T12:34:09.558Z,1.20
2022-09-23T12:35:10.398Z,1.00
2022-09-23T12:36:11.244Z,1.10
2022-09-23T12:37:12.070Z,1.10
2022-09-23T12:38:12.898Z,1.10
2022-09-23T12:39:13.718Z,1.30
2022-09-23T12:40:14.602Z,1.20
2022-09-23T12:41:15.386Z,1.00
2022-09-23T12:42:16.214Z,1.20
2022-09-23T12:43:17.045Z,1.10
2022-09-23T12:44:17.873Z,0.90
2022-09-23T12:45:18.726Z,1.20
2022-09-23T12:46:19.690Z,1.20
2022-09-23T12:47:20.508Z,1.10
2022-09-23T12:48:21.336Z,1.10
2022-09-23T12:49:22.166Z,1.10
2022-09-23T12:50:24.499Z,1.20
2022-09-23T12:51:23.859Z,1.30
2022-09-23T12:52:24.687Z,1.10
2022-09-23T12:53:25.519Z,1.20
2022-09-23T12:54:26.348Z,1.00
2022-09-23T12:55:27.178Z,1.10
2022-09-23T12:56:28.006Z,1.10
2022-09-23T12:57:28.835Z,1.20
2022-09-23T12:58:29.665Z,1.10
2022-09-23T12:59:30.498Z,1.10
2022-09-23T13:00:34.213Z,1.20
2022-09-23T13:01:32.365Z,1.20
2022-09-23T13:02:33.301Z,1.10
2022-09-23T13:03:34.084Z,1.00
2022-09-23T13:04:34.913Z,1.10
2022-09-23T13:05:35.772Z,1.10
2022-09-23T13:06:36.603Z,1.30
2022-09-23T13:07:37.433Z,1.10
2022-09-23T13:08:38.260Z,1.00
2022-09-23T13:09:39.090Z,1.00
2022-09-23T13:10:39.928Z,1.20
2022-09-23T13:11:40.769Z,1.10
2022-09-23T13:12:41.597Z,1.10
2022-09-23T13:13:42.417Z,1.20
2022-09-23T13:14:43.247Z,1.20
2022-09-23T13:15:44.089Z,1.20
2022-09-23T13:16:44.994Z,1.20
2022-09-23T13:17:45.789Z,1.10
2022-09-23T13:18:46.620Z,1.10
2022-09-23T13:19:47.438Z,1.20
2022-09-23T13:20:48.280Z,1.20
2022-09-23T13:21:49.105Z,1.10
2022-09-23T13:22:49.938Z,1.10
2022-09-23T13:23:50.757Z,1.00
2022-09-23T13:24:51.635Z,1.10
2022-09-23T13:25:52.413Z,1.00
2022-09-23T13:26:53.242Z,1.20
2022-09-23T13:27:54.073Z,1.10
2022-09-23T13:28:54.901Z,1.20
2022-09-23T13:29:55.722Z,1.10